siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200007094,00028,20000709400028,O,2007-11-13,,,,2010-02-02T13:34:09,true,3,MAIRIE LES MOUILLES,,,RUE,DE LA MAIRIE,39400,LEZAT,,,39294,,,,,,,,,,,,,,,,,,,2010-01-25,F,,,,,02.40Z,NAFRev2,N,5.954355,46.506551,0.77,street,Rue de la Mairie 39400 Hauts de Bienne,39294_0040,G,RUE DE LA MAIRIE,
305964744,00018,30596474400018,O,,NN,,,,true,1,,,,,,39400,LEZAT,,,39294,,,,,,,,,,,,,,,,,,,1998-04-01,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
320154511,00028,32015451100028,O,1996-07-02,NN,,,,false,4,LD PATURE SUR FOURG,,,,,39400,LEZAT,,,39294,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,51.4S,NAF1993,O,5.952337,46.496894,0.32,locality,À la Grange du Fourg (Lézat) 39400 Hauts de Bienne,39294_B047,D,A LA GRANGE DU FOURG,LEZAT
328077748,00015,32807774800015,O,1983-10-01,NN,,,2015-07-16T03:57:04,true,4,,,,,,39400,LEZAT,,,39294,,,,,,,,,,,,,,,,,,,2015-03-09,F,,,,,68.32A,NAFRev2,N,,,0,,,,,,
329339113,00022,32933911300022,O,1987-10-05,,,,,true,4,,,,,LES MOUILLES,39400,LEZAT,,,39294,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,33.4A,NAF1993,N,5.98481,46.51034,0.49,locality,Grand Clos (La Mouille) 39400 Hauts de Bienne,39371_B028,G,GRAND CLOS,LA MOUILLE
339059081,00036,33905908100036,O,2002-02-01,NN,,,2011-08-31T12:06:57,true,4,LES MOUILLES,,,RUE,DES CLOS,39400,LEZAT,,,39294,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,90.03A,NAFRev2,N,5.954679,46.509201,0.7,street,Rue des Clos 39400 Hauts de Bienne,39294_0015,G,RUE DES CLOS,
339059081,00044,33905908100044,O,2006-07-03,,,,2009-02-05T15:43:09,false,4,LES MOUILLES,,,RUE,DES CLOS,39400,LEZAT,,,39294,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,02.40Z,NAFRev2,N,5.954679,46.509201,0.7,street,Rue des Clos 39400 Hauts de Bienne,39294_0015,G,RUE DES CLOS,
341713592,00069,34171359200069,O,1996-08-19,,,,,false,3,,,,,,39400,LEZAT,,,39294,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,33.4A,NAF1993,N,,,0,,,,,,
348330341,00010,34833034100010,O,1988-10-03,NN,,,2008-11-08T00:22:38,false,4,,,,,,39400,LEZAT,,,39294,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,45.4C,NAF1993,O,,,0,,,,,,
349675140,00017,34967514000017,O,1989-02-13,NN,,,,true,1,,,,LOT,BELLEVUE,39400,LEZAT,,,39294,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,33.4A,NAF1993,O,5.952788,46.504022,0.48,street,Rue de Bellevue 39400 Hauts de Bienne,39294_0005,G,RUE DE BELLEVUE,
350256558,00015,35025655800015,O,,,,,,true,1,,,,LOT,LES MYRTILLES,39400,LEZAT,,,39294,,,,,,,,,,,,,,,,,,,1990-04-30,F,,,,,21.03,NAP,N,5.952859,46.502931,0.51,street,Impasse des Myrtilles 39400 Hauts de Bienne,39368_rbsg2e,G,IMPASSE DES MYRTILLES,
384187795,00016,38418779500016,O,,,,,,true,1,,,,LD,LES MOUILLES,39400,LEZAT,,,39294,,,,,,,,,,,,,,,,,,,1994-01-31,F,,,,,60.2L,NAF1993,N,5.98481,46.51034,0.49,locality,Grand Clos (La Mouille) 39400 Hauts de Bienne,39371_B028,G,GRAND CLOS,LA MOUILLE
384778833,00010,38477883300010,O,,,,,,true,1,,,,,LES MOUILLES,39400,LEZAT,,,39294,,,,,,,,,,,,,,,,,,,1992-10-07,F,,,,,20.5A,NAF1993,N,5.98481,46.51034,0.49,locality,Grand Clos (La Mouille) 39400 Hauts de Bienne,39371_B028,G,GRAND CLOS,LA MOUILLE
389198078,00021,38919807800021,O,,NN,,,,true,1,,,,,LES MOUILLES,39400,LEZAT,,,39294,,,,,,,,,,,,,,,,,,,1994-12-02,F,,,,,33.4A,NAF1993,O,5.98481,46.51034,0.49,locality,Grand Clos (La Mouille) 39400 Hauts de Bienne,39371_B028,G,GRAND CLOS,LA MOUILLE
393785621,00011,39378562100011,O,,NN,,,,true,1,,,,LD,LES MOUILLES,39400,LEZAT,,,39294,,,,,,,,,,,,,,,,,,,1994-11-03,F,,,,,64.1C,NAF1993,O,5.98481,46.51034,0.49,locality,Grand Clos (La Mouille) 39400 Hauts de Bienne,39371_B028,G,GRAND CLOS,LA MOUILLE
397576380,00018,39757638000018,O,,NN,,,,true,1,,,,,,39400,LEZAT,,,39294,,,,,,,,,,,,,,,,,,,1994-11-14,F,,,,,55.3B,NAF1993,N,,,0,,,,,,
418177499,00013,41817749900013,O,1998-04-02,,,,,true,1,,,,RUE,DE BELLEVUE,39400,LEZAT,,,39294,,,,,,,,,,,,,,,,,,,1999-03-15,F,,,,,51.1R,NAF1993,N,5.952788,46.504022,0.73,street,Rue de Bellevue 39400 Hauts de Bienne,39294_0005,G,RUE DE BELLEVUE,
428027130,00015,42802713000015,O,,NN,,,,true,1,,,,,,39400,LEZAT,,,39294,,,,,,,,,,,,,,,,,,,2001-07-14,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
428027528,00010,42802752800010,O,1984-01-01,NN,,,2006-07-31T11:07:53,true,3,,,,,,39400,LEZAT,,,39294,,,,,,,,,,,,,,,,,,,2001-01-05,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
428034995,00012,42803499500012,O,1970-04-01,NN,,,,true,1,,,,,,39400,LEZAT,,,39294,,,,,,,,,,,,,,,,,,,2002-02-23,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
428035729,00014,42803572900014,O,1975-01-01,NN,,,,true,1,,,,,,39400,LEZAT,,,39294,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
444676522,00055,44467652200055,O,2012-09-01,,,,2013-03-29T11:20:12,false,2,,1,,RUE,DE LA GARE,39400,LEZAT,,,39294,,,,,,,,,,,,,,,,,,,2013-01-23,F,,,,,85.51Z,NAFRev2,N,5.936446,46.498591,0.77,housenumber,1 Rue de la Gare 39400 Hauts de Bienne,39294_0035_00001,G,1 RUE DE LA GARE,
497962563,00019,49796256300019,O,2007-05-02,NN,,,2015-11-13T03:39:43,true,3,,,,RUE,DE BELLEVUE,39400,LEZAT,,,39294,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,02.20Z,NAFRev2,N,5.952788,46.504022,0.73,street,Rue de Bellevue 39400 Hauts de Bienne,39294_0005,G,RUE DE BELLEVUE,
538898461,00024,53889846100024,O,2012-07-01,,,,2013-10-02T08:30:43,true,2,,15,,RUE,DES CLOS LES MOUILLES,39400,LEZAT,,,39294,,,,,,,,,,,,,,,,,,,2013-09-21,F,,,,,14.13Z,NAFRev2,N,5.954337,46.509469,0.58,housenumber,15 Rue des Clos 39400 Hauts de Bienne,39294_0015_00015,G,15 RUE DES CLOS,
647340868,00015,64734086800015,O,,NN,,,,true,1,,,,HAM,LES MOUILLES,39400,LEZAT,,,39294,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,5.98481,46.51034,0.49,locality,Grand Clos (La Mouille) 39400 Hauts de Bienne,39371_B028,G,GRAND CLOS,LA MOUILLE
778390500,00016,77839050000016,O,1964-01-01,NN,,,2012-07-28T16:09:48,true,4,,,,,,39400,LEZAT,,,39294,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
812519494,00015,81251949400015,O,2015-08-01,,,2640ZZ,2016-03-29T04:15:23,true,2,,,,,LES MOUILLES,39400,LEZAT,,,39294,,,,,,,,,,,,,,,,,,,2016-03-14,F,,,,LE DOCTEUR,26.40Z,NAFRev2,N,5.98481,46.51034,0.49,locality,Grand Clos (La Mouille) 39400 Hauts de Bienne,39371_B028,G,GRAND CLOS,LA MOUILLE
