siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
038815056,00015,03881505600015,O,1997-12-25,,,,2019-11-14T14:01:05,true,2,REP PAR MR MALEVAL LAURENT,24,,AV,FOCH,91710,VERT-LE-PETIT,,,91649,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.3636,48.542244,0.78,housenumber,24 Avenue Foch 91710 Vert-le-Petit,91649_0087_00024,G,24 AVENUE FOCH,
038873642,00011,03887364200011,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,2,,77,,RUE,ARMAND LOUIS,91710,VERT-LE-PETIT,,,91649,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.371455,48.555277,0.83,housenumber,77 Rue Amand Louis 91710 Vert-le-Petit,91649_0021_00077,G,77 RUE AMAND LOUIS,
055803951,01344,05580395101344,O,1995-04-01,NN,,,2019-11-14T14:01:05,false,3,,,,RUE,LAVOISIER,91710,VERT-LE-PETIT,,,91649,,,,,,,,,,,,,,,,,,,2002-08-15,F,,,,,63.3Z,NAF1993,N,2.365041,48.539285,0.95,street,Rue Lavoisier 91710 Vert-le-Petit,91649_0150,G,RUE LAVOISIER,
219106499,00011,21910649900011,O,1983-03-01,12,2019,,2021-10-27T08:11:20,true,4,,,,RUE,DU GENERAL LECLERC,91710,VERT-LE-PETIT,,,91649,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.366449,48.549359,0.96,street,Rue du Général Leclerc 91710 Vert-le-Petit,91649_0120,G,RUE DU GENERAL LECLERC,
219106499,00029,21910649900029,O,1983-12-21,11,2019,,2021-10-27T08:11:20,false,3,,,,PL,DE L EGLISE,91710,VERT-LE-PETIT,,,91649,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE ALAIN SAVARY,,,,85.20Z,NAFRev2,N,2.366183,48.551472,0.82,street,Place de l’Eglise 91710 Vert-le-Petit,91649_0040,G,PLACE DE L EGLISE,
219106499,00037,21910649900037,O,1983-12-21,03,2019,,2021-10-27T08:11:20,false,3,,10,,RUE,JULES FERRY,91710,VERT-LE-PETIT,,,91649,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE JULES FERRY,,,,85.10Z,NAFRev2,N,2.364713,48.550465,0.95,housenumber,10 Rue Jules Ferry 91710 Vert-le-Petit,91649_0140_00010,G,10 RUE JULES FERRY,
219106499,00045,21910649900045,O,1995-01-01,NN,,,2019-11-14T14:01:05,false,3,MAIRIE,,,RUE,DU GENERAL LECLERC,91710,VERT-LE-PETIT,,,91649,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT VERT LE PETIT,,,,37.00Z,NAFRev2,N,2.366449,48.549359,0.96,street,Rue du Général Leclerc 91710 Vert-le-Petit,91649_0120,G,RUE DU GENERAL LECLERC,
259102531,00045,25910253100045,O,2013-02-26,NN,,,2019-11-14T14:01:05,true,2,,9,,RUE,DE LA LIBERTE,91710,VERT-LE-PETIT,,,91649,,,,,,,,,,,,,,,,,,,2015-06-26,F,,,,,84.12Z,NAFRev2,O,2.36555,48.552106,0.96,housenumber,9 Rue de la Liberté 91710 Vert-le-Petit,91649_0160_00009,G,9 RUE DE LA LIBERTE,
269101176,00015,26910117600015,O,1983-03-01,NN,,,2019-11-14T14:01:05,true,3,,,,RUE,DU GAL LECLERC,91710,VERT-LE-PETIT,,,91649,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.366449,48.549359,0.86,street,Rue du Général Leclerc 91710 Vert-le-Petit,91649_0120,G,RUE DU GENERAL LECLERC,
269101879,00014,26910187900014,O,1983-03-01,NN,,,2019-11-14T14:01:05,true,3,,,,RUE,DU GAL LECLERC,91710,VERT-LE-PETIT,,,91649,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,2.366449,48.549359,0.86,street,Rue du Général Leclerc 91710 Vert-le-Petit,91649_0120,G,RUE DU GENERAL LECLERC,
300816279,00016,30081627900016,O,1974-01-01,NN,,,2019-11-14T14:01:05,true,1,,41,,RUE,DU MAL LECLERC,91710,VERT-LE-PETIT,,,91649,,,,,,,,,,,,,,,,,,,1996-10-14,F,,,,,45.2B,NAF1993,O,2.366758,48.549428,0.83,housenumber,41 Rue du Général Leclerc 91710 Vert-le-Petit,91649_0120_00041,G,41 RUE DU GENERAL LECLERC,
304008519,00015,30400851900015,O,1975-01-01,NN,,,2019-11-14T14:01:05,true,5,,10,,RUE,DE LA LIBERTE,91710,VERT-LE-PETIT,,,91649,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.366517,48.551817,0.96,housenumber,10 Rue de la Liberté 91710 Vert-le-Petit,91649_0160_00010,G,10 RUE DE LA LIBERTE,
304117203,00048,30411720300048,O,1999-08-24,NN,,,2019-11-14T14:01:05,false,3,,19,B,RUE,DE LA LIBERTE,91710,VERT-LE-PETIT,,,91649,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,55.3A,NAFRev1,N,2.364871,48.552503,0.88,housenumber,19bis Rue de la Liberté 91710 Vert-le-Petit,91649_0160_00019_bis,G,19BIS RUE DE LA LIBERTE,
304828502,00043,30482850200043,O,1993-06-29,NN,,,2021-04-02T13:31:45,true,4,SITE IRCHA,32,,RUE,LAVOISIER,91710,VERT-LE-PETIT,,BP 12,91649,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,20.14Z,NAFRev2,O,2.35528,48.540416,0.95,housenumber,32 Rue Lavoisier 91710 Vert-le-Petit,91649_0150_00032,G,32 RUE LAVOISIER,
304828502,00068,30482850200068,O,1995-01-02,NN,,,2019-11-14T14:01:05,false,6,SITE DU BOUCHET,3,,RUE,LAVOISIER,91710,VERT-LE-PETIT,,,91649,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,20.14Z,NAFRev2,N,2.36693,48.539027,0.95,housenumber,3 Rue Lavoisier 91710 Vert-le-Petit,91649_0150_00003,G,3 RUE LAVOISIER,
304828502,00092,30482850200092,O,1996-04-11,NN,,,2019-11-14T14:01:05,false,4,,32,,RUE,LAVOISIER,91710,VERT-LE-PETIT,,BP 12,91649,,,,,,,,,,,,,,,,,,,1997-05-01,F,,,,,24.1G,NAF1993,O,2.35528,48.540416,0.95,housenumber,32 Rue Lavoisier 91710 Vert-le-Petit,91649_0150_00032,G,32 RUE LAVOISIER,
304828502,00100,30482850200100,O,1995-01-01,,,,2019-11-14T14:01:05,false,3,,9,,RUE,LAVOISIER,91710,VERT-LE-PETIT,,,91649,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,73.1Z,NAF1993,N,2.365451,48.53919,0.95,housenumber,9 Rue Lavoisier 91710 Vert-le-Petit,91649_0150_00009,G,9 RUE LAVOISIER,
305657645,00027,30565764500027,O,,NN,,,2019-11-14T14:01:05,true,1,,108,,RUE,AMAND LOUIS,91710,VERT-LE-PETIT,,,91649,,,,,,,,,,,,,,,,,,,,F,,,,,50.06,NAP,N,2.373141,48.556241,0.96,housenumber,108 Rue Amand Louis 91710 Vert-le-Petit,91649_0021_00108,G,108 RUE AMAND LOUIS,
309328201,00012,30932820100012,O,,NN,,,2019-11-14T14:01:05,true,1,,2,,RUE,LAVOISIER,91710,VERT-LE-PETIT,,,91649,,,,,,,,,,,,,,,,,,,2001-09-19,F,,,,,70.2C,NAF1993,N,2.371761,48.538623,0.95,housenumber,2 Rue Lavoisier 91710 Vert-le-Petit,91649_0150_00002,G,2 RUE LAVOISIER,
310503487,00038,31050348700038,O,,NN,,,2019-11-14T14:01:05,true,1,,,,,LE BOUCHET,91710,VERT-LE-PETIT,,,91649,,,,,,,,,,,,,,,,,,,1994-03-26,F,,,,,52.7A,NAF1993,N,2.366575,48.545957,0.84,street,Rue du Bouchet 91710 Vert-le-Petit,91649_0025,G,RUE DU BOUCHET,
311206262,00025,31120626200025,O,,,,,2019-11-14T14:01:05,true,1,,12,B,RUE,DU GENERAL LECLERC,91710,VERT-LE-PETIT,,,91649,,,,,,,,,,,,,,,,,,,1991-12-27,F,,,,,55.73,NAP,N,2.366063,48.550573,0.96,interpolation,12 Rue du Général Leclerc 91710 Vert-le-Petit,,G,10 RUE DU GENERAL LECLERC,
311788061,00019,31178806100019,O,,NN,,,2019-11-14T14:01:05,true,1,,,,,FERME DE MISERY,91710,VERT-LE-PETIT,,,91649,,,,,,,,,,,,,,,,,,,1988-08-15,F,,,,,01.00,NAP,N,2.384634,48.564197,0.94,locality,Ferme de Misery 91710 Vert-le-Petit,91649_B023,G,FERME DE MISERY,
312493836,00018,31249383600018,O,,NN,,,2019-11-14T14:01:05,true,1,,18,,RUE,DU GENERAL LECLERC,91710,VERT-LE-PETIT,,,91649,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,64.49,NAP,N,2.366281,48.550435,0.96,housenumber,18 Rue du Général Leclerc 91710 Vert-le-Petit,91649_0120_00018,G,18 RUE DU GENERAL LECLERC,
314005174,00029,31400517400029,O,,NN,,,2019-11-14T14:01:05,true,1,,64,B,RUE,DE LA LIBERTE,91710,VERT-LE-PETIT,,,91649,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,45.2V,NAF1993,N,2.364155,48.553039,0.88,housenumber,64bis Rue de la Liberté 91710 Vert-le-Petit,91649_0160_00064_bis,G,64BIS RUE DE LA LIBERTE,
314200361,00017,31420036100017,O,,,,,2019-11-14T14:01:05,true,1,,42,,RUE,GENERAL LECLERC,91710,VERT-LE-PETIT,,,91649,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,2.366255,48.548897,0.92,housenumber,42 Rue du Général Leclerc 91710 Vert-le-Petit,91649_0120_00042,G,42 RUE DU GENERAL LECLERC,
314640459,00025,31464045900025,O,1990-06-21,NN,,,2019-11-14T14:01:05,true,1,,8,,PL,DE LA MAIRIE,91710,VERT-LE-PETIT,,,91649,,,,,,,,,,,,,,,,,,,2001-11-21,F,,,,,55.4B,NAF1993,O,2.366885,48.551023,0.85,housenumber,8 Place de la Mairie 91710 Vert-le-Petit,91649_0180_00008,G,8 PLACE DE LA MAIRIE,
316025519,00018,31602551900018,O,,NN,,,2019-11-14T14:01:05,true,1,,,,CHE,DES PRES,91710,VERT-LE-PETIT,,,91649,,,,,,,,,,,,,,,,,,,1991-05-30,F,,,,,55.60,NAP,N,2.370867,48.552497,0.8,street,Chemin des Prés 91710 Vert-le-Petit,91649_0250,G,CHEMIN DES PRES,
316457571,00016,31645757100016,O,,NN,,,2019-11-14T14:01:05,true,1,,5,,RUE,DE LA LIBERTE,91710,VERT-LE-PETIT,,,91649,,,,,,,,,,,,,,,,,,,1988-06-29,F,,,,,64.23,NAP,N,2.365777,48.552018,0.96,housenumber,5 Rue de la Liberté 91710 Vert-le-Petit,91649_0160_00005,G,5 RUE DE LA LIBERTE,
316773944,00012,31677394400012,O,,,,,2019-11-14T14:01:05,true,1,,2,,RUE,AMAND LOUIS,91710,VERT-LE-PETIT,,,91649,,,,,,,,,,,,,,,,,,,1987-12-04,F,,,,,67.01,NAP,N,2.366967,48.551522,0.96,housenumber,2 Rue Amand Louis 91710 Vert-le-Petit,91649_0021_00002,G,2 RUE AMAND LOUIS,
318111267,00015,31811126700015,O,1900-01-01,,,,2019-11-14T14:01:05,true,3,,,,,FERME DE MISERY,91710,VERT-LE-PETIT,,,91649,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,2.384634,48.564197,0.94,locality,Ferme de Misery 91710 Vert-le-Petit,91649_B023,G,FERME DE MISERY,
318571106,00026,31857110600026,O,1982-09-07,NN,,,2019-11-14T14:01:05,false,3,,,,,FERME DE MISERY,91710,VERT-LE-PETIT,,,91649,,,,,,,,,,,,,,,,,,,1993-11-05,F,,,,,70.2A,NAF1993,N,2.384634,48.564197,0.94,locality,Ferme de Misery 91710 Vert-le-Petit,91649_B023,G,FERME DE MISERY,
318589363,00031,31858936300031,O,2008-02-01,,,,2019-11-14T14:01:05,true,2,,17,,RUE,DU GENERAL LECLERC,91710,VERT-LE-PETIT,,,91649,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,74.90A,NAFRev2,N,2.366633,48.550221,0.96,housenumber,17 Rue du Général Leclerc 91710 Vert-le-Petit,91649_0120_00017,G,17 RUE DU GENERAL LECLERC,
319122248,00010,31912224800010,O,1980-05-01,NN,,,2019-11-14T14:01:05,false,4,,52,,AV,GAL LECLERC,91710,VERT-LE-PETIT,,,91649,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,93.0E,NAF1993,O,2.366138,48.548312,0.65,housenumber,52 Rue du Général Leclerc 91710 Vert-le-Petit,91649_0120_00052,G,52 RUE DU GENERAL LECLERC,
319122248,00028,31912224800028,O,1995-12-01,NN,,,2019-11-14T14:01:05,false,5,,42,,RUE,GENERAL LECLERC,91710,VERT-LE-PETIT,,,91649,,,,,,,,,,,,,,,,,,,2008-02-09,F,,,,,96.02B,NAFRev2,O,2.366255,48.548897,0.92,housenumber,42 Rue du Général Leclerc 91710 Vert-le-Petit,91649_0120_00042,G,42 RUE DU GENERAL LECLERC,
319527305,00019,31952730500019,O,1980-06-30,NN,,,2019-11-14T14:01:05,false,4,,40,,RUE,MARCEL CHARON,91710,VERT-LE-PETIT,,,91649,,,,,,,,,,,,,,,,,,,1997-06-09,F,,,,,45.1A,NAF1993,O,2.370078,48.556452,0.96,housenumber,40 Rue Marcel Charon 91710 Vert-le-Petit,91649_0200_00040,G,40 RUE MARCEL CHARON,
319667028,00017,31966702800017,O,,NN,,,2019-11-14T14:01:05,true,1,,58,,RUE,DU GAL LECLERC,91710,VERT-LE-PETIT,,,91649,,,,,,,,,,,,,,,,,,,1991-04-19,F,,,,,67.01,NAP,N,2.36601,48.547994,0.88,housenumber,58 Rue du Général Leclerc 91710 Vert-le-Petit,91649_0120_00058,G,58 RUE DU GENERAL LECLERC,
319767414,00026,31976741400026,O,,NN,,,2019-11-14T14:01:05,true,1,,2,,RUE,LAVOISIER,91710,VERT-LE-PETIT,,,91649,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,2.371761,48.538623,0.95,housenumber,2 Rue Lavoisier 91710 Vert-le-Petit,91649_0150_00002,G,2 RUE LAVOISIER,
321405672,00015,32140567200015,O,1981-01-15,02,2019,,2021-10-27T08:22:16,true,4,,56,,RUE,DU GAL LECLERC,91710,VERT-LE-PETIT,,,91649,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.73Z,NAFRev2,O,2.366179,48.548241,0.88,housenumber,56 Rue du Général Leclerc 91710 Vert-le-Petit,91649_0120_00056,G,56 RUE DU GENERAL LECLERC,
321547333,00021,32154733300021,O,,,,,2019-11-14T14:01:05,true,1,,2,,RUE,DU BOUCHET,91710,VERT-LE-PETIT,,,91649,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,2.366296,48.546666,0.96,housenumber,2 Rue du Bouchet 91710 Vert-le-Petit,91649_0025_00002,G,2 RUE DU BOUCHET,
321617664,00016,32161766400016,O,1981-02-11,NN,,,2019-11-14T14:01:05,true,3,,3,,RUE,LIBERTE,91710,VERT-LE-PETIT,,,91649,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.365904,48.551969,0.94,housenumber,3 Rue de la Liberté 91710 Vert-le-Petit,91649_0160_00003,G,3 RUE DE LA LIBERTE,
321626681,00019,32162668100019,O,,,,,2019-11-14T14:01:05,true,1,,20,,AV,DU GENERAL DE GAULLE,91710,VERT-LE-PETIT,,,91649,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,2.363077,48.551395,0.89,housenumber,20 Avenue du Général de Gaulle 91710 Vert-le-Petit,91649_0100_00020,G,20 AVENUE DU GENERAL DE GAULLE,
321971814,00017,32197181400017,O,1981-05-27,NN,,,2019-11-14T14:01:05,true,4,,29,,RUE,GAL LECLERC,91710,VERT-LE-PETIT,,,91649,,,,,,,,,,,,,,,,,,,1997-01-20,F,,,,,52.2C,NAF1993,O,2.366406,48.54995,0.81,housenumber,29 Rue du Général Leclerc 91710 Vert-le-Petit,91649_0120_00029,G,29 RUE DU GENERAL LECLERC,
322181488,00030,32218148800030,O,2010-06-10,,,,2021-02-23T10:45:48,true,1,,13,,RUE,LUCIE AUBRAC,91710,VERT-LE-PETIT,,,91649,,,,,,,,,,,,,,,,,,,2010-06-10,A,,,,,93.29Z,NAFRev2,N,2.364141,48.555382,0.96,housenumber,13 Rue Lucie Aubrac 91710 Vert-le-Petit,91649_0167_00013,G,13 RUE LUCIE AUBRAC,
322225517,00018,32222551700018,O,1981-04-01,NN,,,2019-11-14T14:01:05,true,3,,18,,RUE,DU GAL LECLERC,91710,VERT-LE-PETIT,,,91649,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.2J,NAF1993,N,2.366281,48.550435,0.88,housenumber,18 Rue du Général Leclerc 91710 Vert-le-Petit,91649_0120_00018,G,18 RUE DU GENERAL LECLERC,
322947342,00026,32294734200026,O,1994-04-04,NN,,,2019-11-14T14:01:05,true,1,,2,,RUE,LAVOISIER,91710,VERT-LE-PETIT,,,91649,,,,,,,,,,,,,,,,,,,1999-01-31,F,,,,,55.3A,NAF1993,O,2.371761,48.538623,0.95,housenumber,2 Rue Lavoisier 91710 Vert-le-Petit,91649_0150_00002,G,2 RUE LAVOISIER,
322983420,00033,32298342000033,O,1983-01-01,,,,2019-11-14T14:01:05,false,4,,32,B,RUE,DE LA LIBERTE,91710,VERT-LE-PETIT,,,91649,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,70.22Z,NAFRev2,N,2.365653,48.552313,0.88,housenumber,32bis Rue de la Liberté 91710 Vert-le-Petit,91649_0160_00032_bis,G,32BIS RUE DE LA LIBERTE,
323070300,00088,32307030000088,O,1996-01-02,NN,,,2019-11-14T14:01:05,false,4,CC INTERMARCHE,,,RUE,BERTHOLLET,91710,VERT-LE-PETIT,,,91649,,,,,,,,,,,,,,,,,,,2000-04-10,F,,,,,93.0B,NAF1993,O,2.36589,48.541368,0.95,street,Rue Berthollet 91710 Vert-le-Petit,91649_0022,G,RUE BERTHOLLET,
324376540,00013,32437654000013,O,1980-05-27,NN,,,2019-11-14T14:01:05,false,8,,6,,RUE,DE LA LIBERTE,91710,VERT-LE-PETIT,,,91649,,,,,,,,,,,,,,,,,,,2015-11-01,F,,,,,86.21Z,NAFRev2,N,2.366644,48.551715,0.96,housenumber,6 Rue de la Liberté 91710 Vert-le-Petit,91649_0160_00006,G,6 RUE DE LA LIBERTE,
324376540,00021,32437654000021,O,2009-03-01,,,,2019-11-14T14:01:05,false,1,,1,,RUE,DU HAUT DES VIGNES,91710,VERT-LE-PETIT,,,91649,,,,,,,,,,,,,,,,,,,2009-03-01,F,,,,,86.21Z,NAFRev2,N,2.363342,48.553676,0.95,housenumber,1 Rue du Haut des Vignes 91710 Vert-le-Petit,91649_0126_00001,G,1 RUE DU HAUT DES VIGNES,
324376540,00039,32437654000039,O,2015-11-01,,,,2019-11-14T14:01:05,true,2,,60,,RUE,DE LA LIBERTE,91710,VERT-LE-PETIT,,,91649,,,,,,,,,,,,,,,,,,,2016-08-25,F,,,,,86.21Z,NAFRev2,N,2.364625,48.553237,0.96,housenumber,60 Rue de la Liberté 91710 Vert-le-Petit,91649_0160_00060,G,60 RUE DE LA LIBERTE,
324413434,00014,32441343400014,O,,NN,,,2019-11-14T14:01:05,true,1,,4,,,RUELLE DES GUIGNOLS,91710,VERT-LE-PETIT,,,91649,,,,,,,,,,,,,,,,,,,1987-04-27,F,,,,,77.14,NAP,N,2.366446,48.548587,0.68,housenumber,4 Ruelle Guignolle 91710 Vert-le-Petit,91649_0125_00004,G,4 RUELLE GUIGNOLLE,
325304970,00016,32530497000016,O,,,,,2019-11-14T14:01:05,true,1,,7,,RUE,DE L'ESSONNE,91710,VERT-LE-PETIT,,,91649,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,2.367603,48.551148,0.95,housenumber,7 Rue de l’Essonne 91710 Vert-le-Petit,91649_0060_00007,G,7 RUE DE L ESSONNE,
325854446,00011,32585444600011,O,,,,,2019-11-14T14:01:05,true,1,,4,,AV,DU GAL DE GAULLE,91710,VERT-LE-PETIT,,,91649,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.48,NAP,N,2.363352,48.552898,0.82,housenumber,4 Avenue du Général de Gaulle 91710 Vert-le-Petit,91649_0100_00004,G,4 AVENUE DU GENERAL DE GAULLE,
325993277,00012,32599327700012,O,,NN,,,2019-11-14T14:01:05,true,1,,10,,RUE,LAVOISIER,91710,VERT-LE-PETIT,,,91649,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,64.23,NAP,N,2.365451,48.53919,0.95,housenumber,10 Rue Lavoisier 91710 Vert-le-Petit,91649_0150_00010,G,10 RUE LAVOISIER,
326147667,00041,32614766700041,O,2003-02-28,NN,,,2019-11-14T14:01:05,true,3,,20,,RUE,DU BOUCHER,91710,VERT-LE-PETIT,,,91649,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.31Z,NAFRev2,N,2.366796,48.545497,0.85,housenumber,20 Rue du Bouchet 91710 Vert-le-Petit,91649_0025_00020,G,20 RUE DU BOUCHET,
326747482,00015,32674748200015,O,1982-10-01,NN,,,2019-11-14T14:01:05,true,4,,26,,RUE,PASTEUR,91710,VERT-LE-PETIT,,,91649,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.2J,NAF1993,N,2.364934,48.546767,0.96,housenumber,26 Rue Pasteur 91710 Vert-le-Petit,91649_0220_00026,G,26 RUE PASTEUR,
327011441,00018,32701144100018,O,,NN,,,2019-11-14T14:01:05,true,1,,20,,RUE,AMAND LOUIS,91710,VERT-LE-PETIT,,,91649,,,,,,,,,,,,,,,,,,,1993-02-23,F,,,,,84.11,NAP,N,2.36812,48.551968,0.96,housenumber,20 Rue Amand Louis 91710 Vert-le-Petit,91649_0021_00020,G,20 RUE AMAND LOUIS,
327694212,00017,32769421200017,O,1983-07-07,NN,,,2019-11-14T14:01:05,true,1,,19,B,RUE,DE LA LIBERTE,91710,VERT-LE-PETIT,,,91649,,,,,,,,,,,,,,,,,,,1999-07-31,F,,,,,55.3A,NAF1993,O,2.364871,48.552503,0.88,housenumber,19bis Rue de la Liberté 91710 Vert-le-Petit,91649_0160_00019_bis,G,19BIS RUE DE LA LIBERTE,
328083175,00013,32808317500013,O,1983-09-01,NN,,,2022-03-24T04:01:14,true,3,,,,,LE BOUCHET,91710,VERT-LE-PETIT,,,91649,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,20.30Z,NAFRev2,N,2.366575,48.545957,0.84,street,Rue du Bouchet 91710 Vert-le-Petit,91649_0025,G,RUE DU BOUCHET,
329255814,00017,32925581400017,O,1984-02-29,NN,,,2019-11-14T14:01:05,true,1,,8,,RUE,BERTHOLLET,91710,VERT-LE-PETIT,,,91649,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,52.1D,NAF1993,O,2.366251,48.541604,0.95,housenumber,8 Rue Berthollet 91710 Vert-le-Petit,91649_0022_00008,G,8 RUE BERTHOLLET,
329434997,00014,32943499700014,O,,,,,2019-11-14T14:01:05,true,1,,19,B,RUE,DE LA LIBERTE,91710,VERT-LE-PETIT,,,91649,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,15.13,NAP,N,2.364871,48.552503,0.88,housenumber,19bis Rue de la Liberté 91710 Vert-le-Petit,91649_0160_00019_bis,G,19BIS RUE DE LA LIBERTE,
329593131,00017,32959313100017,O,,NN,,,2019-11-14T14:01:05,true,1,,42,,RUE,DU GENERAL LECLERC,91710,VERT-LE-PETIT,,,91649,,,,,,,,,,,,,,,,,,,1987-09-18,F,,,,,64.46,NAP,N,2.366255,48.548897,0.96,housenumber,42 Rue du Général Leclerc 91710 Vert-le-Petit,91649_0120_00042,G,42 RUE DU GENERAL LECLERC,
329775142,00014,32977514200014,O,1983-11-02,NN,,,2019-11-14T14:01:05,true,3,,8,,AV,JOFFRE,91710,VERT-LE-PETIT,,,91649,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.361578,48.541222,0.79,housenumber,8 Avenue Joffre 91710 Vert-le-Petit,91649_0135_00008,G,8 AVENUE JOFFRE,
330500919,00015,33050091900015,O,1984-08-09,NN,,4399CZ,2019-11-14T14:01:05,true,4,,36,,AV,DU GENERAL DE GAULLE,91710,VERT-LE-PETIT,,,91649,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.60,NAP,N,2.362768,48.549674,0.89,housenumber,36 Avenue du Général de Gaulle 91710 Vert-le-Petit,91649_0100_00036,G,36 AVENUE DU GENERAL DE GAULLE,
330698192,00011,33069819200011,O,1984-07-30,NN,,,2019-11-14T14:01:05,false,4,,41,,RUE,DU GENERAL LECLERC,91710,VERT-LE-PETIT,,,91649,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,2.366758,48.549428,0.96,housenumber,41 Rue du Général Leclerc 91710 Vert-le-Petit,91649_0120_00041,G,41 RUE DU GENERAL LECLERC,
330698192,00029,33069819200029,O,2007-09-26,,,,2021-02-23T10:51:03,true,1,,9,,RLE,GUIGNOLLE,91710,VERT-LE-PETIT,,,91649,,,,,,,,,,,,,,,,,,,2007-09-26,A,,,,,68.20B,NAFRev2,N,2.367175,48.548446,0.83,housenumber,9 Ruelle Guignolle 91710 Vert-le-Petit,91649_0125_00009,G,9 RUELLE GUIGNOLLE,
330762188,00010,33076218800010,O,1984-10-03,NN,,,2019-11-14T14:01:05,true,3,,36,,RUE,DU GENERAL LECLERC,91710,VERT-LE-PETIT,,,91649,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.36634,48.549818,0.96,housenumber,36 Rue du Général Leclerc 91710 Vert-le-Petit,91649_0120_00036,G,36 RUE DU GENERAL LECLERC,
330972951,00017,33097295100017,O,1950-05-11,01,2019,,2021-10-27T08:28:14,true,4,,,,RUE,DU BOUCHET,91710,VERT-LE-PETIT,,,91649,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,2.366575,48.545957,0.96,street,Rue du Bouchet 91710 Vert-le-Petit,91649_0025,G,RUE DU BOUCHET,
331073262,00015,33107326200015,O,,NN,,,2019-11-14T14:01:05,true,1,,,,RUE,DE L'ESSONNE,91710,VERT-LE-PETIT,,,91649,,,,,,,,,,,,,,,,,,,1988-07-31,F,,,,,67.01,NAP,N,2.36827,48.551022,0.95,street,Rue de l’Essonne 91710 Vert-le-Petit,91649_0060,G,RUE DE L ESSONNE,
331159715,00019,33115971500019,O,1984-01-01,NN,,,2019-11-14T14:01:05,false,4,,24,,RUE,AMAND LOUIS,91710,VERT-LE-PETIT,,,91649,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,85.1E,NAF1993,N,2.368081,48.55215,0.96,housenumber,24 Rue Amand Louis 91710 Vert-le-Petit,91649_0021_00024,G,24 RUE AMAND LOUIS,
331248567,00017,33124856700017,O,,,,,2019-11-14T14:01:05,true,1,,27,,RUE,DU GENERAL LECLERC,91710,VERT-LE-PETIT,,,91649,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,01.2J,NAF1993,N,2.366407,48.550003,0.96,housenumber,27 Rue du Général Leclerc 91710 Vert-le-Petit,91649_0120_00027,G,27 RUE DU GENERAL LECLERC,
331620385,00012,33162038500012,O,1984-11-23,21,2019,,2021-10-27T08:28:40,false,4,,18,,RUE,LAVOISIER,91710,VERT-LE-PETIT,,,91649,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,22.21Z,NAFRev2,O,2.363597,48.539427,0.95,housenumber,18 Rue Lavoisier 91710 Vert-le-Petit,91649_0150_00018,G,18 RUE LAVOISIER,
331646026,00012,33164602600012,O,1983-06-11,01,2019,,2021-10-27T08:28:41,true,3,,,,PL,DE LA MAIRIE,91710,VERT-LE-PETIT,,,91649,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,2.366879,48.550947,0.84,street,Place de la Mairie 91710 Vert-le-Petit,91649_0180,G,PLACE DE LA MAIRIE,
332302942,00013,33230294200013,O,,NN,,,2019-11-14T14:01:05,true,1,,30,,RUE,PASTEUR,91710,VERT-LE-PETIT,,,91649,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,80.04,NAP,N,2.365955,48.547593,0.96,housenumber,30 Rue Pasteur 91710 Vert-le-Petit,91649_0220_00030,G,30 RUE PASTEUR,
332549591,00011,33254959100011,O,1985-05-25,NN,,9601BR,2019-11-14T14:01:05,true,4,,,,RUE,BERTHOLLET,91710,VERT-LE-PETIT,,,91649,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,93.0B,NAF1993,N,2.36589,48.541368,0.95,street,Rue Berthollet 91710 Vert-le-Petit,91649_0022,G,RUE BERTHOLLET,
332552611,00011,33255261100011,O,1983-11-01,NN,,,2019-11-14T14:01:05,true,4,,,,RUE,LAVOISIER,91710,VERT-LE-PETIT,,,91649,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,97.23,NAP,N,2.365041,48.539285,0.95,street,Rue Lavoisier 91710 Vert-le-Petit,91649_0150,G,RUE LAVOISIER,
332666395,00014,33266639500014,O,,NN,,,2019-11-14T14:01:05,true,1,,,,,BP 12,91710,VERT-LE-PETIT,,,91649,,,,,,,,,,,,,,,,,,,1996-04-11,F,,,,,24.1G,NAF1993,O,,,0,,,,,,
333213973,00014,33321397300014,O,,NN,,,2019-11-14T14:01:05,true,1,,2,,RUE,LAVOISIER,91710,VERT-LE-PETIT,,,91649,,,,,,,,,,,,,,,,,,,1989-12-04,F,,,,,67.08,NAP,N,2.371761,48.538623,0.95,housenumber,2 Rue Lavoisier 91710 Vert-le-Petit,91649_0150_00002,G,2 RUE LAVOISIER,