id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1269203,2021-12-16,000001,Vente,310000,5045,,VILLAGE,B018,76260,76435,Le Mesnil-Réaume,76,,,764350000B0272,,,,,,,,,,,,,0,2,Appartement,67,3,S,sols,,,1000,1.44691,49.970444
2021-1269203,2021-12-16,000001,Vente,310000,5045,,VILLAGE,B018,76260,76435,Le Mesnil-Réaume,76,,,764350000B0272,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,1000,1.44691,49.970444
2021-1269203,2021-12-16,000001,Vente,310000,5045,,VILLAGE,B018,76260,76435,Le Mesnil-Réaume,76,,,764350000B0272,,,,,,,,,,,,,0,2,Appartement,68,3,J,jardins,,,1373,1.44691,49.970444
2021-1269203,2021-12-16,000001,Vente,310000,5045,,VILLAGE,B018,76260,76435,Le Mesnil-Réaume,76,,,764350000B0272,,,,,,,,,,,,,0,2,Appartement,68,3,S,sols,,,1000,1.44691,49.970444
2021-1269203,2021-12-16,000001,Vente,310000,5045,,VILLAGE,B018,76260,76435,Le Mesnil-Réaume,76,,,764350000B0272,,,,,,,,,,,,,0,2,Appartement,67,3,J,jardins,,,1373,1.44691,49.970444
2021-1269203,2021-12-16,000001,Vente,310000,5045,,VILLAGE,B018,76260,76435,Le Mesnil-Réaume,76,,,764350000B0272,,,,,,,,,,,,,0,1,Maison,80,5,J,jardins,,,1373,1.44691,49.970444
2021-1269204,2021-12-15,000001,Vente,178050,5001,,RTE DU PETIT GOMARD,0022,76260,76435,Le Mesnil-Réaume,76,,,764350000B0303,,,,,,,,,,,,,0,1,Maison,125,5,P,prés,,,1000,1.452612,49.967468
2021-1269204,2021-12-15,000001,Vente,178050,5001,,RTE DU PETIT GOMARD,0022,76260,76435,Le Mesnil-Réaume,76,,,764350000B0303,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,685,1.452612,49.967468
2021-1274108,2021-02-05,000001,Vente,34000,,,LES DIX ACRES,B004,76260,76435,Le Mesnil-Réaume,76,,,764350000A0744,,,,,,,,,,,,,0,,,,,P,prés,,,601,1.442065,49.978021
2021-1274198,2021-02-18,000001,Vente,28000,,,LES DIX ACRES,B004,76260,76435,Le Mesnil-Réaume,76,,,764350000A0697,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,714,1.441982,49.978431
2021-1274342,2021-03-10,000001,Vente,160000,39,,LE CLOS DU MESNIL,0045,76260,76435,Le Mesnil-Réaume,76,,,764350000A0721,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,652,1.440877,49.977707
2021-1274538,2021-04-07,000001,Vente,199000,26,,RUE DES CHASSE-MAREE,0025,76260,76435,Le Mesnil-Réaume,76,,,764350000A0530,,,,,,,,,,,,,0,1,Maison,144,6,S,sols,,,133,1.441736,49.973755
2021-1274538,2021-04-07,000001,Vente,199000,26,,RUE DES CHASSE-MAREE,0025,76260,76435,Le Mesnil-Réaume,76,,,764350000A0530,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,133,1.441736,49.973755
2021-1274538,2021-04-07,000001,Vente,199000,,,VILLAGE,B018,76260,76435,Le Mesnil-Réaume,76,,,764350000A0531,,,,,,,,,,,,,0,,,,,VE,vergers,,,897,1.441613,49.973552
2021-1274572,2021-04-09,000001,Vente,80000,,,VILLAGE,B018,76260,76435,Le Mesnil-Réaume,76,,,764350000A0122,,,,,,,,,,,,,0,,,,,VE,vergers,,,3349,1.438813,49.976433
2021-1274572,2021-04-09,000001,Vente,80000,,,VILLAGE,B018,76260,76435,Le Mesnil-Réaume,76,,,764350000A0144,,,,,,,,,,,,,0,,,,,J,jardins,,,1113,1.439303,49.976673
2021-1274572,2021-04-09,000001,Vente,80000,,,VILLAGE,B018,76260,76435,Le Mesnil-Réaume,76,,,764350000A0622,,,,,,,,,,,,,0,,,,,VE,vergers,,,2533,1.438396,49.976676
2021-1274572,2021-04-09,000001,Vente,80000,5024,,VILLAGE,B018,76260,76435,Le Mesnil-Réaume,76,,,764350000A0813,,,,,,,,,,,,,0,1,Maison,31,1,S,sols,,,1655,1.439703,49.976476
2021-1274572,2021-04-09,000001,Vente,80000,5024,,VILLAGE,B018,76260,76435,Le Mesnil-Réaume,76,,,764350000A0813,,,,,,,,,,,,,0,1,Maison,53,3,P,prés,,,935,1.439703,49.976476
2021-1274572,2021-04-09,000001,Vente,80000,5024,,VILLAGE,B018,76260,76435,Le Mesnil-Réaume,76,,,764350000A0813,,,,,,,,,,,,,0,1,Maison,31,1,P,prés,,,935,1.439703,49.976476
2021-1274572,2021-04-09,000001,Vente,80000,5024,,VILLAGE,B018,76260,76435,Le Mesnil-Réaume,76,,,764350000A0813,,,,,,,,,,,,,0,1,Maison,53,3,S,sols,,,1655,1.439703,49.976476
2021-1274573,2021-04-09,000001,Vente,145800,14,,RUE DES CHASSE-MAREE,0025,76260,76435,Le Mesnil-Réaume,76,,,764350000A0437,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,1120,1.443348,49.971512
2021-1274573,2021-04-09,000001,Vente,145800,14,,RUE DES CHASSE-MAREE,0025,76260,76435,Le Mesnil-Réaume,76,,,764350000A0437,,,,,,,,,,,,,0,1,Maison,95,5,VE,vergers,,,1120,1.443348,49.971512
2021-1274619,2021-04-16,000001,Vente,150000,5002,,RUE DES CHASSE-MAREE,0025,76260,76435,Le Mesnil-Réaume,76,,,764350000A0647,,,,,,,,,,,,,0,1,Maison,128,4,S,sols,,,800,1.442699,49.973127
2021-1274728,2021-04-30,000001,Vente,53922.12,8,,LE CLOS DU MESNIL,0045,76260,76435,Le Mesnil-Réaume,76,,,764350000A0698,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,718,1.442197,49.978681
2021-1274728,2021-04-30,000001,Vente,53922.12,8,,LE CLOS DU MESNIL,0045,76260,76435,Le Mesnil-Réaume,76,,,764350000A0698,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,718,1.442197,49.978681
2021-1274807,2021-04-30,000001,Vente,185000,8,,LE CLOS DU MESNIL,0045,76260,76435,Le Mesnil-Réaume,76,,,764350000A0698,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,718,1.442197,49.978681
2021-1274807,2021-04-30,000001,Vente,185000,8,,LE CLOS DU MESNIL,0045,76260,76435,Le Mesnil-Réaume,76,,,764350000A0698,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,718,1.442197,49.978681
2021-1275064,2021-05-21,000001,Vente,162300,5045,B,VILLAGE,B018,76260,76435,Le Mesnil-Réaume,76,,,764350000B0168,,,,,,,,,,,,,0,1,Maison,93,4,VE,vergers,,,1000,1.447821,49.970117
2021-1275569,2021-07-17,000001,Vente,160000,4,,RUE AUMONE,0029,76260,76435,Le Mesnil-Réaume,76,,,764350000A0708,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,1000,1.442015,49.979498
2021-1275806,2021-07-26,000001,Vente,140000,9,,RUE RENE DELCOURT,0024,76260,76435,Le Mesnil-Réaume,76,,,76435000ZB0053,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,209,1.445661,49.972894
2021-1275806,2021-07-26,000001,Vente,140000,9,,RUE RENE DELCOURT,0024,76260,76435,Le Mesnil-Réaume,76,,,76435000ZB0053,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,209,1.445661,49.972894
2021-1275806,2021-07-26,000001,Vente,140000,9,,RUE RENE DELCOURT,0024,76260,76435,Le Mesnil-Réaume,76,,,76435000ZB0053,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,441,1.445661,49.972894
2021-1275806,2021-07-26,000001,Vente,140000,9,,RUE RENE DELCOURT,0024,76260,76435,Le Mesnil-Réaume,76,,,76435000ZB0053,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,441,1.445661,49.972894
2021-1275806,2021-07-26,000001,Vente,140000,9,,RUE RENE DELCOURT,0024,76260,76435,Le Mesnil-Réaume,76,,,76435000ZB0053,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,441,1.445661,49.972894
2021-1275806,2021-07-26,000001,Vente,140000,9,,RUE RENE DELCOURT,0024,76260,76435,Le Mesnil-Réaume,76,,,76435000ZB0053,,,,,,,,,,,,,0,1,Maison,101,4,J,jardins,,,441,1.445661,49.972894
2021-1275806,2021-07-26,000001,Vente,140000,9,,RUE RENE DELCOURT,0024,76260,76435,Le Mesnil-Réaume,76,,,76435000ZB0053,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,209,1.445661,49.972894
2021-1275806,2021-07-26,000001,Vente,140000,9,,RUE RENE DELCOURT,0024,76260,76435,Le Mesnil-Réaume,76,,,76435000ZB0053,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,209,1.445661,49.972894
2021-1275849,2021-08-17,000001,Vente,1,,,PLAINE DE LA FORET,B013,76260,76435,Le Mesnil-Réaume,76,,,76435000ZB0147,,,,,,,,,,,,,0,,,,,S,sols,,,499,1.445136,49.975014
2021-1275911,2021-08-18,000001,Vente,206800,9002,,RUE GOMARD,0031,76260,76435,Le Mesnil-Réaume,76,,,76435000ZC0055,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,1000,1.446057,49.968214
2021-1275974,2021-08-13,000001,Vente,152000,42,,LE CLOS DU MESNIL,0045,76260,76435,Le Mesnil-Réaume,76,,,764350000A0724,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,619,1.440617,49.977458
