siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210804183,00015,21080418300015,O,1983-03-01,02,2021,,2023-11-30T10:18:00,true,3,,,,RUE,DU MARECHAL FOCH,08110,TREMBLOIS-LES-CARIGNAN,,,08459,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.256254,49.6585,0.94,street,Rue du Marechal Foch 08110 Tremblois-lès-Carignan,08459_0020,G,RUE DU MARECHAL FOCH,
210804183,00031,21080418300031,O,1994-01-01,NN,,,2019-11-14T14:00:16,false,3,MAIRIE,,,RUE,DU MARECHAL FOCH,08110,TREMBLOIS-LES-CARIGNAN,,,08459,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.256254,49.6585,0.94,street,Rue du Marechal Foch 08110 Tremblois-lès-Carignan,08459_0020,G,RUE DU MARECHAL FOCH,
250800224,00017,25080022400017,O,1983-03-01,NN,,,2022-08-29T09:09:52,true,3,MAIRIE,,,RTE,NATIONALE 43,08110,TREMBLOIS-LES-CARIGNAN,,,08459,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,N,,,0,,,,,,
250800232,00010,25080023200010,O,1983-03-01,01,2021,,2023-11-30T10:18:57,true,4,MAIRIE,,,RUE,DU MARECHAL FOCH,08110,TREMBLOIS-LES-CARIGNAN,,,08459,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,O,5.256254,49.6585,0.94,street,Rue du Marechal Foch 08110 Tremblois-lès-Carignan,08459_0020,G,RUE DU MARECHAL FOCH,
260804158,00012,26080415800012,O,1983-03-01,NN,,,2019-11-14T14:00:16,true,4,MAIRIE,,,RUE,DU MARECHAL FOCH,08110,TREMBLOIS-LES-CARIGNAN,,,08459,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,5.256254,49.6585,0.94,street,Rue du Marechal Foch 08110 Tremblois-lès-Carignan,08459_0020,G,RUE DU MARECHAL FOCH,
290800408,00012,29080040800012,O,,,,,2019-11-14T14:00:16,true,1,,,,,,08110,TREMBLOIS-LES-CARIGNAN,,,08459,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,,,0,,,,,,
306124926,00016,30612492600016,O,,NN,,,2019-11-14T14:00:16,true,1,,,,RUE,DU MARECHAL FOCH,08110,TREMBLOIS-LES-CARIGNAN,,,08459,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.70,NAP,N,5.256254,49.6585,0.94,street,Rue du Marechal Foch 08110 Tremblois-lès-Carignan,08459_0020,G,RUE DU MARECHAL FOCH,
306397712,00010,30639771200010,O,1900-01-01,NN,,,2019-11-14T14:00:16,true,3,,,,,,08110,TREMBLOIS-LES-CARIGNAN,,,08459,,,,,,,,,,,,,,,,,,,1993-03-22,F,,,,,52.4Y,NAF1993,N,,,0,,,,,,
307564708,00013,30756470800013,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,08110,TREMBLOIS-LES-CARIGNAN,,,08459,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
327206371,00012,32720637100012,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,08110,TREMBLOIS-LES-CARIGNAN,,,08459,,,,,,,,,,,,,,,,,,,1993-01-12,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
339838104,00018,33983810400018,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,08110,TREMBLOIS-LES-CARIGNAN,,,08459,,,,,,,,,,,,,,,,,,,1987-03-15,F,,,,,62.46,NAP,N,,,0,,,,,,
351884531,00028,35188453100028,O,1996-01-15,NN,,,2023-10-24T11:45:26,false,5,,,,,RR JOFFRE,08110,TREMBLOIS-LES-CARIGNAN,,,08459,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,73.11Z,NAFRev2,O,5.256236,49.657071,0.65,street,Rue du Marechal Joffre 08110 Tremblois-lès-Carignan,08459_0040,G,RUE DU MARECHAL JOFFRE,
351884531,00036,35188453100036,O,2009-04-08,,,,2023-12-19T15:56:12,true,2,,44,,RUE,JOFFRE,08110,TREMBLOIS-LES-CARIGNAN,,,08459,,,,,,,,,,,,,,,,,,,2016-09-15,F,,,,,70.10Z,NAFRev2,N,5.256037,49.657209,0.86,housenumber,44 Rue du Marechal Joffre 08110 Tremblois-lès-Carignan,08459_0040_00044,G,44 RUE DU MARECHAL JOFFRE,
389609934,00010,38960993400010,O,1983-01-01,NN,,,2019-11-14T14:00:16,true,4,,,,,,08110,TREMBLOIS-LES-CARIGNAN,,,08459,,,,,,,,,,,,,,,,,,,2009-05-31,F,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
389621822,00011,38962182200011,O,1984-03-01,NN,,,2019-11-14T14:00:16,true,4,,,,,,08110,TREMBLOIS-LES-CARIGNAN,,,08459,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
389621913,00018,38962191300018,O,1987-07-01,NN,,,2019-11-14T14:00:16,true,5,,,,,,08110,TREMBLOIS-LES-CARIGNAN,,,08459,,,,,,,,,,,,,,,,,,,2010-09-01,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
390722387,00011,39072238700011,O,1992-12-28,NN,,,2021-02-23T11:16:37,true,4,,,,RUE,DU MARECHAL FOCH,08110,TREMBLOIS-LES-CARIGNAN,,,08459,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.42Z,NAFRev2,O,5.256254,49.6585,0.94,street,Rue du Marechal Foch 08110 Tremblois-lès-Carignan,08459_0020,G,RUE DU MARECHAL FOCH,
397535790,00026,39753579000026,O,1994-07-01,NN,,,2019-11-14T14:00:16,false,3,,,,,,08110,TREMBLOIS-LES-CARIGNAN,,,08459,,,,,,,,,,,,,,,,,,,1995-03-27,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
398731802,00011,39873180200011,O,,NN,,,2019-11-14T14:00:16,true,1,,,,RUE,JOFFRE,08110,TREMBLOIS-LES-CARIGNAN,,,08459,,,,,,,,,,,,,,,,,,,1995-11-30,F,,,,,74.4B,NAF1993,N,5.256236,49.657071,0.83,street,Rue du Marechal Joffre 08110 Tremblois-lès-Carignan,08459_0040,G,RUE DU MARECHAL JOFFRE,
481218766,00097,48121876600097,O,2016-05-01,,,,2019-11-14T14:00:16,false,2,,7,,,PAQUIS DE LA GRANGE,08110,TREMBLOIS-LES-CARIGNAN,,,08459,,,,,,,,,,,,,,,,,,,2017-02-14,F,,,,,86.90E,NAFRev2,N,5.255013,49.659858,0.89,housenumber,7 le pâquis de la grange 08110 Tremblois-lès-Carignan,08459_b036_00007,G,7 LE PAQUIS DE LA GRANGE,
512695776,00017,51269577600017,O,2009-04-08,02,2021,,2023-11-30T10:26:38,true,4,,44,,RUE,JOFFRE,08110,TREMBLOIS-LES-CARIGNAN,,,08459,,,,,,,,,,,,,,,,,,,2010-11-02,A,,,,,73.11Z,NAFRev2,O,5.256037,49.657209,0.86,housenumber,44 Rue du Marechal Joffre 08110 Tremblois-lès-Carignan,08459_0040_00044,G,44 RUE DU MARECHAL JOFFRE,
523096717,00013,52309671700013,O,2010-09-01,,,,2020-10-05T19:33:06,true,2,,18,,RUE,MARECHAL FOCH,08110,TREMBLOIS-LES-CARIGNAN,,,08459,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.50Z,NAFRev2,N,5.2579,49.659115,0.9,housenumber,18 Rue du Marechal Foch 08110 Tremblois-lès-Carignan,08459_0020_00018,G,18 RUE DU MARECHAL FOCH,
687370775,00011,68737077500011,O,1973-01-01,NN,,,2019-11-14T14:00:16,false,3,,23,,RUE,DES ECOLES,08110,TREMBLOIS-LES-CARIGNAN,,,08459,,,,,,,,,,,,,,,,,,,1996-11-29,F,,,,,60.2L,NAF1993,N,5.257213,49.658941,0.56,housenumber,23 Rue du Marechal Foch 08110 Tremblois-lès-Carignan,08459_0020_00023,G,23 RUE DU MARECHAL FOCH,
753452580,00016,75345258000016,O,2012-07-17,,,,2019-11-14T14:00:16,true,1,,55,,RUE,DE LA SECHE COMETE,08110,TREMBLOIS-LES-CARIGNAN,,,08459,,,,,,,,,,,,,,,,,,,2012-07-17,A,,,,JB MECA PNEUS,45.20A,NAFRev2,N,5.256453,49.655794,0.94,housenumber,55 Rue de la Seche Comete 08110 Tremblois-lès-Carignan,08459_6hgme9_00055,G,55 RUE DE LA SECHE COMETE,
780292314,00017,78029231400017,O,1900-01-01,NN,,,2019-11-14T14:00:16,true,4,AGRICULTURE,,,,,08110,TREMBLOIS-LES-CARIGNAN,,,08459,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
780292322,00010,78029232200010,O,,,,,2019-11-14T14:00:16,true,1,,,,,,08110,TREMBLOIS-LES-CARIGNAN,,,08459,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
780292389,00019,78029238900019,O,1900-01-01,NN,,,2019-11-14T14:00:16,true,3,,,,,,08110,TREMBLOIS-LES-CARIGNAN,,,08459,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
798738068,00013,79873806800013,O,2013-11-25,,,,2019-11-14T14:00:16,true,2,6A RUE FOCHE,6,,RUE,FOCHE,08110,TREMBLOIS-LES-CARIGNAN,,,08459,,,,,,,,,,,,,,,,,,,2014-01-11,F,,,,,43.91B,NAFRev2,N,5.257685,49.659125,0.7,housenumber,6 Rue du Marechal Foch 08110 Tremblois-lès-Carignan,08459_0020_00006,G,6 RUE DU MARECHAL FOCH,
823926779,00013,82392677900013,O,2016-10-28,,,,2019-11-14T14:00:16,true,1,,15,,RUE,MARECHAL FOCH,08110,TREMBLOIS-LES-CARIGNAN,,,08459,,,,,,,,,,,,,,,,,,,2016-10-28,A,,,,,70.10Z,NAFRev2,N,5.256089,49.658417,0.9,housenumber,15 Rue du Marechal Foch 08110 Tremblois-lès-Carignan,08459_0020_00015,G,15 RUE DU MARECHAL FOCH,
843447921,00019,84344792100019,O,2018-10-07,,,,2019-11-14T14:00:16,true,1,CHEZ MADAME GUILBERT MARIE CHRISTINE,15,,RUE,FOCH,08110,TREMBLOIS-LES-CARIGNAN,,,08459,,,,,,,,,,,,,,,,,,,2018-10-07,A,,,,,68.20B,NAFRev2,N,5.256089,49.658417,0.85,housenumber,15 Rue du Marechal Foch 08110 Tremblois-lès-Carignan,08459_0020_00015,G,15 RUE DU MARECHAL FOCH,
844120055,00026,84412005500026,O,2018-12-20,,,,2019-11-14T14:00:16,false,1,"34, 36",38,,RUE,BELLE CROIX,08110,TREMBLOIS-LES-CARIGNAN,,,08459,,,,,,,,,,,,,,,,,,,2018-12-20,A,,,,,68.20B,NAFRev2,N,5.25416,49.658642,0.88,housenumber,38 Rue de la Belle Croix 08110 Tremblois-lès-Carignan,08459_0060_00038,G,38 RUE DE LA BELLE CROIX,
853280873,00011,85328087300011,O,2019-07-01,,,,2019-11-14T14:00:16,true,1,,44,,RUE,JOFFRE,08110,TREMBLOIS-LES-CARIGNAN,,,08459,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,68.20B,NAFRev2,N,5.256037,49.657209,0.86,housenumber,44 Rue du Marechal Joffre 08110 Tremblois-lès-Carignan,08459_0040_00044,G,44 RUE DU MARECHAL JOFFRE,
892617176,00011,89261717600011,P,2021-01-04,,,,2021-12-16T08:37:46,true,2,[ND],[ND],[ND],[ND],[ND],[ND],TREMBLOIS-LES-CARIGNAN,,[ND],08459,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-12-14,F,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
