id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-175137,2019-05-27,000001,Vente,225000,,,LA PRAIRIE,B328,14570,14602,Saint-Lambert,14,,,14602000ZH0106,,,,,,,,,,,,,0,,,,,P,prés,,,720,-0.554321,48.940014
2019-175137,2019-05-27,000001,Vente,225000,,,LA PRAIRIE,B328,14570,14602,Saint-Lambert,14,,,14602000ZH0107,,,,,,,,,,,,,0,,,,,P,prés,,,8820,-0.552075,48.940451
2019-175137,2019-05-27,000001,Vente,225000,,,LA PRAIRIE,B328,14570,14602,Saint-Lambert,14,,,14602000ZH0107,,,,,,,,,,,,,0,,,,,P,prés,,,1000,-0.552075,48.940451
2019-175137,2019-05-27,000001,Vente,225000,,,LA PRAIRIE,B328,14570,14602,Saint-Lambert,14,,,14602000ZH0107,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,700,-0.552075,48.940451
2019-176594,2019-07-19,000001,Vente,24000,,,LE JARDIN,B270,14570,14602,Saint-Lambert,14,,,14602000ZH0136,,,,,,,,,,,,,0,,,,,T,terres,,,4622,-0.552343,48.936219
2019-177248,2019-09-03,000001,Vente,90000,5133,,LA SAUVAGERE,B392,14570,14602,Saint-Lambert,14,,,14602000ZL0142,,,,,,,,,,,,,0,1,Maison,97,3,P,prés,,,3700,,
2019-177248,2019-09-03,000001,Vente,90000,5133,,LA SAUVAGERE,B392,14570,14602,Saint-Lambert,14,,,14602000ZL0142,,,,,,,,,,,,,0,1,Maison,97,3,S,sols,,,154,,
2019-177248,2019-09-03,000001,Vente,90000,5133,,LA SAUVAGERE,B392,14570,14602,Saint-Lambert,14,,,14602000ZL0142,,,,,,,,,,,,,0,1,Maison,97,3,BT,taillis simples,,,15000,,
2019-177248,2019-09-03,000001,Vente,90000,,,LA SAUVAGERE,B392,14570,14602,Saint-Lambert,14,,,14602000ZL0150,,,,,,,,,,,,,0,,,,,S,sols,,,460,-0.523366,48.935786
2019-177248,2019-09-03,000001,Vente,90000,,,LA SAUVAGERE,B392,14570,14602,Saint-Lambert,14,,,14602000ZL0151,,,,,,,,,,,,,0,,,,,S,sols,,,69,-0.5235,48.935478
2019-177492,2019-09-06,000001,Vente,122200,5112,,MARDET,B284,14570,14602,Saint-Lambert,14,,,14602000ZK0139,,,,,,,,,,,,,0,1,Maison,70,6,S,sols,,,1000,-0.522485,48.943272
2019-177492,2019-09-06,000001,Vente,122200,5112,,MARDET,B284,14570,14602,Saint-Lambert,14,,,14602000ZK0139,,,,,,,,,,,,,0,1,Maison,70,6,P,prés,,,4560,-0.522485,48.943272
2019-178338,2019-10-11,000001,Vente,6408,,,LA BUTTE DU FROC,B051,14570,14602,Saint-Lambert,14,,,14602000ZI0022,,,,,,,,,,,,,0,,,,,T,terres,,,7680,-0.540889,48.938357
2019-178338,2019-10-11,000001,Vente,6408,,,LA BUTTE DU FROC,B051,14570,14602,Saint-Lambert,14,,,14602000ZI0022,,,,,,,,,,,,,0,,,,,T,terres,,,3000,-0.540889,48.938357
2019-178504,2019-10-24,000001,Vente,28000,,,LE COSTIL DU BAS,B174,14570,14602,Saint-Lambert,14,,,14602000ZK0067,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,840,-0.510156,48.941341
2019-178504,2019-10-24,000001,Vente,28000,,,LE COSTIL DU BAS,B174,14570,14602,Saint-Lambert,14,,,14602000ZK0067,,,,,,,,,,,,,0,,,,,S,sols,,,1000,-0.510156,48.941341
2019-178505,2019-10-24,000002,Vente,7000,,,COSTIL BENAIS,B165,14570,14602,Saint-Lambert,14,,,14602000ZK0161,,,,,,,,,,,,,0,,,,,P,prés,,,477,-0.50962,48.942828
2019-178505,2019-10-24,000002,Vente,7000,,,COSTIL BENAIS,B165,14570,14602,Saint-Lambert,14,,,14602000ZK0163,,,,,,,,,,,,,0,,,,,P,prés,,,1073,-0.508848,48.943497
2019-178505,2019-10-24,000002,Vente,7000,,,LE COSTIL DU BAS,B174,14570,14602,Saint-Lambert,14,,,14602000ZK0184,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5200,-0.510321,48.941943
2019-179802,2019-12-20,000001,Vente,60000,5063,,LE FOUR,B230,14570,14602,Saint-Lambert,14,,,14602000ZL0134,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,1500,-0.530818,48.935174
2019-179802,2019-12-20,000001,Vente,60000,5063,,LE FOUR,B230,14570,14602,Saint-Lambert,14,,,14602000ZL0134,,,,,,,,,,,,,0,1,Maison,45,2,T,terres,,,3660,-0.530818,48.935174
