siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
198600587,00010,19860058700010,O,1983-03-01,21,2017,,2019-11-14T14:01:03,true,4,,,,,CHATEAU DE BOIVRE,86580,VOUNEUIL-SOUS-BIARD,,,86297,,,,,,,,,,,,,,,,,,,2010-01-24,A,,,,,85.51Z,NAFRev2,O,0.30594,46.560311,0.34,street,Rue de Beaurepaire 86580 Vouneuil-sous-Biard,86297_0385,G,RUE DE BEAUREPAIRE,
218602977,00017,21860297700017,O,1983-03-01,12,2017,,2019-11-14T14:01:03,true,4,,2,,RUE,DES ROITELETS,86580,VOUNEUIL-SOUS-BIARD,,,86297,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.272876,46.573385,0.95,housenumber,2 Rue des Roitelets 86580 Vouneuil-sous-Biard,86297_1870_00002,G,2 RUE DES ROITELETS,
218602977,00033,21860297700033,O,1983-12-21,11,2017,,2019-11-14T14:01:03,false,4,,,,RUE,DE LA BOIVRE,86580,VOUNEUIL-SOUS-BIARD,,,86297,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE CAMILLE DESMOULINS,,,,85.20Z,NAFRev2,N,0.298444,46.563041,0.73,street,Rue de la Boutinière 86580 Vouneuil-sous-Biard,86297_0485,G,RUE DE LA BOUTINIERE,
218602977,00041,21860297700041,O,1983-12-21,11,2017,,2019-11-14T14:01:03,false,4,,,,RUE,DE LA BOIVRE,86580,VOUNEUIL-SOUS-BIARD,,,86297,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE CAMILLE DESMOULINS,,,,85.10Z,NAFRev2,N,0.298444,46.563041,0.73,street,Rue de la Boutinière 86580 Vouneuil-sous-Biard,86297_0485,G,RUE DE LA BOUTINIERE,
218602977,00058,21860297700058,O,1983-12-21,12,2017,,2019-11-14T14:01:03,false,4,,74,,RUE,FIRMIN PETIT,86580,VOUNEUIL-SOUS-BIARD,,,86297,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE J.-Y. COUSTEAU,,,,85.10Z,NAFRev2,N,0.273697,46.605924,0.95,housenumber,74 Rue Firmin Petit 86580 Vouneuil-sous-Biard,86297_0945_00074,G,74 RUE FIRMIN PETIT,
218602977,00066,21860297700066,O,1983-12-21,03,2017,,2019-11-14T14:01:03,false,4,,74,,RUE,FIRMIN PETIT,86580,VOUNEUIL-SOUS-BIARD,,,86297,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE J.-Y. COUSTEAU,,,,85.20Z,NAFRev2,N,0.273697,46.605924,0.95,housenumber,74 Rue Firmin Petit 86580 Vouneuil-sous-Biard,86297_0945_00074,G,74 RUE FIRMIN PETIT,
218602977,00074,21860297700074,O,1996-12-25,NN,,,2019-11-14T14:01:03,false,3,MAIRIE,2,,RUE,DES ROITELETS,86580,VOUNEUIL-SOUS-BIARD,,,86297,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.272876,46.573385,0.95,housenumber,2 Rue des Roitelets 86580 Vouneuil-sous-Biard,86297_1870_00002,G,2 RUE DES ROITELETS,
218602977,00082,21860297700082,O,1996-12-25,NN,,,2019-11-14T14:01:03,false,3,MAIRIE,2,,RUE,DES ROITELETS,86580,VOUNEUIL-SOUS-BIARD,,,86297,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE D'EAU,,,,36.00Z,NAFRev2,N,0.272876,46.573385,0.95,housenumber,2 Rue des Roitelets 86580 Vouneuil-sous-Biard,86297_1870_00002,G,2 RUE DES ROITELETS,
218602977,00116,21860297700116,O,2012-01-01,11,2017,,2019-11-14T14:01:03,false,1,,2,,,ESPACE RIVES DE BOIVRE,86580,VOUNEUIL-SOUS-BIARD,,,86297,,,,,,,,,,,,,,,,,,,2012-01-01,A,ESPACE RIVES DE BOIVRE,,,,88.91B,NAFRev2,O,,,0,,,,,,
268601408,00019,26860140800019,O,1995-12-25,NN,,,2019-11-14T14:01:03,false,3,,8,,RUE,DES ROITELETS,86580,VOUNEUIL-SOUS-BIARD,,BP 1,86297,,,,,,,,,,,,,,,,,,,2005-12-25,F,CCAS,,,,85.3K,NAFRev1,O,0.2717,46.573097,0.95,housenumber,8 Rue des Roitelets 86580 Vouneuil-sous-Biard,86297_1870_00008,G,8 RUE DES ROITELETS,
268601408,00027,26860140800027,O,2005-12-25,NN,,,2019-11-14T14:01:03,true,3,,,,PL,MORETTA,86580,VOUNEUIL-SOUS-BIARD,,,86297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,,,0,,,,,,
268602513,00015,26860251300015,O,1995-12-25,NN,,,2019-11-14T14:01:03,true,2,,,,RUE,ROITELET,86580,VOUNEUIL-SOUS-BIARD,,,86297,,,,,,,,,,,,,,,,,,,2004-12-25,F,CDE,,,,85.3K,NAFRev1,N,0.273031,46.573007,0.8,street,Rue des Roitelets 86580 Vouneuil-sous-Biard,86297_1870,G,RUE DES ROITELETS,
278600093,00019,27860009300019,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,MAIRIE,86580,VOUNEUIL-SOUS-BIARD,,,86297,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,41.0Z,NAF1993,N,0.272444,46.573118,0.92,street,Place de la Mairie 86580 Vouneuil-sous-Biard,86297_0143,G,PLACE DE LA MAIRIE,
300170537,00025,30017053700025,O,,NN,,,2019-11-14T14:01:03,true,1,,12,,RUE,DES ROSSIGNOLS,86580,VOUNEUIL-SOUS-BIARD,,,86297,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,45.3F,NAF1993,N,0.297562,46.570699,0.95,housenumber,12 Rue des Rossignols 86580 Vouneuil-sous-Biard,86297_1910_00012,G,12 RUE DES ROSSIGNOLS,
300544822,00012,30054482200012,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,CHANTELOUP,86580,VOUNEUIL-SOUS-BIARD,,,86297,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,21.08,NAP,N,0.271163,46.568526,0.51,street,Rue de Gratteloup 86580 Vouneuil-sous-Biard,86297_1140,G,RUE DE GRATTELOUP,
300544830,00015,30054483000015,O,1900-01-01,NN,,,2019-11-14T14:01:03,true,3,ECOLE PUBLIQUE,,,RUE,DES CEDRES,86580,VOUNEUIL-SOUS-BIARD,,,86297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,0.275702,46.576066,0.95,street,Rue des Cédres 86580 Vouneuil-sous-Biard,86297_0625,G,RUE DES CEDRES,
300718582,00046,30071858200046,O,2002-10-01,NN,,,2019-11-14T14:01:03,false,4,,4,,ALL,DE LA REGIE,86580,VOUNEUIL-SOUS-BIARD,,,86297,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,42.22Z,NAFRev2,O,0.300012,46.563229,0.85,housenumber,4 Allée de la Régie 86580 Vouneuil-sous-Biard,86297_1810_00004,G,4 ALLEE DE LA REGIE,
300936770,00019,30093677000019,O,,,,,2019-11-14T14:01:03,true,1,,,,LD,LE CLOS BONNET,86580,VOUNEUIL-SOUS-BIARD,,,86297,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,0.271551,46.607328,0.76,street,Allée du Clos Bonnet 86580 Vouneuil-sous-Biard,86297_0865,G,ALLEE DU CLOS BONNET,
301095568,00012,30109556800012,O,1900-01-01,NN,,,2019-11-14T14:01:03,true,4,,60,,AV,CAMILLE HABLIZIG,86580,VOUNEUIL-SOUS-BIARD,,,86297,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,86.21Z,NAFRev2,N,0.273635,46.576818,0.87,housenumber,60 Avenue Camille Hablizig 86580 Vouneuil-sous-Biard,86297_0565_00060,G,60 AVENUE CAMILLE HABLIZIG,
301309316,00018,30130931600018,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,CHANTELOUP,86580,VOUNEUIL-SOUS-BIARD,,,86297,,,,,,,,,,,,,,,,,,,,F,,,,,21.08,NAP,N,0.271163,46.568526,0.51,street,Rue de Gratteloup 86580 Vouneuil-sous-Biard,86297_1140,G,RUE DE GRATTELOUP,
301455887,00028,30145588700028,O,,,,,2019-11-14T14:01:03,true,1,,53,,RUE,DU PETIT BOIS,86580,VOUNEUIL-SOUS-BIARD,,,86297,,,,,,,,,,,,,,,,,,,1999-01-29,F,,,,,45.3E,NAF1993,N,0.276252,46.599758,0.95,housenumber,53 Rue du Petit Bois 86580 Vouneuil-sous-Biard,86297_1550_00053,G,53 RUE DU PETIT BOIS,
301456778,00028,30145677800028,O,2009-04-15,,,,2019-11-14T14:01:03,true,1,,3,,RUE,DES CHARDONNERETS,86580,VOUNEUIL-SOUS-BIARD,,,86297,,,,,,,,,,,,,,,,,,,2009-04-15,A,,,,,49.32Z,NAFRev2,N,0.296316,46.570754,0.95,housenumber,3 Rue des Chardonnerets 86580 Vouneuil-sous-Biard,86297_0700_00003,G,3 RUE DES CHARDONNERETS,
301519013,00017,30151901300017,O,,,,,2019-11-14T14:01:03,true,1,,,,RUE,DES TAMARIS,86580,VOUNEUIL-SOUS-BIARD,,,86297,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,0.271215,46.606576,0.95,street,Rue des Tamaris 86580 Vouneuil-sous-Biard,86297_2050,G,RUE DES TAMARIS,
301789558,00022,30178955800022,O,,NN,,,2019-11-14T14:01:03,true,1,,21,,RUE,DES CORMIERS PRECHARAUX,86580,VOUNEUIL-SOUS-BIARD,,,86297,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,0.290565,46.555865,0.66,housenumber,21 Rue des Cormiers 86580 Vouneuil-sous-Biard,86297_0925_00021,G,21 RUE DES CORMIERS,
301844551,00020,30184455100020,O,,NN,,,2019-11-14T14:01:03,true,1,,,,LD,LA JARRIE R ANNE JOLLY,86580,VOUNEUIL-SOUS-BIARD,,,86297,,,,,,,,,,,,,,,,,,,1987-05-12,F,,,,,65.06,NAP,N,0.278246,46.605038,0.51,street,Rue Anne Jolly 86580 Vouneuil-sous-Biard,86297_0345,G,RUE ANNE JOLLY,
301850970,00015,30185097000015,O,,,,,2019-11-14T14:01:03,true,1,,,,,,86580,VOUNEUIL-SOUS-BIARD,,,86297,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.21,NAP,N,,,0,,,,,,
302261706,00014,30226170600014,O,,,,,2019-11-14T14:01:03,true,1,,,,LD,LES RATAUDES,86580,VOUNEUIL-SOUS-BIARD,,,86297,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,57.09,NAP,N,0.301963,46.568372,0.78,street,Rue des Rataudes 86580 Vouneuil-sous-Biard,86297_1790,G,RUE DES RATAUDES,
302692207,00012,30269220700012,O,1900-01-01,NN,,,2019-11-14T14:01:03,true,4,,,,LD,LES 2 MAZAIS,86580,VOUNEUIL-SOUS-BIARD,,,86297,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,60.09,NAP,N,0.295131,46.562391,0.51,street,Rue du Grand Mazais 86580 Vouneuil-sous-Biard,86297_1110,G,RUE DU GRAND MAZAIS,
303310973,00019,30331097300019,O,,,,,2019-11-14T14:01:03,true,1,,,,,BEAUVOIR,86580,VOUNEUIL-SOUS-BIARD,,,86297,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.01,NAP,N,0.2693,46.60884,0.92,street,Allée du Grand Beauvoir 86580 Vouneuil-sous-Biard,86297_1090,G,ALLEE DU GRAND BEAUVOIR,
303311310,00021,30331131000021,O,,,,,2019-11-14T14:01:03,true,1,,,,LD,LES BOURNALIERES,86580,VOUNEUIL-SOUS-BIARD,,,86297,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,0.286146,46.602075,0.82,street,Rue des Bournalières 86580 Vouneuil-sous-Biard,86297_0445,G,RUE DES BOURNALIERES,
303351688,00013,30335168800013,O,1975-01-01,NN,,,2019-11-14T14:01:03,true,6,,20,,RUE,DE LA VALLEE,86580,VOUNEUIL-SOUS-BIARD,,,86297,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,0.285475,46.604834,0.95,housenumber,20 Rue de la Vallée 86580 Vouneuil-sous-Biard,86297_2110_00020,G,20 RUE DE LA VALLEE,
303511638,00023,30351163800023,O,,,,,2019-11-14T14:01:03,true,1,,10,,RUE,DU CHAMP LAMBERT,86580,VOUNEUIL-SOUS-BIARD,,,86297,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,0.281843,46.563113,0.95,housenumber,10 Rue du Champ Lambert 86580 Vouneuil-sous-Biard,86297_0680_00010,G,10 RUE DU CHAMP LAMBERT,
303654834,00033,30365483400033,O,1988-06-29,NN,,,2019-11-14T14:01:03,false,3,BEAUVOIR,6,,ALL,DU CHATEAU,86580,VOUNEUIL-SOUS-BIARD,,,86297,,,,,,,,,,,,,,,,,,,1993-02-05,F,LE PRIVE,,,,74.8K,NAF1993,N,0.265407,46.61323,0.84,housenumber,6 Allée du Château 86580 Vouneuil-sous-Biard,86297_0740_00006,G,6 ALLEE DU CHATEAU,
303950679,00017,30395067900017,O,1975-01-01,NN,,,2019-11-14T14:01:03,true,4,,1,,RUE,DES ROITELETS,86580,VOUNEUIL-SOUS-BIARD,,,86297,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,52.3A,NAFRev1,N,0.273031,46.573007,0.95,housenumber,1 Rue des Roitelets 86580 Vouneuil-sous-Biard,86297_1870_00001,G,1 RUE DES ROITELETS,
304874134,00030,30487413400030,O,1900-06-06,NN,,,2019-11-14T14:01:03,true,4,ESPACE MEDICAL EPIDAURE,,,RUE,DE GRATTE LOUP,86580,VOUNEUIL-SOUS-BIARD,,,86297,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,86.90D,NAFRev2,N,-1.4802575,47.8584269,0.74,poi.construction,Rue Gratte-Loup (Route en construction) Thourie,https://osm.org/way/550225013,G,,
305409708,00016,30540970800016,O,,NN,,,2019-11-14T14:01:03,true,1,,28,,ALL,DU CLOS BONNET,86580,VOUNEUIL-SOUS-BIARD,,,86297,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,60.2M,NAF1993,O,0.267233,46.608855,0.87,housenumber,28 Allée du Clos Bonnet 86580 Vouneuil-sous-Biard,86297_0865_00028,G,28 ALLEE DU CLOS BONNET,
305708984,00011,30570898400011,O,1965-01-01,11,2017,4399CZ,2019-11-14T14:01:03,true,5,LA JARRIE,8,,RUE,DE LA VALLEE,86580,VOUNEUIL-SOUS-BIARD,,,86297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,0.284171,46.604332,0.95,housenumber,8 Rue de la Vallée 86580 Vouneuil-sous-Biard,86297_2110_00008,G,8 RUE DE LA VALLEE,
306063595,00038,30606359500038,O,1991-12-31,NN,,,2019-11-14T14:01:03,false,5,,55,,RTE,DE LA TORCHAISE,86580,VOUNEUIL-SOUS-BIARD,,,86297,,,,,,,,,,,,,,,,,,,2015-12-16,F,,,,,49.41A,NAFRev2,O,0.298864,46.562163,0.87,interpolation,55 Route de la Torchaise 86580 Vouneuil-sous-Biard,,G,53 ROUTE DE LA TORCHAISE,
306138900,03027,30613890003027,O,2004-11-24,NN,,,2019-11-14T14:01:03,false,4,,,,RTE,DE TORCHAISE,86580,VOUNEUIL-SOUS-BIARD,,,86297,,,,,,,,,,,,,,,,,,,2008-04-22,F,DECATHLON,,,,47.64Z,NAFRev2,O,0.280943,46.560883,0.78,street,Route de la Torchaise 86580 Vouneuil-sous-Biard,86297_2100,G,ROUTE DE LA TORCHAISE,
306197393,00060,30619739300060,O,2018-12-11,,,4520AB,2020-01-09T03:46:00,false,1,,12,,RTE,DE LA TORCHAISE,86580,VOUNEUIL-SOUS-BIARD,,,86297,,,,,,,,,,,,,,,,,,,2018-12-11,A,FIACEK - QUINTUS,,,FIACEK - QUINTUS,45.20A,NAFRev2,N,0.289891,46.561581,0.87,housenumber,12 Route de la Torchaise 86580 Vouneuil-sous-Biard,86297_2100_00012,G,12 ROUTE DE LA TORCHAISE,
306345232,00012,30634523200012,O,1900-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,,LA GANNERIE,86580,VOUNEUIL-SOUS-BIARD,,,86297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.281956,46.561124,0.93,street,Rue de la Gannerie 86580 Vouneuil-sous-Biard,86297_1010,G,RUE DE LA GANNERIE,
310653597,00016,31065359700016,O,1977-01-01,NN,,4932ZA,2019-11-14T14:01:03,true,7,LA GANNERIE,8,,RUE,CHAMP LAMBERT,86580,VOUNEUIL-SOUS-BIARD,,,86297,,,,,,,,,,,,,,,,,,,2008-09-07,A,,,,,49.32Z,NAFRev2,O,0.282519,46.563338,0.9,housenumber,8 Rue du Champ Lambert 86580 Vouneuil-sous-Biard,86297_0680_00008,G,8 RUE DU CHAMP LAMBERT,
310738604,00019,31073860400019,O,,,,,2019-11-14T14:01:03,true,1,,,,,,86580,VOUNEUIL-SOUS-BIARD,,,86297,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,80.1Z,NAF1993,N,,,0,,,,,,
311328264,00164,31132826400164,O,2005-10-15,NN,,,2019-11-14T14:01:03,true,3,LE GRAND MAZAIS,4,,RUE,DES ROUGES GORGES,86580,VOUNEUIL-SOUS-BIARD,,,86297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.01B,NAFRev2,N,0.297883,46.568564,0.95,housenumber,4 Rue des Rouges Gorges 86580 Vouneuil-sous-Biard,86297_1930_00004,G,4 RUE DES ROUGES GORGES,
312395270,00027,31239527000027,O,1977-10-25,NN,,,2019-11-14T14:01:03,false,4,CHEZ MME FENDLER GHISLAINE,23,,RUE,DE LA CADOUE,86580,VOUNEUIL-SOUS-BIARD,,,86297,,,,,,,,,,,,,,,,,,,2008-06-29,F,,,,,68.20B,NAFRev2,N,0.297512,46.600871,0.95,housenumber,23 Rue de la Cadoue 86580 Vouneuil-sous-Biard,86297_0545_00023,G,23 RUE DE LA CADOUE,
312599012,00019,31259901200019,O,,,,,2019-11-14T14:01:03,true,1,,,,RUE,DES CISELLES,86580,VOUNEUIL-SOUS-BIARD,,,86297,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,0.27017,46.605922,0.78,street,Rue des Cizelles 86580 Vouneuil-sous-Biard,86297_0845,G,RUE DES CIZELLES,
312708654,00016,31270865400016,O,,,,,2019-11-14T14:01:03,true,1,,,,LD,POUZIOUX LA JARRIE,86580,VOUNEUIL-SOUS-BIARD,,,86297,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.06,NAP,N,,,0,,,,,,
313184681,00044,31318468100044,O,2003-10-15,NN,,,2019-11-14T14:01:03,true,4,RESIDENCE 4,20,,RUE,DE LA CADOUE,86580,VOUNEUIL-SOUS-BIARD,,,86297,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,68.31Z,NAFRev2,N,0.299093,46.600554,0.95,housenumber,20 Rue de la Cadoue 86580 Vouneuil-sous-Biard,86297_0545_00020,G,20 RUE DE LA CADOUE,
313430324,00019,31343032400019,O,,,,,2019-11-14T14:01:03,true,1,,2,,LOT,LA GRAND VALLEE,86580,VOUNEUIL-SOUS-BIARD,,,86297,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,0.279847,46.561766,0.69,street,Rue de la Grand Vallée 86580 Vouneuil-sous-Biard,86297_1130,G,RUE DE LA GRAND VALLEE,
313920621,00023,31392062100023,O,2008-09-01,,,,2019-11-14T14:01:03,true,2,,3,B,RUE,DU PRE CHARAUD,86580,VOUNEUIL-SOUS-BIARD,,,86297,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,46.18Z,NAFRev2,N,0.288247,46.554348,0.84,housenumber,3 bis Rue du Pre Charaud 86580 Vouneuil-sous-Biard,86297_1690_00003_bis,G,3 BIS RUE DU PRE CHARAUD,
314135617,00020,31413561700020,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,DOMAINE DE LA ROCHE,86580,VOUNEUIL-SOUS-BIARD,,,86297,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.00,NAP,N,0.262094,46.557729,0.45,street,Route de Fontaine le Comte 86580 Vouneuil-sous-Biard,86297_0966,G,ROUTE DE FONTAINE LE COMTE,
314146010,00017,31414601000017,O,1900-01-01,,,,2019-11-14T14:01:03,false,2,,,,RUE,FIRMIN PETIT LA JARRIE,86580,VOUNEUIL-SOUS-BIARD,,,86297,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,0.287368,46.601843,0.65,street,Rue Firmin Petit 86580 Vouneuil-sous-Biard,86297_0945,G,RUE FIRMIN PETIT,
314171109,00031,31417110900031,O,,NN,,,2019-11-14T14:01:03,true,1,,24,,RUE,VIEILLE RUE,86580,VOUNEUIL-SOUS-BIARD,,,86297,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,0.289371,46.558973,0.85,housenumber,24 Vieille Rue 86580 Vouneuil-sous-Biard,86297_37is0r_00024,G,24 VIEILLE RUE,
314464611,00057,31446461100057,O,2019-10-14,,,,2020-05-16T03:41:23,true,1,,42,B,RTE,DE LA TORCHAISE,86580,VOUNEUIL-SOUS-BIARD,,,86297,,,,,,,,,,,,,,,,,,,2019-10-14,A,SOREGIES SERVICES,,,,43.22B,NAFRev2,O,0.300177,46.562575,0.87,interpolation,42 Route de la Torchaise 86580 Vouneuil-sous-Biard,,G,40 ROUTE DE LA TORCHAISE,
314522129,00035,31452212900035,O,1987-01-01,NN,,,2019-11-14T14:01:03,false,3,,,,,POUZIOUX LA JARRIE,86580,VOUNEUIL-SOUS-BIARD,,,86297,,,,,,,,,,,,,,,,,,,1995-12-28,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
314582925,00017,31458292500017,O,,NN,,,2019-11-14T14:01:03,true,1,,27,,AV,DU VIEUX PONT,86580,VOUNEUIL-SOUS-BIARD,,,86297,,,,,,,,,,,,,,,,,,,,F,,,,,00.98,NAP,N,0.273568,46.575836,0.56,locality,Le Vieux Pont 86580 Vouneuil-sous-Biard,86297_b161,G,LE VIEUX PONT,
315024406,00011,31502440600011,O,,,,,2019-11-14T14:01:03,true,1,,,,,LA CADOUE,86580,VOUNEUIL-SOUS-BIARD,,,86297,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,0.3015,46.599021,0.93,street,Rue de la Cadoue 86580 Vouneuil-sous-Biard,86297_0545,G,RUE DE LA CADOUE,
315141804,00015,31514180400015,O,,NN,,,2019-11-14T14:01:03,true,1,,612,,RUE,CISELLES POUZIOUX LA JARRI,86580,VOUNEUIL-SOUS-BIARD,,,86297,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
315220988,00028,31522098800028,O,,NN,,,2019-11-14T14:01:03,true,1,,24,,,VIEILLE RUE,86580,VOUNEUIL-SOUS-BIARD,,,86297,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,0.289371,46.558973,0.95,housenumber,24 Vieille Rue 86580 Vouneuil-sous-Biard,86297_37is0r_00024,G,24 VIEILLE RUE,
315221002,00027,31522100200027,O,,NN,,,2019-11-14T14:01:03,true,1,,24,,,VIEILLE RUE,86580,VOUNEUIL-SOUS-BIARD,,,86297,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,0.289371,46.558973,0.95,housenumber,24 Vieille Rue 86580 Vouneuil-sous-Biard,86297_37is0r_00024,G,24 VIEILLE RUE,
315459271,00054,31545927100054,O,2008-06-01,00,2017,,2019-11-14T14:01:03,true,1,,10,,RTE,DE LA TORCHAISE,86580,VOUNEUIL-SOUS-BIARD,,,86297,,,,,,,,,,,,,,,,,,,2008-06-01,A,,,,,94.99Z,NAFRev2,O,0.289397,46.561531,0.87,housenumber,10 Route de la Torchaise 86580 Vouneuil-sous-Biard,86297_2100_00010,G,10 ROUTE DE LA TORCHAISE,
315478461,00025,31547846100025,O,,NN,,,2019-11-14T14:01:03,true,1,,1,,RUE,DES MESANGES,86580,VOUNEUIL-SOUS-BIARD,,,86297,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,86.12,NAP,N,0.272515,46.572592,0.95,housenumber,1 Rue des Mésanges 86580 Vouneuil-sous-Biard,86297_1370_00001,G,1 RUE DES MESANGES,
316607977,00014,31660797700014,O,,NN,,,2019-11-14T14:01:03,true,1,,,,LD,CHANTELOUP,86580,VOUNEUIL-SOUS-BIARD,,,86297,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,20.3Z,NAF1993,O,0.271163,46.568526,0.51,street,Rue de Gratteloup 86580 Vouneuil-sous-Biard,86297_1140,G,RUE DE GRATTELOUP,
316679554,00022,31667955400022,O,2015-06-01,,,,2019-11-14T14:01:03,true,1,,1,B,RUE,GRANDE VELLEE,86580,VOUNEUIL-SOUS-BIARD,,,86297,,,,,,,,,,,,,,,,,,,2015-06-01,A,DEMELLIER DANIELE,,,,47.75Z,NAFRev2,N,0.27927,46.562335,0.6,housenumber,1 bis Rue de la Grand Vallée 86580 Vouneuil-sous-Biard,86297_1130_00001_bis,G,1 BIS RUE DE LA GRAND VALLEE,
316806728,00010,31680672800010,O,1900-01-01,NN,,,2019-11-14T14:01:03,false,4,,13,,RUE,DES CHATELETS,86580,VOUNEUIL-SOUS-BIARD,,,86297,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,91.3E,NAF1993,O,0.271528,46.575706,0.95,housenumber,13 Rue des Châtelets 86580 Vouneuil-sous-Biard,86297_0785_00013,G,13 RUE DES CHATELETS,
317333201,00018,31733320100018,O,,,,,2019-11-14T14:01:03,true,1,,,,RUE,DE LA VALLEE,86580,VOUNEUIL-SOUS-BIARD,,,86297,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,0.282978,46.603678,0.95,street,Rue de la Vallée 86580 Vouneuil-sous-Biard,86297_2110,G,RUE DE LA VALLEE,
317409423,00025,31740942300025,O,2002-10-23,NN,,,2019-11-14T14:01:03,false,4,MR DE BAZELAIRE HUBERT,,,LD,MAISONNEUVE,86580,VOUNEUIL-SOUS-BIARD,,,86297,,,,,,,,,,,,,,,,,,,2003-02-20,F,,,,,70.2A,NAFRev1,N,0.244133,46.561314,0.79,locality,Maison Neuve 86580 Vouneuil-sous-Biard,86297_b100,G,MAISON NEUVE,
317532091,00020,31753209100020,O,1995-07-04,NN,,,2019-11-14T14:01:03,true,5,ACTIPARC,1,,ALL,LAVOISIER,86580,VOUNEUIL-SOUS-BIARD,,,86297,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,85.1C,NAFRev1,N,0.302687,46.602365,0.83,housenumber,1 Allée Lavoisier 86580 Vouneuil-sous-Biard,86297_1270_00001,G,1 ALLEE LAVOISIER,
317641876,00014,31764187600014,O,1980-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,,CHATEAU DE BOIVRE,86580,VOUNEUIL-SOUS-BIARD,,,86297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59A,NAFRev2,N,0.30594,46.560311,0.34,street,Rue de Beaurepaire 86580 Vouneuil-sous-Biard,86297_0385,G,RUE DE BEAUREPAIRE,
317956324,00022,31795632400022,O,1986-04-01,NN,,,2019-11-14T14:01:03,true,3,,59,,RUE,DES TAMARIS,86580,VOUNEUIL-SOUS-BIARD,,,86297,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,18.2C,NAFRev1,N,0.279642,46.612223,0.95,housenumber,59 Rue des Tamaris 86580 Vouneuil-sous-Biard,86297_2050_00059,G,59 RUE DES TAMARIS,
318001468,00012,31800146800012,O,1980-01-01,NN,,,2019-11-14T14:01:03,true,3,,2,,RUE,PRE CHARAUD,86580,VOUNEUIL-SOUS-BIARD,,,86297,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,45.4A,NAFRev1,N,0.288207,46.554928,0.89,housenumber,2 Rue du Pre Charaud 86580 Vouneuil-sous-Biard,86297_1690_00002,G,2 RUE DU PRE CHARAUD,
318218484,00026,31821848400026,O,1981-02-01,,,,2019-11-14T14:01:03,false,3,,,,,LES DEUX MAZAIS,86580,VOUNEUIL-SOUS-BIARD,,,86297,,,,,,,,,,,,,,,,,,,1997-06-26,F,,,,,85.1G,NAF1993,N,0.295131,46.562391,0.43,street,Rue du Grand Mazais 86580 Vouneuil-sous-Biard,86297_1110,G,RUE DU GRAND MAZAIS,
318218484,00034,31821848400034,O,1997-06-26,NN,,,2019-11-14T14:01:03,true,4,,,,RUE,DE GRATTE-LOUP,86580,VOUNEUIL-SOUS-BIARD,,,86297,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,86.90D,NAFRev2,N,-1.4802575,47.8584269,0.74,poi.construction,Rue Gratte-Loup (Route en construction) Thourie,https://osm.org/way/550225013,G,,
318622818,00025,31862281800025,O,1997-07-01,NN,,,2019-11-14T14:01:03,true,1,,2,,RUE,DES ROITELETS,86580,VOUNEUIL-SOUS-BIARD,,,86297,,,,,,,,,,,,,,,,,,,1999-09-05,F,,,,,91.3E,NAF1993,O,0.272876,46.573385,0.95,housenumber,2 Rue des Roitelets 86580 Vouneuil-sous-Biard,86297_1870_00002,G,2 RUE DES ROITELETS,
318661113,00015,31866111300015,O,1900-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,LD,CHATEAU DE BOIVRE,86580,VOUNEUIL-SOUS-BIARD,,,86297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.30594,46.560311,0.34,street,Rue de Beaurepaire 86580 Vouneuil-sous-Biard,86297_0385,G,RUE DE BEAUREPAIRE,
318865672,00014,31886567200014,O,1980-05-19,NN,,,2019-11-14T14:01:03,true,1,,5,,IMP,CARPI,86580,VOUNEUIL-SOUS-BIARD,,,86297,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.2V,NAF1993,O,0.267952,46.575205,0.79,housenumber,5 Impasse Carpi 86580 Vouneuil-sous-Biard,86297_0585_00005,G,5 IMPASSE CARPI,
319147351,00013,31914735100013,O,1980-07-01,00,2016,,2019-11-14T14:01:03,true,5,,,,LD,CHANTELOUP,86580,VOUNEUIL-SOUS-BIARD,,,86297,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,56.10A,NAFRev2,O,0.271163,46.568526,0.51,street,Rue de Gratteloup 86580 Vouneuil-sous-Biard,86297_1140,G,RUE DE GRATTELOUP,