siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
043819838,00012,04381983800012,O,1997-12-25,NN,,,2018-09-29T12:01:20,true,2,,,,,QUARTIER DE COMBEMAURE,26400,GRANE,,,26144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.919249,44.725355,0.6,street,Chemin de combemaure 26400 Grane,26144_0153,G,CHEMIN DE COMBEMAURE,
212601447,00015,21260144700015,O,1983-03-01,11,2021,,2023-11-27T13:20:55,true,4,,1,,,GRANDE RUE,26400,GRANE,,,26144,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.920832,44.73696,0.76,street,Rue des grandes vignes 26400 Grane,26144_0152,G,RUE DES GRANDES VIGNES,
212601447,00031,21260144700031,O,1983-12-21,NN,,,2021-10-27T08:07:29,false,4,,,,,LE VILLAGE,26400,GRANE,,,26144,,,,,,,,,,,,,,,,,,,2008-09-15,F,ECOLE ELEMENTAIRE L'ESPERANCE,,,,85.20Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
212601447,00049,21260144700049,O,1982-01-01,00,2020,,2022-08-29T09:06:30,false,4,,,,,LE VILLAGE,26400,GRANE,,,26144,,,,,,,,,,,,,,,,,,,2008-09-15,A,ECOLE MATERNELLE L'ESPERANCE,,,,85.10Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
212601447,00064,21260144700064,O,2008-09-15,03,2021,,2023-11-27T13:20:55,false,1,,3,,RUE,DES PASTOURIAUX,26400,GRANE,,,26144,,,,,,,,,,,,,,,,,,,2008-09-15,A,ECOLE GRANE,,,,85.20Z,NAFRev2,N,4.922902,44.732481,0.95,housenumber,3 Rue des pastouriaux 26400 Grane,26144_0059_00003,G,3 RUE DES PASTOURIAUX,
242600252,00082,24260025200082,O,2010-09-01,NN,,,2021-10-27T08:11:44,false,1,LE VILLAGE,,,,LES PASTOURELLES,26400,GRANE,,,26144,,,,,,,,,,,,,,,,,,,2010-09-01,A,MICRO CRECHE,,,,88.91A,NAFRev2,N,4.92294,44.732595,0.57,street,Rue des pastouriaux 26400 Grane,26144_0059,G,RUE DES PASTOURIAUX,
252601703,00017,25260170300017,O,1991-02-14,NN,,,2013-10-22T19:24:07,true,4,MAIRIE,,,,,26400,GRANE,,,26144,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,36.00Z,NAFRev2,N,4.901426,44.748911,0.52,street,Chemin des grandes prairies 26400 Grane,26144_e67akc,D,CHEMIN DES GRANDES PRAIRIES,
262600927,00012,26260092700012,O,1993-01-01,01,2021,,2023-11-27T13:27:50,true,4,,,,,MAIRIE,26400,GRANE,,,26144,,,,,,,,,,,,,,,,,,,2014-01-01,A,CCAS,,,,88.99B,NAFRev2,O,4.901426,44.748911,0.52,street,Chemin des grandes prairies 26400 Grane,26144_e67akc,G,CHEMIN DES GRANDES PRAIRIES,
272601246,00015,27260124600015,O,,NN,,,,true,1,,,,,MAIRIE,26400,GRANE,,,26144,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,4.901426,44.748911,0.52,street,Chemin des grandes prairies 26400 Grane,26144_e67akc,G,CHEMIN DES GRANDES PRAIRIES,
292600293,00016,29260029300016,O,,NN,,,2006-11-25T09:10:31,true,1,,,,,HOTEL DE VILLE,26400,GRANE,,,26144,,,,,,,,,,,,,,,,,,,1987-10-26,F,,,,,90.12,NAP,N,4.922207,44.731265,0.34,street,Impasse des gille 26400 Grane,26144_0081,G,IMPASSE DES GILLE,
292600301,00017,29260030100017,O,1983-08-10,NN,,,2008-01-04T19:06:16,true,3,MAIRIE,,,,,26400,GRANE,,,26144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.901426,44.748911,0.52,street,Chemin des grandes prairies 26400 Grane,26144_e67akc,D,CHEMIN DES GRANDES PRAIRIES,
292603628,00010,29260362800010,O,1962-01-04,NN,,,2008-01-04T19:06:17,true,3,MAIRIE,,,,HOTEL DE VILLE,26400,GRANE,,,26144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.922207,44.731265,0.34,street,Impasse des gille 26400 Grane,26144_0081,G,IMPASSE DES GILLE,
301106514,00039,30110651400039,O,1984-03-12,NN,,,2023-05-05T20:12:15,true,4,,,,QUA,ST BARDOUX,26400,GRANE,,,26144,,,,,,,,,,,,,,,,,,,2020-12-25,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
302801600,00016,30280160000016,O,,NN,,,,true,1,,,,,LIEU DIT BELLEVUE,26400,GRANE,,,26144,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,01.80,NAP,N,4.912936,44.727417,0.92,street,Chemin de bellevue 26400 Grane,26144_0176,G,CHEMIN DE BELLEVUE,
303418131,00031,30341813100031,O,1993-07-01,NN,,,2008-01-04T19:25:05,true,3,,,,QUA,LA GARENNE,26400,GRANE,,,26144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
303563621,00018,30356362100018,O,1975-01-01,NN,,4520AC,2018-06-18T19:31:46,true,5,,11,,PL,DU CHAMP DE MARS,26400,GRANE,,,26144,,,,,,,,,,,,,,,,,,,2018-04-24,F,GARAGE GILOUIN AGENCE CITROEN,,,,45.20A,NAFRev2,N,4.923792,44.731821,0.87,housenumber,11 Place du champ de mars 26400 Grane,26144_cfmosd_00011,G,11 PLACE DU CHAMP DE MARS,
303564074,00019,30356407400019,O,,NN,,,,true,1,,,,PL,DE L EGLISE,26400,GRANE,,,26144,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,65.06,NAP,N,4.922358,44.732133,0.4,street,Place des droits de l homme 26400 Grane,26144_0068,G,PLACE DES DROITS DE L HOMME,
303564397,00014,30356439700014,O,1983-06-10,NN,,4520AA,2018-06-18T19:31:49,true,5,,11,,PL,DU CHAMP DE MARS,26400,GRANE,,,26144,,,,,,,,,,,,,,,,,,,2018-04-24,F,GARAGE GILOUIN AGENCE CITROEN,,,,45.20A,NAFRev2,N,4.923792,44.731821,0.87,housenumber,11 Place du champ de mars 26400 Grane,26144_cfmosd_00011,G,11 PLACE DU CHAMP DE MARS,
304307077,00012,30430707700012,O,1964-01-01,NN,,,2018-07-20T04:09:16,true,5,,11,,PL,DU CHAMP DE MARS,26400,GRANE,,,26144,,,,,,,,,,,,,,,,,,,2018-04-24,F,,,,,45.20A,NAFRev2,N,4.923792,44.731821,0.87,housenumber,11 Place du champ de mars 26400 Grane,26144_cfmosd_00011,G,11 PLACE DU CHAMP DE MARS,
304398050,00886,30439805000886,O,1983-01-01,,,,,false,4,,,,,,26400,GRANE,,,26144,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
305292245,00019,30529224500019,O,1976-01-01,NN,,,2010-07-21T09:48:04,true,4,,,,,,26400,GRANE,,,26144,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
305551574,00042,30555157400042,O,2011-10-02,,,,2013-05-07T19:29:33,true,2,QUARTIER LAPRAT,6295,,RTE,DE LORIOL,26400,GRANE,,,26144,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,96.09Z,NAFRev2,N,4.850116,44.756579,0.86,housenumber,6295 Route de loriol 26400 Grane,26144_0058_06295,G,6295 ROUTE DE LORIOL,
306267683,00010,30626768300010,O,1976-01-01,NN,,,,true,1,,,,RTE,DE ROCHE SUR GRANE,26400,GRANE,,,26144,,,,,,,,,,,,,,,,,,,2000-05-03,F,,,,,15.8F,NAF1993,O,4.927069,44.725712,0.68,street,Route de roche 26400 Grane,26144_0088,G,ROUTE DE ROCHE,
306338070,00015,30633807000015,O,,NN,,,,true,1,,,,,,26400,GRANE,,,26144,,,,,,,,,,,,,,,,,,,,F,,,,,37.02,NAP,N,,,0,,,,,,
306926700,00031,30692670000031,O,1999-07-05,NN,,2511Z,2015-03-17T00:11:52,true,4,,,,QUAI,LES ROURES,26400,GRANE,,,26144,,,,,,,,,,,,,,,,,,,2000-03-16,F,,,,,51.6A,NAF1993,O,4.925931,44.740918,0.51,street,Chemin des Roures 26400 Grane,26144_0175,G,CHEMIN DES ROURES,
308745736,00014,30874573600014,O,1900-01-01,NN,,,2006-10-27T00:19:47,true,3,,,,,BELLEVUE,26400,GRANE,,,26144,,,,,,,,,,,,,,,,,,,2004-02-29,F,,,,,01.1C,NAFRev1,N,4.912936,44.727417,0.92,street,Chemin de bellevue 26400 Grane,26144_0176,G,CHEMIN DE BELLEVUE,
308871912,00017,30887191200017,O,,,,,,true,1,,,,,BOISSONAS,26400,GRANE,,,26144,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.44,NAP,N,4.92208,44.743966,0.92,street,Chemin de boissonas 26400 Grane,26144_ny8jwo,G,CHEMIN DE BOISSONAS,
309849164,00020,30984916400020,O,2011-11-07,,,3311ZZ,2021-02-23T10:38:27,true,1,QUARTIER LES LIMITES,1155,,CHE,DE BEAUNE,26400,GRANE,,,26144,,,,,,,,,,,,,,,,,,,2011-11-07,A,,,,,38.31Z,NAFRev2,N,4.940073,44.72841,0.85,housenumber,1155 Chemin de beaune 26400 Grane,26144_0168_01155,G,1155 CHEMIN DE BEAUNE,
310046610,00013,31004661000013,O,1977-01-01,31,2021,,2023-11-27T13:32:59,true,6,,15,,RTE,D'ALLEX,26400,GRANE,,BP 212,26144,,,,,,,,,,,,,,,,,,,2008-10-02,A,,,,,10.12Z,NAFRev2,O,4.920364,44.735788,0.82,housenumber,15 Route d allex 26400 Grane,26144_0090_00015,G,15 ROUTE D ALLEX,
310302120,00020,31030212000020,O,1980-05-15,NN,,,2018-07-24T03:54:33,true,4,,29,,,GRANDE RUE,26400,GRANE,,,26144,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,71.11Z,NAFRev2,N,4.920832,44.73696,0.76,street,Rue des grandes vignes 26400 Grane,26144_0152,G,RUE DES GRANDES VIGNES,
310588801,00020,31058880100020,O,,,,,,true,1,,,,,GD RATIER D ARGENSON,26400,GRANE,,,26144,,,,,,,,,,,,,,,,,,,1996-10-01,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
310636535,00042,31063653500042,O,2002-07-01,NN,,,2006-11-25T09:26:41,false,3,,,,PL,DE LA POSTE,26400,GRANE,,,26144,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,91.1A,NAF1993,N,4.926097,44.731168,0.76,street,Rue de la poste 26400 Grane,26144_0079,G,RUE DE LA POSTE,
310982376,00017,31098237600017,O,1977-01-01,NN,,,2013-01-14T11:15:47,true,3,,,,QUAI,D ARGENCON,26400,GRANE,,,26144,,,,,,,,,,,,,,,,,,,2005-09-27,F,,,,,01.1A,NAFRev1,N,4.881141,44.706242,0.59,street,Chemind argencon 26400 Grane,26144_0151,G,CHEMIND ARGENCON,
311342539,00013,31134253900013,O,,,,,,true,1,,,,,QUARTIER BOISSET,26400,GRANE,,,26144,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,50.2Z,NAF1993,N,4.926407,44.729188,0.45,street,Chemin de boisset 26400 Grane,26144_0131,G,CHEMIN DE BOISSET,
312163264,00012,31216326400012,O,,NN,,,,true,1,,,,,QUARTIER DE ST BARDOUX,26400,GRANE,,,26144,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,4.9731751,45.0862435,0.74,poi.community_centre,Salle des fêtes Saint-Bardoux,https://osm.org/way/61055777,G,,
312829682,00060,31282968200060,O,2005-06-17,,,,2007-02-05T14:44:00,false,2,,,,,QUARTIER LAPRAT,26400,GRANE,,,26144,,,,,,,,,,,,,,,,,,,2006-10-03,F,,,,,01.2C,NAFRev1,N,0.175307,45.2696215,0.78,poi.community_centre,Salle des fêtes Laprade,https://osm.org/way/454013326,G,,
313195802,00019,31319580200019,O,1978-01-01,NN,,,2018-03-17T04:08:29,true,4,,70,,CHE,DES PUES,26400,GRANE,,,26144,,,,,,,,,,,,,,,,,,,2018-02-02,F,,,,,01.50Z,NAFRev2,N,4.912016,44.742957,0.83,housenumber,70 Chemin des pues 26400 Grane,26144_0163_00070,G,70 CHEMIN DES PUES,
313475469,00018,31347546900018,O,1978-01-01,NN,,,2017-05-16T11:50:57,false,3,,,,,QUARTIER ST BARDOUX,26400,GRANE,,,26144,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,70.2C,NAFRev1,N,4.9731751,45.0862435,0.81,poi.community_centre,Salle des fêtes Saint-Bardoux,https://osm.org/way/61055777,G,,
313475469,00026,31347546900026,O,2013-01-01,,,,2021-02-23T10:40:10,true,1,,5,C,CHE,DE DARTAISE,26400,GRANE,,,26144,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.11Z,NAFRev2,N,4.886216,44.7487,0.73,street,Chemin de dartaise 26400 Grane,26144_0147,G,CHEMIN DE DARTAISE,
315234153,00015,31523415300015,O,1979-01-01,NN,,1013BZ,2020-08-25T10:26:24,true,9,QUARTIER,105,,CHE,DE BEAUNE,26400,GRANE,,,26144,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,LE COCHON ROSE,10.13B,NAFRev2,N,4.930392,44.729617,0.85,housenumber,105 Chemin de beaune 26400 Grane,26144_0168_00105,G,105 CHEMIN DE BEAUNE,
317067296,00036,31706729600036,O,2019-04-01,,,,2019-05-28T10:21:08,true,1,,3035,,RTE,DE MIRMANDE,26400,GRANE,,,26144,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,68.20A,NAFRev2,N,4.890537,44.717311,0.86,housenumber,3035 Route de mirmande 26400 Grane,26144_0057_03035,G,3035 ROUTE DE MIRMANDE,
317172153,00015,31717215300015,O,1979-01-01,NN,,,2022-07-01T04:07:16,false,4,,,,,GRANE VILLAGE,26400,GRANE,,,26144,,,,,,,,,,,,,,,,,,,2017-07-01,F,,,,,71.11Z,NAFRev2,N,4.920724,44.731456,0.53,street,Passage remuzat 26400 Grane,26144_tuxiwu,G,PASSAGE REMUZAT,
317172153,00023,31717215300023,O,2022-06-14,,,,2022-07-01T04:07:16,true,1,,5,,RUE,DU THEATRE DE VERDURE,26400,GRANE,,,26144,,,,,,,,,,,,,,,,,,,2022-06-14,A,,,,,68.20A,NAFRev2,N,4.922447,44.731898,0.95,housenumber,5 Rue du theatre de verdure 26400 Grane,26144_0069_00005,G,5 RUE DU THEATRE DE VERDURE,
317682789,00019,31768278900019,O,,,,,2006-11-25T09:41:10,true,1,,,,PL,CHAMP DE MARS,26400,GRANE,,,26144,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,80.4D,NAF1993,N,4.924074,44.73183,0.84,street,Place du champ de mars 26400 Grane,26144_cfmosd,G,PLACE DU CHAMP DE MARS,
317785806,00017,31778580600017,O,,NN,,,,true,1,,,,RUE,DU BOURG,26400,GRANE,,,26144,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,70.2C,NAF1993,N,4.920894,44.73108,0.95,street,Rue du bourg 26400 Grane,26144_t8qucv,G,RUE DU BOURG,
318176906,00010,31817690600010,O,,,,,,true,1,,,,PL,DU CHAMP DE MARS,26400,GRANE,,,26144,,,,,,,,,,,,,,,,,,,,F,,,,,64.30,NAP,N,4.924074,44.73183,0.86,street,Place du champ de mars 26400 Grane,26144_cfmosd,G,PLACE DU CHAMP DE MARS,
319072500,00014,31907250000014,O,,NN,,,,true,1,,,,,LES FONDS DE BRIAN,26400,GRANE,,,26144,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,4.865198,44.740621,0.84,street,Chemin des fonds de brian 26400 Grane,26144_0061,G,CHEMIN DES FONDS DE BRIAN,
319461042,00099,31946104200099,O,2018-04-02,,,4339ZZ,2021-02-23T10:43:46,true,1,,865,,CHE,DES SAVEAUX,26400,GRANE,,,26144,,,,,,,,,,,,,,,,,,,2018-04-02,A,,,,BENOIT SOUVERBIE,90.03A,NAFRev2,N,4.931255,44.721662,0.86,housenumber,865 Chemin des saveaux 26400 Grane,26144_0129_00865,G,865 CHEMIN DES SAVEAUX,
320508120,00021,32050812000021,O,1988-02-01,NN,,,2021-04-15T08:51:30,true,5,,,,QUA,DE BEAUNE,26400,GRANE,,,26144,,,,,,,,,,,,,,,,,,,2020-05-05,F,,,,,82.99Z,NAFRev2,N,4.930836,44.72951,0.68,street,Chemin de beaune 26400 Grane,26144_0168,G,CHEMIN DE BEAUNE,
321020547,00022,32102054700022,O,,NN,,,,true,1,,,,QUA,SAINT ROCH,26400,GRANE,,,26144,,,,,,,,,,,,,,,,,,,1996-12-24,F,,,,,93.0D,NAF1993,N,4.909003,44.737466,0.69,street,Chemin de saint roch 26400 Grane,26144_8r65rh,G,CHEMIN DE SAINT ROCH,
321786790,00014,32178679000014,O,1981-07-06,NN,,,2014-07-08T00:25:56,false,4,,,,LD,LES CHAUX,26400,GRANE,,,26144,,,,,,,,,,,,,,,,,,,2012-12-01,F,,,,,43.32A,NAFRev2,N,4.930703,44.723933,0.47,street,Chemin des saveaux 26400 Grane,26144_0129,G,CHEMIN DES SAVEAUX,
322781337,00033,32278133700033,O,1994-02-01,,,,,false,3,,,,PL,CHAMP DE MARS,26400,GRANE,,,26144,,,,,,,,,,,,,,,,,,,1997-05-20,F,,,,,85.1G,NAF1993,N,4.924074,44.73183,0.84,street,Place du champ de mars 26400 Grane,26144_cfmosd,G,PLACE DU CHAMP DE MARS,
322953506,00019,32295350600019,O,,,,,,true,1,,,,,QUARTIER MALAIRE,26400,GRANE,,,26144,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.46,NAP,N,4.910887,44.725221,0.46,street,Chemin de malaire 26400 Grane,26144_0170,G,CHEMIN DE MALAIRE,
323257618,00013,32325761800013,O,1981-10-13,NN,,,2019-01-08T04:20:18,true,4,,,,,,26400,GRANE,,,26144,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,11.01Z,NAFRev2,N,,,0,,,,,,
323388660,00017,32338866000017,O,,,,,,true,1,,,,,QUARTIER LA GARENNE,26400,GRANE,,,26144,,,,,,,,,,,,,,,,,,,1991-12-30,F,,,,,15.03,NAP,N,2.2482302,48.9094253,0.89,poi.community_centre,Maison des Clubs (Salle des fêtes) La Garenne-Colombes,https://osm.org/way/66377110,G,,
323393512,00088,32339351200088,O,2020-06-01,,,,2020-06-23T03:57:19,true,1,,410,,CHE,DU RIOSSET,26400,GRANE,,,26144,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,,93.19Z,NAFRev2,N,4.902019,44.733612,0.71,housenumber,410 Chemin de riosset 26400 Grane,26144_0140_00410,G,410 CHEMIN DE RIOSSET,
324253772,00036,32425377200036,O,1999-09-22,NN,,,2019-05-08T04:02:16,true,4,,80,,CHS,DE SERRE,26400,GRANE,,,26144,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,85.59B,NAFRev2,N,4.89511,44.734969,0.61,housenumber,80 Chemin du serre 26400 Grane,26144_0148_00080,G,80 CHEMIN DU SERRE,
324435486,00018,32443548600018,O,,,,,,true,1,,,,,LE VILLAGE,26400,GRANE,,,26144,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
324700509,00056,32470050900056,O,2010-03-01,,,,2017-05-05T08:50:03,true,2,,,,,DE SAINT-DENIS,26400,GRANE,,,26144,,,,,,,,,,,,,,,,,,,2017-04-30,F,,,,,45.40Z,NAFRev2,N,4.882076,44.717593,0.93,street,Chemin de saint denis 26400 Grane,26144_0104,G,CHEMIN DE SAINT DENIS,
324733344,00042,32473334400042,O,1900-01-01,NN,,,2011-04-28T00:21:26,false,4,,,,,LE VILLAGE,26400,GRANE,,,26144,,,,,,,,,,,,,,,,,,,1995-06-02,F,,,,,52.6D,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
324733344,00083,32473334400083,O,2012-06-30,,,,2016-10-06T15:59:14,true,2,,22,,,GRANDE RUE,26400,GRANE,,,26144,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,56.10C,NAFRev2,N,4.920832,44.73696,0.76,street,Rue des grandes vignes 26400 Grane,26144_0152,G,RUE DES GRANDES VIGNES,
325043594,00010,32504359400010,O,,NN,,,,true,1,,,,,LE VILLAGE,26400,GRANE,,,26144,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
326000742,00022,32600074200022,O,2009-10-20,,,,2012-11-09T00:24:09,true,2,,,,QUA,BUFFIERES,26400,GRANE,,,26144,,,,,,,,,,,,,,,,,,,2011-11-01,F,,,,,32.99Z,NAFRev2,N,4.931149,44.734656,0.67,street,Chemin de buffieres 26400 Grane,26144_0172,G,CHEMIN DE BUFFIERES,
326014883,00028,32601488300028,O,2011-11-14,,,,2021-02-23T10:48:14,true,1,LIEUDIT LES PLOTS,1375,,,ROUTE DU VERCORS,26400,GRANE,,,26144,,,,,,,,,,,,,,,,,,,2011-11-14,A,,,,,68.20B,NAFRev2,N,4.936706,44.729754,0.94,housenumber,1375 Route du vercors 26400 Grane,26144_0087_01375,G,1375 ROUTE DU VERCORS,
326274024,00016,32627402400016,O,,NN,,,,true,1,,,,,QUARTIER DE BEAUNE,26400,GRANE,,,26144,,,,,,,,,,,,,,,,,,,,F,,,,,57.04,NAP,N,4.930836,44.72951,0.52,street,Chemin de beaune 26400 Grane,26144_0168,G,CHEMIN DE BEAUNE,
326751559,00013,32675155900013,O,,NN,,,,true,1,,,,,QU TRINQUET,26400,GRANE,,,26144,,,,,,,,,,,,,,,,,,,1986-08-07,F,,,,,77.05,NAP,N,4.879966,44.745908,0.7,street,Chemin de trinquet 26400 Grane,26144_0143,G,CHEMIN DE TRINQUET,
327062642,00019,32706264200019,O,,NN,,,,true,1,,,,,LE VILLAGE,26400,GRANE,,,26144,,,,,,,,,,,,,,,,,,,,F,,,,,64.46,NAP,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
327074175,00016,32707417500016,O,1983-04-11,NN,,,,true,1,,,,,GRANDE RUE,26400,GRANE,,,26144,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,52.7D,NAF1993,O,4.920832,44.73696,0.76,street,Rue des grandes vignes 26400 Grane,26144_0152,G,RUE DES GRANDES VIGNES,
327463337,00011,32746333700011,O,,NN,,,,true,1,,,,,,26400,GRANE,,,26144,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
327800355,00015,32780035500015,O,1983-04-11,NN,,,,true,1,,,,,GRANDE RUE,26400,GRANE,,,26144,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,52.7C,NAF1993,N,4.920832,44.73696,0.76,street,Rue des grandes vignes 26400 Grane,26144_0152,G,RUE DES GRANDES VIGNES,
327807954,00018,32780795400018,O,1983-04-18,NN,,,,true,1,,,,,GRANDE RUE,26400,GRANE,,,26144,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,52.7C,NAF1993,N,4.920832,44.73696,0.76,street,Rue des grandes vignes 26400 Grane,26144_0152,G,RUE DES GRANDES VIGNES,
327825204,00016,32782520400016,O,,,,,,true,1,,,,,LE VILLAGE,26400,GRANE,,,26144,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,52.1B,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
327881314,00014,32788131400014,O,,NN,,,,true,1,,,,,,26400,GRANE,,,26144,,,,,,,,,,,,,,,,,,,1984-06-21,F,,,,,81.21,NAP,N,,,0,,,,,,
327885943,00016,32788594300016,O,,NN,,,,true,1,,,,,QUARTIER DE BEAUNE,26400,GRANE,,,26144,,,,,,,,,,,,,,,,,,,,F,,,,,35.04,NAP,N,4.930836,44.72951,0.52,street,Chemin de beaune 26400 Grane,26144_0168,G,CHEMIN DE BEAUNE,
328093349,00020,32809334900020,O,2001-02-10,NN,,,2008-11-07T00:45:47,true,3,,,,,LE VILLAGE,26400,GRANE,,,26144,,,,,,,,,,,,,,,,,,,2006-08-01,F,,,,,15.8C,NAFRev1,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
329338305,00017,32933830500017,O,1984-02-01,NN,,,2021-06-19T11:41:50,true,3,,400,,CHE,DE BUFFIERES,26400,GRANE,,,26144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.933683,44.734616,0.86,housenumber,400 Chemin de buffieres 26400 Grane,26144_0172_00400,G,400 CHEMIN DE BUFFIERES,
329772453,00018,32977245300018,O,1983-06-01,NN,,,2008-01-04T19:52:58,true,3,,,,,GODEMARD,26400,GRANE,,,26144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.901792,44.736435,0.92,street,Chemin de godemard 26400 Grane,26144_0156,G,CHEMIN DE GODEMARD,
330087875,00010,33008787500010,O,1900-01-01,NN,,,2013-04-26T14:04:17,false,4,,,,,BOISSET,26400,GRANE,,,26144,,,,,,,,,,,,,,,,,,,1995-11-09,F,,,,,92.6C,NAF1993,N,4.926407,44.729188,0.92,street,Chemin de boisset 26400 Grane,26144_0131,G,CHEMIN DE BOISSET,
330087875,00036,33008787500036,O,2013-04-27,,,,2014-04-16T08:37:13,true,2,,250,,RTE,DE ROCHE,26400,GRANE,,,26144,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,10.72Z,NAFRev2,N,4.924774,44.728186,0.85,housenumber,250 Route de roche 26400 Grane,26144_0088_00250,G,250 ROUTE DE ROCHE,
330151952,00018,33015195200018,O,,NN,,,,true,1,,,,,BOISSET,26400,GRANE,,,26144,,,,,,,,,,,,,,,,,,,1990-01-18,F,,,,,86.12,NAP,N,4.926407,44.729188,0.92,street,Chemin de boisset 26400 Grane,26144_0131,G,CHEMIN DE BOISSET,
330245812,00012,33024581200012,O,,NN,,,,true,1,,,,PL,DU CHAMP DE MARS,26400,GRANE,,,26144,,,,,,,,,,,,,,,,,,,1989-11-21,F,,,,,67.01,NAP,N,4.924074,44.73183,0.86,street,Place du champ de mars 26400 Grane,26144_cfmosd,G,PLACE DU CHAMP DE MARS,
330313354,00038,33031335400038,O,2020-09-01,,,,2021-02-23T10:50:49,true,1,,375,,CHE,DE BLANCHON,26400,GRANE,,,26144,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,86.90F,NAFRev2,N,4.914132,44.71207,0.85,housenumber,375 Chemin de blanchon 26400 Grane,26144_0137_00375,G,375 CHEMIN DE BLANCHON,
330368853,00017,33036885300017,O,1984-06-01,NN,,,,false,3,,,,QUAI,LA CROIX,26400,GRANE,,,26144,,,,,,,,,,,,,,,,,,,1994-01-17,F,,,,,85.1C,NAF1993,N,4.920244,44.730417,0.36,street,Quai de grenette 26400 Grane,26144_0179,G,QUAI DE GRENETTE,
330368853,00025,33036885300025,O,1994-01-17,NN,,,2022-06-22T11:44:01,false,4,,,,PL,DU CHAMP DE MARS,26400,GRANE,,,26144,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,86.21Z,NAFRev2,N,4.924074,44.73183,0.86,street,Place du champ de mars 26400 Grane,26144_cfmosd,G,PLACE DU CHAMP DE MARS,
330650185,00011,33065018500011,O,1984-06-01,NN,,,2017-07-28T07:34:40,true,5,,,,,CABINET MEDICAL,26400,GRANE,,,26144,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,82.19Z,NAFRev2,N,5.3903575,46.5304655,0.9,poi.hospital,Cabinet médical (Hôpital) Cousance,https://osm.org/way/124340791,G,,
331734061,00020,33173406100020,O,1999-12-28,NN,,,,false,3,,,,,ROUVEYRE,26400,GRANE,,,26144,,,,,,,,,,,,,,,,,,,2002-08-27,F,,,,,74.2C,NAF1993,N,4.885384,44.695437,0.92,street,Hameau de rouveyre 26400 Grane,26144_0177,G,HAMEAU DE ROUVEYRE,
332375328,00017,33237532800017,O,1985-01-01,NN,,,2008-04-05T00:34:37,true,3,,,,RTE,DE ROCHE QU BOISSET,26400,GRANE,,,26144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.926407,44.729188,0.47,street,Chemin de boisset 26400 Grane,26144_0131,G,CHEMIN DE BOISSET,
332711050,00010,33271105000010,O,1984-11-20,NN,,,2008-11-07T00:52:08,true,4,,,,,LE VILLAGE,26400,GRANE,,,26144,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,55.1A,NAFRev1,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
332992379,00013,33299237900013,O,,NN,,,,true,1,,,,,QUARTIER MALAIRE,26400,GRANE,,,26144,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,4.910887,44.725221,0.46,street,Chemin de malaire 26400 Grane,26144_0170,G,CHEMIN DE MALAIRE,
333037497,00026,33303749700026,O,2001-04-25,NN,,,2006-10-27T02:25:41,true,3,,,,LD,DARTAISE,26400,GRANE,,,26144,,,,,,,,,,,,,,,,,,,2004-02-29,F,,,,,70.2C,NAFRev1,N,4.886216,44.7487,0.93,street,Chemin de dartaise 26400 Grane,26144_0147,G,CHEMIN DE DARTAISE,