id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1328464,2019-01-30,000001,Vente,100000,4,,RUE DE LA BARRIERE,0023,88700,88410,Sainte-Barbe,88,,,884100000B0545,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,897,6.719412,48.399227
2019-1328464,2019-01-30,000001,Vente,100000,,,LA BARRIERE,B002,88700,88410,Sainte-Barbe,88,,,884100000B0552,,,,,,,,,,,,,0,,,,,VE,vergers,,,1150,6.719467,48.399015
2019-1328464,2019-01-30,000001,Vente,100000,,,LA BARRIERE,B002,88700,88410,Sainte-Barbe,88,,,884100000B0552,,,,,,,,,,,,,0,,,,,S,sols,,,278,6.719467,48.399015
2019-1329587,2019-04-20,000001,Vente,112000,12,,RTE DE MENIL,0027,88700,88410,Sainte-Barbe,88,,,884100000B0554,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,653,6.72004,48.398455
2019-1329587,2019-04-20,000001,Vente,112000,,,LA CORNE,B027,88700,88410,Sainte-Barbe,88,,,884100000B1782,,,,,,,,,,,,,0,,,,,J,jardins,,,513,6.720156,48.398647
2019-1329587,2019-04-20,000001,Vente,112000,,,LA CORNE,B027,88700,88410,Sainte-Barbe,88,,,884100000B1796,,,,,,,,,,,,,0,,,,,VE,vergers,,,21,6.720329,48.398648
2019-1329828,2019-05-03,000001,Vente,272.58,,,LE GRAND JARDIN,B067,88700,88410,Sainte-Barbe,88,,,884100000B0713,,,,,,,,,,,,,0,,,,,P,prés,,,301,6.722099,48.393145
2019-1329828,2019-05-03,000001,Vente,272.58,,,LE GRAND JARDIN,B067,88700,88410,Sainte-Barbe,88,,,884100000B0716,,,,,,,,,,,,,0,,,,,P,prés,,,314,6.721725,48.393265
2019-1329828,2019-05-03,000001,Vente,272.58,,,LE GRAND JARDIN,B067,88700,88410,Sainte-Barbe,88,,,884100000B0722,,,,,,,,,,,,,0,,,,,VE,vergers,,,1332,6.721591,48.393395
2019-1330396,2019-06-29,000001,Vente,2500,,,PRE SAINT PIERRE,B106,88700,88410,Sainte-Barbe,88,,,884100000C0009,,,,,,,,,,,,,0,,,,,B,bois,,,8270,6.760989,48.406162
2019-1330396,2019-06-29,000001,Vente,2500,,,PRE SAINT PIERRE,B106,88700,88410,Sainte-Barbe,88,,,884100000C0010,,,,,,,,,,,,,0,,,,,B,bois,,,1030,6.76106,48.405699
2019-1330396,2019-06-29,000001,Vente,2500,,,PRE SAINT PIERRE,B106,88700,88410,Sainte-Barbe,88,,,884100000C0011,,,,,,,,,,,,,0,,,,,B,bois,,,4770,6.760539,48.405411
2019-1330396,2019-06-29,000001,Vente,2500,,,PRE SAINT PIERRE,B106,88700,88410,Sainte-Barbe,88,,,884100000C0012,,,,,,,,,,,,,0,,,,,B,bois,,,840,6.7602,48.40499
2019-1330396,2019-06-29,000001,Vente,2500,,,PRE SAINT PIERRE,B106,88700,88410,Sainte-Barbe,88,,,884100000C0013,,,,,,,,,,,,,0,,,,,B,bois,,,840,6.760039,48.404751
2019-1330626,2019-07-12,000001,Vente,700,,,SUR LE CHEMIN D ETIVAL,B025,88700,88410,Sainte-Barbe,88,,,884100000B1570,,,,,,,,,,,,,0,,,,,T,terres,,,1470,6.725189,48.391235
2019-1330986,2019-07-22,000001,Vente,230,,,BELVITTE,B014,88700,88410,Sainte-Barbe,88,,,884100000B1695,,,,,,,,,,,,,0,,,,,B,bois,AULN,Aulnaie,230,6.717685,48.385581
2019-1330986,2019-07-22,000001,Vente,230,,,BELVITTE,B014,88700,88410,Sainte-Barbe,88,,,884100000B1696,,,,,,,,,,,,,0,,,,,B,bois,AULN,Aulnaie,1260,6.717755,48.385827
2019-1330986,2019-07-22,000001,Vente,230,,,BELVITTE,B014,88700,88410,Sainte-Barbe,88,,,884100000B1719,,,,,,,,,,,,,0,,,,,B,bois,AULN,Aulnaie,875,6.713844,48.385146
2019-1330986,2019-07-22,000001,Vente,230,,,BELVITTE,B014,88700,88410,Sainte-Barbe,88,,,884100000B1720,,,,,,,,,,,,,0,,,,,B,bois,AULN,Aulnaie,875,6.713699,48.385048
2019-1331359,2019-08-19,000001,Vente,19000,4,,LE BOUT DU DESSUS,B132,88700,88410,Sainte-Barbe,88,,,884100000B1376,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,289,6.722248,48.392441
2019-1331359,2019-08-19,000001,Vente,19000,,,DERRIERE L EGLISE,B033,88700,88410,Sainte-Barbe,88,,,884100000B1550,,,,,,,,,,,,,0,,,,,J,jardins,,,634,6.722165,48.392254
2019-1331359,2019-08-19,000001,Vente,19000,7,,LE BOUT DU DESSUS,B132,88700,88410,Sainte-Barbe,88,,,884100000B1551,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,120,6.722302,48.392293
2019-1331543,2019-09-13,000001,Vente,55000,,,LA BRAQUELLE,B018,88700,88410,Sainte-Barbe,88,,,884100000B0537,,,,,,,,,,,,,0,,,,,T,terres,,,1875,6.717736,48.399792
2019-1331543,2019-09-13,000001,Vente,55000,,,LA BRAQUELLE,B018,88700,88410,Sainte-Barbe,88,,,884100000B0540,,,,,,,,,,,,,0,,,,,VE,vergers,,,450,6.718252,48.39963
2019-1331543,2019-09-13,000001,Vente,55000,17,,RTE DE BACCARAT,0021,88700,88410,Sainte-Barbe,88,,,884100000B0541,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,490,6.718749,48.399589
2019-1332558,2019-11-05,000002,Vente,9060,,,LA BASSE DE LA ROTURE,B010,88700,88410,Sainte-Barbe,88,,,884100000A0224,,,,,,,,,,,,,0,,,,,T,terres,,,1155,6.70522,48.407923
2019-1332558,2019-11-05,000002,Vente,9060,,,LA BASSE DE LA ROTURE,B010,88700,88410,Sainte-Barbe,88,,,884100000A0237,,,,,,,,,,,,,0,,,,,T,terres,,,1995,6.706648,48.40829
2019-1332558,2019-11-05,000002,Vente,9060,,,LA BASSE DE LA ROTURE,B010,88700,88410,Sainte-Barbe,88,,,884100000A0238,,,,,,,,,,,,,0,,,,,T,terres,,,700,6.705724,48.407436
2019-1332558,2019-11-05,000002,Vente,9060,,,LA ROTURE,B118,88700,88410,Sainte-Barbe,88,,,884100000A0288,,,,,,,,,,,,,0,,,,,T,terres,,,970,6.703924,48.403615
2019-1332558,2019-11-05,000002,Vente,9060,,,LE HAUT DE LA ROTURE,B081,88700,88410,Sainte-Barbe,88,,,884100000A0345,,,,,,,,,,,,,0,,,,,T,terres,,,1390,6.708048,48.407176
2019-1332558,2019-11-05,000002,Vente,9060,,,LES CHAMPS THIRIET,B024,88700,88410,Sainte-Barbe,88,,,884100000A0563,,,,,,,,,,,,,0,,,,,T,terres,,,1260,6.720885,48.401903
2019-1332558,2019-11-05,000002,Vente,9060,,,LES HAYES DE LA FOUCHELLE,B090,88700,88410,Sainte-Barbe,88,,,884100000A0645,,,,,,,,,,,,,0,,,,,T,terres,,,9065,6.725669,48.402335
2019-1332558,2019-11-05,000002,Vente,9060,,,AU DESSUS DES CHAMPS DU HA,B043,88700,88410,Sainte-Barbe,88,,,884100000A1053,,,,,,,,,,,,,0,,,,,T,terres,,,2095,6.712449,48.402232
2019-1332558,2019-11-05,000002,Vente,9060,,,EN DESCENDANT LA ROTURE,B038,88700,88410,Sainte-Barbe,88,,,884100000A1257,,,,,,,,,,,,,0,,,,,T,terres,,,2420,6.702745,48.404688
2019-1332558,2019-11-05,000002,Vente,9060,,,LA FOUCHELLE,B060,88700,88410,Sainte-Barbe,88,,,884100000A1322,,,,,,,,,,,,,0,,,,,T,terres,,,760,6.724989,48.402068
2019-1332558,2019-11-05,000002,Vente,9060,,,LES CHAMPS THIRIET,B024,88700,88410,Sainte-Barbe,88,,,884100000A1396,,,,,,,,,,,,,0,,,,,T,terres,,,850,6.720188,48.401126
2019-1332558,2019-11-05,000002,Vente,9060,,,LES CHAMPS THIRIET,B024,88700,88410,Sainte-Barbe,88,,,884100000A1398,,,,,,,,,,,,,0,,,,,T,terres,,,2001,6.720604,48.401354
2019-1332558,2019-11-05,000002,Vente,9060,,,LES CHAMPS THIRIET,B024,88700,88410,Sainte-Barbe,88,,,884100000A1404,,,,,,,,,,,,,0,,,,,T,terres,,,1919,6.721292,48.40143
2019-1332558,2019-11-05,000002,Vente,9060,,,LA BASSE DE LA FOSSE,B009,88700,88410,Sainte-Barbe,88,,,884100000B0115,,,,,,,,,,,,,0,,,,,P,prés,,,2110,6.711998,48.396707
2019-1332558,2019-11-05,000002,Vente,9060,,,LES GRANDS RAYEUX,B074,88700,88410,Sainte-Barbe,88,,,884100000B0165,,,,,,,,,,,,,0,,,,,T,terres,,,1040,6.717582,48.394206
2019-1332558,2019-11-05,000002,Vente,9060,,,LA PETITE BRAQUELLE,B104,88700,88410,Sainte-Barbe,88,,,884100000B0511,,,,,,,,,,,,,0,,,,,VE,vergers,,,150,6.717873,48.398913
2019-1332558,2019-11-05,000002,Vente,9060,,,THAONS,B126,88700,88410,Sainte-Barbe,88,,,884100000B1960,,,,,,,,,,,,,0,,,,,P,prés,,,594,6.708261,48.400738
2019-1332559,2019-11-05,000003,Vente,510,,,LES CHAMPS THIRIET,B024,88700,88410,Sainte-Barbe,88,,,884100000A1402,,,,,,,,,,,,,0,,,,,T,terres,,,1389,6.720712,48.401074
2019-1332559,2019-11-05,000003,Vente,510,,,LES CHAMPS THIRIET,B024,88700,88410,Sainte-Barbe,88,,,884100000A1406,,,,,,,,,,,,,0,,,,,T,terres,,,391,6.720738,48.400517
2019-1332560,2019-11-05,000004,Vente,430,,,LES CHAMPS THIRIET,B024,88700,88410,Sainte-Barbe,88,,,884100000A1400,,,,,,,,,,,,,0,,,,,T,terres,,,605,6.720369,48.400959
2019-1332560,2019-11-05,000004,Vente,430,,,LE COTE,B130,88700,88410,Sainte-Barbe,88,,,88410000ZA0024,,,,,,,,,,,,,0,,,,,T,terres,,,950,6.707716,48.395459
2019-1332562,2019-11-05,000001,Vente,50690,,,LES CHAMPS THIRIET,B024,88700,88410,Sainte-Barbe,88,,,884100000A0575,,,,,,,,,,,,,0,,,,,VE,vergers,,,740,6.71983,48.399873
2019-1332562,2019-11-05,000001,Vente,50690,30,,RTE DE BACCARAT,0021,88700,88410,Sainte-Barbe,88,,,884100000A0576,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,944,6.719708,48.399764
2019-1332562,2019-11-05,000001,Vente,50690,,,LES POCHES,B105,88700,88410,Sainte-Barbe,88,,,884100000A1326,,,,,,,,,,,,,0,,,,,VE,vergers,,,880,6.718783,48.400186
2019-1332562,2019-11-05,000001,Vente,50690,,,LES POCHES,B105,88700,88410,Sainte-Barbe,88,,,884100000A1327,,,,,,,,,,,,,0,,,,,T,terres,,,1870,6.718658,48.400331
2019-1332562,2019-11-05,000001,Vente,50690,,,LES CHAMPS THIRIET,B024,88700,88410,Sainte-Barbe,88,,,884100000A1401,,,,,,,,,,,,,0,,,,,T,terres,,,655,6.719818,48.400459
2019-1332563,2019-11-05,000002,Vente,3300,,,LES CHAMPS THIRIET,B024,88700,88410,Sainte-Barbe,88,,,884100000A1407,,,,,,,,,,,,,0,,,,,T,terres,,,2309,6.720318,48.400315
2019-1332564,2019-11-05,000003,Vente,1010,,,LES CHAMPS THIRIET,B024,88700,88410,Sainte-Barbe,88,,,884100000A1397,,,,,,,,,,,,,0,,,,,T,terres,,,410,6.719718,48.400622
2019-1332564,2019-11-05,000003,Vente,1010,,,LES CHAMPS THIRIET,B024,88700,88410,Sainte-Barbe,88,,,884100000A1399,,,,,,,,,,,,,0,,,,,T,terres,,,519,6.71976,48.400518
2019-1332564,2019-11-05,000003,Vente,1010,,,LES CHAMPS THIRIET,B024,88700,88410,Sainte-Barbe,88,,,884100000A1405,,,,,,,,,,,,,0,,,,,T,terres,,,71,6.720321,48.400544
2019-1332655,2019-11-21,000001,Vente,155500,,,GERARD PRE,B065,88700,88410,Sainte-Barbe,88,,,884100000B0694,,,,,,,,,,,,,0,,,,,P,prés,,,669,6.723061,48.394889
2019-1332655,2019-11-21,000001,Vente,155500,1,,RUE DES GRANDS JARDINS,0025,88700,88410,Sainte-Barbe,88,,,884100000B1408,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,805,6.723748,48.394652
2019-1332752,2019-11-26,000001,Vente,113000,17,,RTE DE MENIL,0027,88700,88410,Sainte-Barbe,88,,,884100000B0799,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,863,6.719534,48.398269
2019-1332752,2019-11-26,000001,Vente,113000,,,DIEULLE PRE,B054,88700,88410,Sainte-Barbe,88,,,884100000B0800,,,,,,,,,,,,,0,,,,,VE,vergers,,,293,6.719354,48.39814
2019-1332752,2019-11-26,000001,Vente,113000,,,DIEULLE PRE,B054,88700,88410,Sainte-Barbe,88,,,884100000B1844,,,,,,,,,,,,,0,,,,,S,sols,,,113,6.719256,48.397978
2019-1332752,2019-11-26,000001,Vente,113000,,,DIEULLE PRE,B054,88700,88410,Sainte-Barbe,88,,,884100000B1846,,,,,,,,,,,,,0,,,,,S,sols,,,114,6.71923,48.398038
