id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-78458,2020-01-08,000001,Vente,59000,5026,,LA PIZETTE,B155,07000,07184,Pranles,07,,,071840000B0313,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,125,4.542213,44.786318
2020-78458,2020-01-08,000001,Vente,59000,,,LA PIZETTE,B155,07000,07184,Pranles,07,,,071840000B0315,,,,,,,,,,,,,0,,,,,S,sols,,,20,4.542069,44.786254
2020-78868,2020-02-07,000001,Vente,85000,5129,,PONT DE BOYON,B164,07000,07184,Pranles,07,,,071840000K0253,,,,,,,,,,,,,0,2,Appartement,70,1,S,sols,,,1285,4.613253,44.778615
2020-78868,2020-02-07,000001,Vente,85000,5129,,PONT DE BOYON,B164,07000,07184,Pranles,07,,,071840000K0253,,,,,,,,,,,,,0,2,Appartement,70,2,S,sols,,,1285,4.613253,44.778615
2020-78868,2020-02-07,000001,Vente,85000,5129,,PONT DE BOYON,B164,07000,07184,Pranles,07,,,071840000K0253,,,,,,,,,,,,,0,2,Appartement,80,1,S,sols,,,1285,4.613253,44.778615
2020-78868,2020-02-07,000001,Vente,85000,5132,,PONT DE BOYON,B164,07000,07184,Pranles,07,,,071840000K0254,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.613203,44.778586
2020-78868,2020-02-07,000001,Vente,85000,,,PONT DE BOYON,B164,07000,07184,Pranles,07,,,071840000K0264,,,,,,,,,,,,,0,,,,,E,eaux,,,305,4.611952,44.777448
2020-78868,2020-02-07,000001,Vente,85000,,,BOYON,B029,07000,07184,Pranles,07,,,071840000K0350,,,,,,,,,,,,,0,,,,,E,eaux,,,192,4.610915,44.776591
2020-78955,2020-01-27,000001,Vente,1693,,,GOUTOULAS,B091,07000,07184,Pranles,07,,,071840000A0027,,,,,,,,,,,,,0,,,,,L,landes,,,2660,4.549442,44.778596
2020-78955,2020-01-27,000001,Vente,1693,,,GOUTOULAS,B091,07000,07184,Pranles,07,,,071840000A0033,,,,,,,,,,,,,0,,,,,P,prés,,,1695,4.549701,44.779498
2020-78955,2020-01-27,000001,Vente,1693,,,GOUTOULAS,B091,07000,07184,Pranles,07,,,071840000A0033,,,,,,,,,,,,,0,,,,,L,landes,,,1695,4.549701,44.779498
2020-78955,2020-01-27,000001,Vente,1693,,,UBAC DE LA PIZETTE,B220,07000,07184,Pranles,07,,,071840000B0076,,,,,,,,,,,,,0,,,,,L,landes,,,3970,4.547459,44.78879
2020-78955,2020-01-27,000001,Vente,1693,,,UBAC DE LA PIZETTE,B220,07000,07184,Pranles,07,,,071840000B0078,,,,,,,,,,,,,0,,,,,P,prés,,,9170,4.547011,44.787841
2020-78955,2020-01-27,000001,Vente,1693,,,UBAC DE LA PIZETTE,B220,07000,07184,Pranles,07,,,071840000B0079,,,,,,,,,,,,,0,,,,,T,terres,,,2715,4.547069,44.787501
2020-78955,2020-01-27,000001,Vente,1693,,,UBAC DE LA PIZETTE,B220,07000,07184,Pranles,07,,,071840000B0102,,,,,,,,,,,,,0,,,,,B,bois,CHENE,Chênes,1900,4.549107,44.784905
2020-78955,2020-01-27,000001,Vente,1693,,,UBAC DE LA PIZETTE,B220,07000,07184,Pranles,07,,,071840000B0103,,,,,,,,,,,,,0,,,,,L,landes,,,4090,4.548614,44.784976
2020-78956,2020-01-27,000001,Vente,800,,,QUINAR,B175,07000,07184,Pranles,07,,,071840000B0121,,,,,,,,,,,,,0,,,,,T,terres,,,2435,4.547771,44.785
2020-78956,2020-01-27,000001,Vente,800,,,QUINAR,B175,07000,07184,Pranles,07,,,071840000B0122,,,,,,,,,,,,,0,,,,,L,landes,,,1225,4.547389,44.785328
2020-78956,2020-01-27,000001,Vente,800,,,QUINAR,B175,07000,07184,Pranles,07,,,071840000B0136,,,,,,,,,,,,,0,,,,,L,landes,,,878,4.544764,44.786852
2020-78956,2020-01-27,000001,Vente,800,,,QUINAR,B175,07000,07184,Pranles,07,,,071840000B0140,,,,,,,,,,,,,0,,,,,P,prés,PATUR,Pâture plantée,6545,4.544075,44.786624
2020-78956,2020-01-27,000001,Vente,800,,,QUINAR,B175,07000,07184,Pranles,07,,,071840000B0148,,,,,,,,,,,,,0,,,,,L,landes,,,180,4.545523,44.785024
2020-78956,2020-01-27,000001,Vente,800,,,LA PIZETTE,B155,07000,07184,Pranles,07,,,071840000B0357,,,,,,,,,,,,,0,,,,,T,terres,,,1470,4.543483,44.786567
2020-78957,2020-01-27,000001,Vente,652,,,QUINAR,B175,07000,07184,Pranles,07,,,071840000B0135,,,,,,,,,,,,,0,,,,,L,landes,,,1325,4.544863,44.786956
2020-78957,2020-01-27,000001,Vente,652,,,LA PIZETTE,B155,07000,07184,Pranles,07,,,071840000B0359,,,,,,,,,,,,,0,,,,,L,landes,,,560,4.54332,44.786742
2020-78957,2020-01-27,000001,Vente,652,,,FRAY,B082,07000,07184,Pranles,07,,,071840000B0380,,,,,,,,,,,,,0,,,,,L,landes,,,7114,4.541655,44.788144
2020-78957,2020-01-27,000001,Vente,652,,,FRAY,B082,07000,07184,Pranles,07,,,071840000B0384,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,987,4.544975,44.787333
2020-78958,2020-01-27,000001,Vente,2000,,,LA PIZETTE,B155,07000,07184,Pranles,07,,,071840000B0317,,,,,,,,,,,,,0,,,,,S,sols,,,30,4.542191,44.786238
2020-78996,2020-02-17,000001,Vente,4500,,,CHANTE CIGALE,B037,07000,07184,Pranles,07,,,071840000R0134,,,,,,,,,,,,,0,,,,,L,landes,,,4255,4.585145,44.772452
2020-78996,2020-02-17,000001,Vente,4500,,,CHANTE CIGALE,B037,07000,07184,Pranles,07,,,071840000R0135,,,,,,,,,,,,,0,,,,,B,bois,CHENE,Chênes,16340,4.586054,44.772535
2020-78996,2020-02-17,000001,Vente,4500,,,CHANTE CIGALE,B037,07000,07184,Pranles,07,,,071840000R0146,,,,,,,,,,,,,0,,,,,B,bois,CHENE,Chênes,1138,4.589963,44.774126
2020-78996,2020-02-17,000001,Vente,4500,,,CHANTE CIGALE,B037,07000,07184,Pranles,07,,,071840000R0147,,,,,,,,,,,,,0,,,,,P,prés,,,6476,4.589507,44.774432
2020-79410,2020-02-24,000001,Vente,1144,,,LES BARRES,B009,07000,07184,Pranles,07,,,071840000A0004,,,,,,,,,,,,,0,,,,,L,landes,,,1320,4.548329,44.776659
2020-79410,2020-02-24,000001,Vente,1144,,,LE MURET,B142,07000,07184,Pranles,07,,,071840000A0170,,,,,,,,,,,,,0,,,,,P,prés,,,6650,4.551713,44.778417
2020-79410,2020-02-24,000001,Vente,1144,,,LA BLACHETTE,B018,07000,07184,Pranles,07,,,071840000A0238,,,,,,,,,,,,,0,,,,,B,bois,CHENE,Chênes,7020,4.545083,44.778722
2020-79410,2020-02-24,000001,Vente,1144,,,LA BLACHETTE,B018,07000,07184,Pranles,07,,,071840000A0239,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,2520,4.545454,44.779206
2020-79414,2020-02-24,000001,Vente,251,,,CHARBONNOUZE,B039,07000,07184,Pranles,07,,,071840000A0206,,,,,,,,,,,,,0,,,,,B,bois,CHENE,Chênes,1080,4.536401,44.780327
2020-79414,2020-02-24,000001,Vente,251,,,CHARBONNOUZE,B039,07000,07184,Pranles,07,,,071840000A0213,,,,,,,,,,,,,0,,,,,B,bois,CHENE,Chênes,955,4.53812,44.778515
2020-79414,2020-02-24,000001,Vente,251,,,CHARBONNOUZE,B039,07000,07184,Pranles,07,,,071840000A0214,,,,,,,,,,,,,0,,,,,B,bois,CHENE,Chênes,1952,4.538483,44.778613
2020-79414,2020-02-24,000001,Vente,251,,,LES BARRES,B009,07000,07184,Pranles,07,,,071840000A0520,,,,,,,,,,,,,0,,,,,L,landes,,,160,4.549248,44.778344
2020-79436,2020-02-14,000001,Vente,2036.9,,,PRENEUF,B172,07000,07184,Pranles,07,,,071840000B0369,,,,,,,,,,,,,0,,,,,L,landes,,,2005,4.538902,44.786598
2020-79436,2020-02-14,000001,Vente,2036.9,,,LE VOLCAN,B231,07000,07184,Pranles,07,,,071840000J0219,,,,,,,,,,,,,0,,,,,B,bois,CHENE,Chênes,2477,4.602199,44.786264
2020-79436,2020-02-14,000001,Vente,2036.9,,,LE VOLCAN,B231,07000,07184,Pranles,07,,,071840000J0221,,,,,,,,,,,,,0,,,,,T,terres,,,1680,4.602238,44.787333
2020-79436,2020-02-14,000001,Vente,2036.9,,,LE VOLCAN,B231,07000,07184,Pranles,07,,,071840000J0223,,,,,,,,,,,,,0,,,,,B,bois,CHENE,Chênes,6160,4.601584,44.787734
2020-79436,2020-02-14,000001,Vente,2036.9,,,LE MONTEILLAT,B138,07000,07184,Pranles,07,,,071840000J0471,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,8047,4.602778,44.787461
2020-79661,2020-05-04,000001,Vente,116000,,,LAVAYAS,B123,07000,07184,Pranles,07,,,071840000D0326,,,,,,,,,,,,,0,,,,,P,prés,,,1231,4.567162,44.791126
2020-79661,2020-05-04,000001,Vente,116000,5632,,LAVAYAS,B123,07000,07184,Pranles,07,,,071840000D0362,,,,,,,,,,,,,0,2,Appartement,66,2,S,sols,,,156,4.567216,44.790899
2020-79661,2020-05-04,000001,Vente,116000,,,LAVAYAS,B123,07000,07184,Pranles,07,,,071840000D0365,,,,,,,,,,,,,0,,,,,S,sols,,,17,4.567319,44.790872
2020-79824,2020-05-19,000001,Vente,80000,5083,,LE FAURE,B071,07000,07184,Pranles,07,,,071840000N0018,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,120,0,S,sols,,,660,4.571442,44.770165
2020-80416,2020-07-02,000001,Vente,3800,,,LE VOLCAN,B231,07000,07184,Pranles,07,,,071840000J0215,,,,,,,,,,,,,0,,,,,L,landes,,,29380,4.602069,44.784161
2020-80416,2020-07-02,000001,Vente,3800,,,LE MONTEILLAT,B138,07000,07184,Pranles,07,,,071840000J0480,,,,,,,,,,,,,0,,,,,B,bois,CHENE,Chênes,24618,4.604309,44.784282
2020-80627,2020-07-09,000001,Vente,249000,5554,,LA CHARRIERE,B040,07000,07184,Pranles,07,,,071840000Q0199,,,,,,,,,,,,,0,1,Maison,175,6,S,sols,,,1879,4.559574,44.774004
2020-80627,2020-07-09,000001,Vente,249000,,,LA GRANGE,B096,07000,07184,Pranles,07,,,071840000Q0225,,,,,,,,,,,,,0,,,,,P,prés,PATUR,Pâture plantée,49,4.559553,44.773733
2020-80627,2020-07-09,000001,Vente,249000,,,LA GRANGE,B096,07000,07184,Pranles,07,,,071840000Q0227,,,,,,,,,,,,,0,,,,,P,prés,PATUR,Pâture plantée,430,4.559864,44.773921
2020-81303,2020-08-27,000001,Vente,291700,,,LA PIZETTE,B155,07000,07184,Pranles,07,,,071840000B0330,,,,,,,,,,,,,0,,,,,VI,vignes,,,642,4.54263,44.784778
2020-81303,2020-08-27,000001,Vente,291700,,,LA PIZETTE,B155,07000,07184,Pranles,07,,,071840000B0331,,,,,,,,,,,,,0,,,,,T,terres,,,2045,4.542443,44.78498
2020-81303,2020-08-27,000001,Vente,291700,,,LA PIZETTE,B155,07000,07184,Pranles,07,,,071840000B0332,,,,,,,,,,,,,0,,,,,P,prés,,,1122,4.542531,44.785513
2020-81303,2020-08-27,000001,Vente,291700,,,LA PIZETTE,B155,07000,07184,Pranles,07,,,071840000B0333,,,,,,,,,,,,,0,,,,,S,sols,,,122,4.542719,44.785138
2020-81303,2020-08-27,000001,Vente,291700,1610,,LA PIZETTE,B155,07000,07184,Pranles,07,,,071840000B0334,,,,,,,,,,,,,0,1,Maison,122,3,T,terres,,,1868,4.542983,44.785233
2020-81303,2020-08-27,000001,Vente,291700,1610,,LA PIZETTE,B155,07000,07184,Pranles,07,,,071840000B0334,,,,,,,,,,,,,0,1,Maison,122,3,S,sols,,,1000,4.542983,44.785233
2020-81760,2020-10-05,000001,Vente,55000,5138,,PONT DE BOYON,B164,07000,07184,Pranles,07,,,071840000K0352,,,,,,,,,,,,,0,1,Maison,46,2,S,sols,,,154,4.612336,44.77814
2020-82209,2020-11-13,000001,Vente,3400,,,CHAMAROUAN,B033,07000,07184,Pranles,07,,,071840000P0096,,,,,,,,,,,,,0,,,,,B,bois,CHENE,Chênes,640,4.554203,44.762819
2020-82209,2020-11-13,000001,Vente,3400,,,CHAMAROUAN,B033,07000,07184,Pranles,07,,,071840000P0102,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1790,4.555876,44.763334
2020-82209,2020-11-13,000001,Vente,3400,,,CHAMAROUAN,B033,07000,07184,Pranles,07,,,071840000P0279,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2728,4.553832,44.763086
2020-82743,2020-12-17,000001,Vente,98500,,,LE FAURE,B071,07000,07184,Pranles,07,,,071840000N0019,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,950,4.571582,44.770343
2020-82743,2020-12-17,000001,Vente,98500,,,LE FAURE,B071,07000,07184,Pranles,07,,,071840000N0403,,,,,,,,,,,,,0,,,,,L,landes,,,306,4.570926,44.770225
2020-82743,2020-12-17,000001,Vente,98500,,,LE FAURE,B071,07000,07184,Pranles,07,,,071840000N0404,,,,,,,,,,,,,0,,,,,L,landes,,,454,4.571095,44.770071
2020-82743,2020-12-17,000001,Vente,98500,,,LE FAURE,B071,07000,07184,Pranles,07,,,071840000N0405,,,,,,,,,,,,,0,,,,,L,landes,,,113,4.570974,44.77066
2020-82743,2020-12-17,000001,Vente,98500,,,LE FAURE,B071,07000,07184,Pranles,07,,,071840000N0406,,,,,,,,,,,,,0,,,,,L,landes,,,152,4.571101,44.770726
2020-82743,2020-12-17,000001,Vente,98500,,,LE FAURE,B071,07000,07184,Pranles,07,,,071840000N0407,,,,,,,,,,,,,0,,,,,S,sols,,,124,4.570977,44.770527
2020-82743,2020-12-17,000001,Vente,98500,,,LE FAURE,B071,07000,07184,Pranles,07,,,071840000N0408,,,,,,,,,,,,,0,,,,,S,sols,,,1186,4.571218,44.770279
2020-82746,2020-12-15,000001,Vente,25750,,,SOUS SAINT JEAN,B214,07000,07184,Pranles,07,,,071840000R0243,,,,,,,,,,,,,0,,,,,T,terres,,,1173,4.572324,44.771853
2020-82746,2020-12-15,000001,Vente,25750,,,SOUS SAINT JEAN,B214,07000,07184,Pranles,07,,,071840000R0411,,,,,,,,,,,,,0,,,,,T,terres,,,80,4.571747,44.771477
2020-82746,2020-12-15,000001,Vente,25750,,,SOUS SAINT JEAN,B214,07000,07184,Pranles,07,,,071840000R0419,,,,,,,,,,,,,0,,,,,L,landes,,,1202,4.571948,44.771544
2020-82967,2020-12-04,000001,Vente,15000,,,SANITES,B198,07000,07184,Pranles,07,,,071840000E0100,,,,,,,,,,,,,0,,,,,P,prés,PATUR,Pâture plantée,6120,4.580442,44.798555
2020-82967,2020-12-04,000001,Vente,15000,,,SANITES,B198,07000,07184,Pranles,07,,,071840000E0105,,,,,,,,,,,,,0,,,,,P,prés,,,5870,4.580951,44.797994
2020-82967,2020-12-04,000001,Vente,15000,,,SANITES,B198,07000,07184,Pranles,07,,,071840000E0106,,,,,,,,,,,,,0,,,,,L,landes,,,5800,4.580364,44.796902
2020-82967,2020-12-04,000001,Vente,15000,,,LA SAGNE,B194,07000,07184,Pranles,07,,,071840000F0004,,,,,,,,,,,,,0,,,,,T,terres,,,610,4.578259,44.800152
2020-82967,2020-12-04,000001,Vente,15000,,,LA SAGNE,B194,07000,07184,Pranles,07,,,071840000F0006,,,,,,,,,,,,,0,,,,,T,terres,,,716,4.578838,44.800616
2020-83060,2020-12-28,000001,Vente,1600,,,LAFARRE,B117,07000,07184,Pranles,07,,,071840000J0233,,,,,,,,,,,,,0,,,,,L,landes,,,39290,4.599297,44.781809
2020-83060,2020-12-28,000001,Vente,1600,,,LAFARRE,B117,07000,07184,Pranles,07,,,071840000J0474,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,8422,4.598305,44.781387
2020-83060,2020-12-28,000001,Vente,1600,,,MONT CHAUVET,B137,07000,07184,Pranles,07,,,071840000T0113,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4920,4.594463,44.780024
2020-83060,2020-12-28,000001,Vente,1600,,,COUTELLE,B062,07000,07184,Pranles,07,,,071840000T0325,,,,,,,,,,,,,0,,,,,B,bois,CHENE,Chênes,22036,4.597364,44.781099
