id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1184618,2021-01-12,000001,Vente,1000,,,LE BOURG,B003,71270,71262,Longepierre,71,,,712620000C0151,,,,,,,,,,,,,0,,,,,T,terres,,,725,5.21346,46.936357
2021-1185510,2021-03-29,000001,Vente,18000,,,EN GOURRE,B023,71270,71262,Longepierre,71,,,71262000ZD0033,,,,,,,,,,,,,0,,,,,T,terres,,,16280,5.20258,46.944471
2021-1185510,2021-03-29,000001,Vente,18000,,,EN GOURRE,B023,71270,71262,Longepierre,71,,,71262000ZD0033,,,,,,,,,,,,,0,,,,,T,terres,,,16280,5.20258,46.944471
2021-1185757,2021-04-07,000001,Vente,85000,13,,QUA DU LAVEAU,A010,71270,71262,Longepierre,71,,,71262000ZI0064,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,769,5.214237,46.931071
2021-1185757,2021-04-07,000001,Vente,85000,13,,QUA DU LAVEAU,A010,71270,71262,Longepierre,71,,,71262000ZI0064,,,,,,,,,,,,,0,1,Maison,100,5,P,prés,,,1978,5.214237,46.931071
2021-1186297,2021-06-07,000001,Vente,79900,,,LE BOURG,B003,71270,71262,Longepierre,71,,,712620000C0039,,,,,,,,,,,,,0,,,,,T,terres,,,1990,5.20796,46.937313
2021-1186297,2021-06-07,000001,Vente,79900,,,LE BOURG,B003,71270,71262,Longepierre,71,,,712620000C0040,,,,,,,,,,,,,0,,,,,T,terres,,,497,5.208289,46.937144
2021-1186297,2021-06-07,000001,Vente,79900,,,LE BOURG,B003,71270,71262,Longepierre,71,,,712620000C0041,,,,,,,,,,,,,0,,,,,P,prés,,,710,5.208517,46.937031
2021-1186297,2021-06-07,000001,Vente,79900,,,LE BOURG,B003,71270,71262,Longepierre,71,,,712620000C0042,,,,,,,,,,,,,0,,,,,T,terres,,,2017,5.208029,46.936748
2021-1186297,2021-06-07,000001,Vente,79900,2,,RUE DU BOURG,0020,71270,71262,Longepierre,71,,,712620000C0043,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,873,5.208422,46.936719
2021-1186697,2021-06-30,000001,Vente,22000,,,LE BOURG,B003,71270,71262,Longepierre,71,,,712620000C0044,,,,,,,,,,,,,0,,,,,S,sols,,,976,5.208339,46.936444
2021-1186859,2021-06-29,000001,Vente,19884,,,LE GRAND DE VERS OIES,B026,71270,71262,Longepierre,71,,,71262000ZI0010,,,,,,,,,,,,,0,,,,,T,terres,,,24070,5.225499,46.934321
2021-1186859,2021-06-29,000001,Vente,19884,,,LE GRAND DE VERS OIES,B026,71270,71262,Longepierre,71,,,71262000ZI0011,,,,,,,,,,,,,0,,,,,T,terres,,,6310,5.225626,46.9347
2021-1186859,2021-06-29,000001,Vente,19884,,,LE GRAND DE VERS OIES,B026,71270,71262,Longepierre,71,,,71262000ZI0012,,,,,,,,,,,,,0,,,,,T,terres,,,2760,5.225875,46.934651
2021-1187444,2021-07-30,000001,Vente,94500,,,LE BOURG,B003,71270,71262,Longepierre,71,,,712620000C0011,,,,,,,,,,,,,0,,,,,J,jardins,,,550,5.204891,46.936266
2021-1187444,2021-07-30,000001,Vente,94500,,,LE BOURG,B003,71270,71262,Longepierre,71,,,712620000C0014,,,,,,,,,,,,,0,,,,,T,terres,,,529,5.205148,46.936638
2021-1187444,2021-07-30,000001,Vente,94500,,,LE BOURG,B003,71270,71262,Longepierre,71,,,712620000C0015,,,,,,,,,,,,,0,,,,,S,sols,,,228,5.205009,46.936495
2021-1187444,2021-07-30,000001,Vente,94500,,,LE BOURG,B003,71270,71262,Longepierre,71,,,712620000C0017,,,,,,,,,,,,,0,,,,,S,sols,,,500,5.205243,46.936411
2021-1187444,2021-07-30,000001,Vente,94500,,,LE BOURG,B003,71270,71262,Longepierre,71,,,712620000C0018,,,,,,,,,,,,,0,,,,,S,sols,,,67,5.205311,46.936502
2021-1187444,2021-07-30,000001,Vente,94500,,,LE BOURG,B003,71270,71262,Longepierre,71,,,712620000C0020,,,,,,,,,,,,,0,,,,,S,sols,,,21,5.205342,46.936417
2021-1187444,2021-07-30,000001,Vente,94500,16,,RTE DE NAVILLY,0100,71270,71262,Longepierre,71,,,712620000C0486,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,194,5.205061,46.936264
2021-1187542,2021-08-18,000001,Vente,95000,14,,RTE DE NAVILLY,0100,71270,71262,Longepierre,71,,,712620000C0022,,,,,,,,,,,,,0,1,Maison,88,1,S,sols,,,1047,5.20551,46.936465
2021-1187542,2021-08-18,000001,Vente,95000,,,LE BOURG,B003,71270,71262,Longepierre,71,,,712620000C0023,,,,,,,,,,,,,0,,,,,T,terres,,,1193,5.205557,46.93687
2021-1189176,2021-12-06,000001,Vente,3000,,,LE BOURG,B003,71270,71262,Longepierre,71,,,712620000C0174,,,,,,,,,,,,,0,,,,,P,prés,,,1465,5.212,46.935634
2021-1189182,2021-12-03,000001,Vente,69000,2,,QUA DU LAVEAU,A010,71270,71262,Longepierre,71,,,712620000C0484,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,1025,5.210014,46.933013
