id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1012563,2020-09-23,000001,Vente,150000,4,,LA MARE,B796,72130,72294,Saint-Léonard-des-Bois,72,,,72294000YA0087,,,,,,,,,,,,,0,1,Maison,94,4,J,jardins,POTAG,Jardin potager,1797,-0.117746,48.36379
2020-1012563,2020-09-23,000001,Vente,150000,4,,LA MARE,B796,72130,72294,Saint-Léonard-des-Bois,72,,,72294000YA0087,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,404,-0.117746,48.36379
2020-1012563,2020-09-23,000001,Vente,150000,4,,LA MARE,B796,72130,72294,Saint-Léonard-des-Bois,72,,,72294000YA0087,,,,,,,,,,,,,0,1,Maison,94,4,T,terres,,,687,-0.117746,48.36379
2020-1012563,2020-09-23,000001,Vente,150000,,,LA MARE,B796,72130,72294,Saint-Léonard-des-Bois,72,,,72294000YA0089,,,,,,,,,,,,,0,,,,,P,prés,,,444,-0.118025,48.363495
2020-1012563,2020-09-23,000001,Vente,150000,,,LA MARE,B796,72130,72294,Saint-Léonard-des-Bois,72,,,72294000YA0089,,,,,,,,,,,,,0,,,,,P,prés,,,1776,-0.118025,48.363495
2020-1012686,2020-09-26,000002,Vente,160000,,,LE CHAMP DE LA FENDRIE,C290,72130,72294,Saint-Léonard-des-Bois,72,,,72294000ZO0072,,,,,,,,,,,,,0,,,,,T,terres,,,249,-0.076732,48.34065
2020-1012686,2020-09-26,000002,Vente,160000,1,,LES ROCHERS,C325,72130,72294,Saint-Léonard-des-Bois,72,,,72294000ZO0074,,,,,,,,,,,,,0,1,Maison,84,4,,,,,,-0.076906,48.34239
2020-1012703,2020-09-30,000001,Vente,22000,8,,RUE DU GUE PLARD,0122,72130,72294,Saint-Léonard-des-Bois,72,,,72294000ZC0125,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,73,-0.080183,48.353225
2020-1012987,2020-09-30,000001,Vente,150000,26,,RUE DES ALPES MANCELLES,0010,72130,72294,Saint-Léonard-des-Bois,72,,,72294000AB0240,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2047,0,S,sols,,,1500,-0.078122,48.353598
2020-1012987,2020-09-30,000001,Vente,150000,26,,RUE DES ALPES MANCELLES,0010,72130,72294,Saint-Léonard-des-Bois,72,,,72294000AB0240,,,,,,,,,,,,,0,2,Appartement,60,3,AG,terrains d'agrément,SPORT,Terrain de sport,5114,-0.078122,48.353598
2020-1012987,2020-09-30,000001,Vente,150000,26,,RUE DES ALPES MANCELLES,0010,72130,72294,Saint-Léonard-des-Bois,72,,,72294000AB0240,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2047,0,AG,terrains d'agrément,SPORT,Terrain de sport,5114,-0.078122,48.353598
2020-1012987,2020-09-30,000001,Vente,150000,26,,RUE DES ALPES MANCELLES,0010,72130,72294,Saint-Léonard-des-Bois,72,,,72294000AB0240,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,657,0,AG,terrains d'agrément,SPORT,Terrain de sport,5114,-0.078122,48.353598
2020-1012987,2020-09-30,000001,Vente,150000,26,,RUE DES ALPES MANCELLES,0010,72130,72294,Saint-Léonard-des-Bois,72,,,72294000AB0240,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,1500,-0.078122,48.353598
2020-1012987,2020-09-30,000001,Vente,150000,26,,RUE DES ALPES MANCELLES,0010,72130,72294,Saint-Léonard-des-Bois,72,,,72294000AB0240,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,657,0,S,sols,,,1500,-0.078122,48.353598
2020-1013182,2020-10-08,000001,Vente,25000,,,RUE DE NARBONNE,0136,72130,72294,Saint-Léonard-des-Bois,72,,,72294000AB0078,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,628,-0.078737,48.351656
2020-1013182,2020-10-08,000001,Vente,25000,5,,RUE DE NARBONNE,0136,72130,72294,Saint-Léonard-des-Bois,72,,,72294000AB0092,,,,,,,,,,,,,0,1,Maison,90,2,S,sols,,,71,-0.078141,48.351885
2020-1013182,2020-10-08,000001,Vente,25000,5020,,RUE DE NARBONNE,0136,72130,72294,Saint-Léonard-des-Bois,72,,,72294000AB0132,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,37,-0.078897,48.351582
2020-1014650,2020-11-03,000001,Vente,10000,,,LE GRAND BUISSON,B647,72130,72294,Saint-Léonard-des-Bois,72,,,72294000ZX0011,,,,,,,,,,,,,0,,,,,T,terres,,,7023,-0.10358,48.353415
2020-1014650,2020-11-03,000001,Vente,10000,,,LE GRAND BUISSON,B647,72130,72294,Saint-Léonard-des-Bois,72,,,72294000ZX0011,,,,,,,,,,,,,0,,,,,T,terres,,,7023,-0.10358,48.353415
2020-1014650,2020-11-03,000001,Vente,10000,,,LE GRAND BUISSON,B647,72130,72294,Saint-Léonard-des-Bois,72,,,72294000ZX0011,,,,,,,,,,,,,0,,,,,T,terres,,,7024,-0.10358,48.353415
2020-1014655,2020-11-17,000001,Vente,110000,13,,RUE DE LA VALLEE,0181,72130,72294,Saint-Léonard-des-Bois,72,,,72294000ZL0017,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,280,-0.079729,48.350671
2020-1015153,2020-11-20,000001,Vente,5000,5318,A,LA RIBOTIERE,C139,72130,72294,Saint-Léonard-des-Bois,72,,,72294000ZB0044,,,,,,,,,,,,,0,1,Maison,16,1,BT,taillis simples,,,5860,-0.093024,48.374131
2020-1015153,2020-11-20,000001,Vente,5000,5318,A,LA RIBOTIERE,C139,72130,72294,Saint-Léonard-des-Bois,72,,,72294000ZB0044,,,,,,,,,,,,,0,1,Maison,16,1,BR,futaies résineuses,PIN,Pins,1915,-0.093024,48.374131
2020-1015153,2020-11-20,000001,Vente,5000,5318,A,LA RIBOTIERE,C139,72130,72294,Saint-Léonard-des-Bois,72,,,72294000ZB0044,,,,,,,,,,,,,0,1,Maison,16,1,J,jardins,POTAG,Jardin potager,798,-0.093024,48.374131
2020-1015153,2020-11-20,000001,Vente,5000,5318,A,LA RIBOTIERE,C139,72130,72294,Saint-Léonard-des-Bois,72,,,72294000ZB0044,,,,,,,,,,,,,0,1,Maison,16,1,BP,peupleraies,,,2074,-0.093024,48.374131
2020-1015153,2020-11-20,000001,Vente,5000,5318,A,LA RIBOTIERE,C139,72130,72294,Saint-Léonard-des-Bois,72,,,72294000ZB0044,,,,,,,,,,,,,0,1,Maison,16,1,BR,futaies résineuses,PIN,Pins,6303,-0.093024,48.374131
2020-1015421,2020-12-15,000001,Vente,50000,3,,RUE DE NARBONNE,0136,72130,72294,Saint-Léonard-des-Bois,72,,,72294000AB0093,,,,,,,,,,,,,0,1,Maison,51,2,S,sols,,,252,-0.078219,48.351958
2020-1015568,2020-12-16,000001,Vente,70150,8,,RTE DU GASSEAU,0116,72130,72294,Saint-Léonard-des-Bois,72,,,72294000ZC0158,,,,,,,,,,,,,0,1,Maison,75,2,S,sols,,,977,-0.080468,48.355685
2020-1015859,2020-12-15,000001,Vente,6250,,,LA GIRARDIERE,B639,72130,72294,Saint-Léonard-des-Bois,72,,,72294000ZM0005,,,,,,,,,,,,,0,,,,,S,sols,,,60,-0.064311,48.351152
2020-1015859,2020-12-15,000001,Vente,6250,,,LA GIRARDIERE,B639,72130,72294,Saint-Léonard-des-Bois,72,,,72294000ZM0005,,,,,,,,,,,,,0,,,,,T,terres,,,1420,-0.064311,48.351152
2020-1020369,2020-03-23,000001,Vente,67500,,,IMP DE LA VALLEE,0182,72130,72294,Saint-Léonard-des-Bois,72,,,72294000AB0169,,,,,,,,,,,,,0,,,,,S,sols,,,35,-0.078288,48.35125
2020-1020369,2020-03-23,000001,Vente,67500,4,,IMP DE LA VALLEE,0182,72130,72294,Saint-Léonard-des-Bois,72,,,72294000AB0222,,,,,,,,,,,,,0,1,Maison,57,2,S,sols,,,159,-0.07826,48.351193
2020-1020369,2020-03-23,000001,Vente,67500,,,IMP DE LA VALLEE,0182,72130,72294,Saint-Léonard-des-Bois,72,,,72294000AB0223,,,,,,,,,,,,,0,,,,,S,sols,,,11,-0.078357,48.351228
2020-1020452,2020-03-19,000001,Vente,95000,6,,RUE DE L'ERMITE LEONARD,0110,72130,72294,Saint-Léonard-des-Bois,72,,,72294000AB0116,,,,,,,,,,,,,0,1,Maison,53,1,S,sols,,,193,-0.077825,48.352549
2020-1020452,2020-03-19,000001,Vente,95000,,,RUE DE L'ERMITE LEONARD,0110,72130,72294,Saint-Léonard-des-Bois,72,,,72294000AB0212,,,,,,,,,,,,,0,,,,,P,prés,,,46,-0.077858,48.352604
2020-1020588,2020-05-12,000001,Vente,3500,,,LE PERCHE,B890,72130,72294,Saint-Léonard-des-Bois,72,,,72294000ZD0070,,,,,,,,,,,,,0,,,,,P,prés,,,5430,-0.081388,48.364839
2020-1020588,2020-05-12,000001,Vente,3500,,,LE PERCHE,B890,72130,72294,Saint-Léonard-des-Bois,72,,,72294000ZD0070,,,,,,,,,,,,,0,,,,,L,landes,,,3610,-0.081388,48.364839
2020-1020683,2020-05-29,000001,Vente,55000,,,VILLE NEUVE,C269,72130,72294,Saint-Léonard-des-Bois,72,,,72294000ZX0035,,,,,,,,,,,,,0,,,,,T,terres,,,4600,-0.103158,48.352094
2020-1020683,2020-05-29,000001,Vente,55000,,,VILLE NEUVE,C269,72130,72294,Saint-Léonard-des-Bois,72,,,72294000ZX0035,,,,,,,,,,,,,0,,,,,T,terres,,,9200,-0.103158,48.352094
2020-1020683,2020-05-29,000001,Vente,55000,,,LE GRAND BUISSON,B647,72130,72294,Saint-Léonard-des-Bois,72,,,72294000ZX0038,,,,,,,,,,,,,0,,,,,T,terres,,,1860,-0.107829,48.354023
2020-1020683,2020-05-29,000001,Vente,55000,,,LE GRAND BUISSON,B647,72130,72294,Saint-Léonard-des-Bois,72,,,72294000ZX0038,,,,,,,,,,,,,0,,,,,T,terres,,,3720,-0.107829,48.354023
2020-1020683,2020-05-29,000001,Vente,55000,,,LE GRAND BUISSON,B647,72130,72294,Saint-Léonard-des-Bois,72,,,72294000ZX0038,,,,,,,,,,,,,0,,,,,T,terres,,,1860,-0.107829,48.354023
2020-1020683,2020-05-29,000001,Vente,55000,,,LE GRAND BUISSON,B647,72130,72294,Saint-Léonard-des-Bois,72,,,72294000ZX0039,,,,,,,,,,,,,0,,,,,T,terres,,,21560,-0.106244,48.352757
2020-1020683,2020-05-29,000001,Vente,55000,,,LE GRAND BUISSON,B647,72130,72294,Saint-Léonard-des-Bois,72,,,72294000ZX0039,,,,,,,,,,,,,0,,,,,T,terres,,,21560,-0.106244,48.352757
2020-1020683,2020-05-29,000001,Vente,55000,,,LE GRAND BUISSON,B647,72130,72294,Saint-Léonard-des-Bois,72,,,72294000ZX0039,,,,,,,,,,,,,0,,,,,T,terres,,,43120,-0.106244,48.352757
2020-1020776,2020-06-19,000001,Vente,1000,,,LE COUDRAY,B525,72130,72294,Saint-Léonard-des-Bois,72,,,72294000ZI0112,,,,,,,,,,,,,0,,,,,S,sols,,,220,-0.045666,48.35809
2020-1020776,2020-06-19,000001,Vente,1000,,,LE COUDRAY,B525,72130,72294,Saint-Léonard-des-Bois,72,,,72294000ZI0118,,,,,,,,,,,,,0,,,,,S,sols,,,54,-0.045455,48.358129
2020-1020777,2020-06-19,000002,Vente,99000,3,,LE COUDRAY,B525,72130,72294,Saint-Léonard-des-Bois,72,,,72294000ZI0071,,,,,,,,,,,,,0,1,Maison,37,1,S,sols,,,597,-0.045773,48.35825
2020-1020777,2020-06-19,000002,Vente,99000,,,LE COUDRAY,B525,72130,72294,Saint-Léonard-des-Bois,72,,,72294000ZI0113,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,635,-0.045473,48.357966
2020-1020778,2020-06-23,000001,Vente,38000,,,LA TALBOTIERE,C209,72130,72294,Saint-Léonard-des-Bois,72,,,72294000ZT0045,,,,,,,,,,,,,0,,,,,T,terres,,,23513,-0.111807,48.338271
2020-1020778,2020-06-23,000001,Vente,38000,,,LA TALBOTIERE,C209,72130,72294,Saint-Léonard-des-Bois,72,,,72294000ZT0045,,,,,,,,,,,,,0,,,,,T,terres,,,11757,-0.111807,48.338271
2020-1020778,2020-06-23,000001,Vente,38000,,,LA TALBOTIERE,C209,72130,72294,Saint-Léonard-des-Bois,72,,,72294000ZT0052,,,,,,,,,,,,,0,,,,,T,terres,,,20140,-0.109592,48.339623
2020-1020778,2020-06-23,000001,Vente,38000,,,LA TALBOTIERE,C209,72130,72294,Saint-Léonard-des-Bois,72,,,72294000ZT0054,,,,,,,,,,,,,0,,,,,T,terres,,,5760,-0.108971,48.338839
2020-1020778,2020-06-23,000001,Vente,38000,,,LA TALBOTIERE,C209,72130,72294,Saint-Léonard-des-Bois,72,,,72294000ZT0055,,,,,,,,,,,,,0,,,,,T,terres,,,5940,-0.108477,48.338613
2020-1020780,2020-06-27,000001,Vente,4500,1,,LES GONTERIES,B643,72130,72294,Saint-Léonard-des-Bois,72,,,72294000ZI0127,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,618,-0.056582,48.359977
2020-1020812,2020-07-01,000001,Vente,70000,1,,CHE DU SPHINX,0171,72130,72294,Saint-Léonard-des-Bois,72,,,72294000ZL0049,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,1230,-0.077606,48.355183
2020-1020812,2020-07-01,000001,Vente,70000,1,,CHE DU SPHINX,0171,72130,72294,Saint-Léonard-des-Bois,72,,,72294000ZL0049,,,,,,,,,,,,,0,1,Maison,100,3,J,jardins,POTAG,Jardin potager,800,-0.077606,48.355183
2020-1020812,2020-07-01,000001,Vente,70000,1,,CHE DU SPHINX,0171,72130,72294,Saint-Léonard-des-Bois,72,,,72294000ZL0049,,,,,,,,,,,,,0,1,Maison,100,3,BS,taillis sous futaie,,,4280,-0.077606,48.355183
2020-1020812,2020-07-01,000001,Vente,70000,1,,CHE DU SPHINX,0171,72130,72294,Saint-Léonard-des-Bois,72,,,72294000ZL0049,,,,,,,,,,,,,0,1,Maison,100,3,P,prés,,,2020,-0.077606,48.355183
2020-1020812,2020-07-01,000001,Vente,70000,1,,CHE DU SPHINX,0171,72130,72294,Saint-Léonard-des-Bois,72,,,72294000ZL0049,,,,,,,,,,,,,0,1,Maison,100,3,BT,taillis simples,,,4400,-0.077606,48.355183
2020-1020880,2020-06-30,000001,Vente,60000,18,,RUE DES ALPES MANCELLES,0010,72130,72294,Saint-Léonard-des-Bois,72,,,72294000AB0109,,,,,,,,,,,,,0,,,,,S,sols,,,38,-0.077148,48.352459
2020-1020880,2020-06-30,000001,Vente,60000,,,RUE DE VANDOEUVRE,0185,72130,72294,Saint-Léonard-des-Bois,72,,,72294000AB0112,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,358,-0.077327,48.352574
2020-1020880,2020-06-30,000001,Vente,60000,20,,RUE DES ALPES MANCELLES,0010,72130,72294,Saint-Léonard-des-Bois,72,,,72294000AB0216,,,,,,,,,,,,,0,1,Maison,126,6,S,sols,,,55,-0.07718,48.352512
2020-1020880,2020-06-30,000001,Vente,60000,,,RUE DES ALPES MANCELLES,0010,72130,72294,Saint-Léonard-des-Bois,72,,,72294000AB0217,,,,,,,,,,,,,0,,,,,S,sols,,,5,-0.077226,48.352474
2020-1020928,2020-07-09,000001,Vente,4623.15,,,LE BAS DU BOIS,B023,72130,72294,Saint-Léonard-des-Bois,72,,,72294000YA0079,,,,,,,,,,,,,0,,,,,T,terres,,,10011,-0.136023,48.357349
2020-1020928,2020-07-09,000001,Vente,4623.15,,,LE BAS DU BOIS,B023,72130,72294,Saint-Léonard-des-Bois,72,,,72294000YA0079,,,,,,,,,,,,,0,,,,,L,landes,,,1299,-0.136023,48.357349
2020-1020956,2020-07-24,000001,Vente,60000,,,LES COUPARDIERES,B534,72130,72294,Saint-Léonard-des-Bois,72,,,72294000YA0034,,,,,,,,,,,,,0,,,,,P,prés,,,2317,-0.130045,48.3628
2020-1020956,2020-07-24,000001,Vente,60000,,,LES COUPARDIERES,B534,72130,72294,Saint-Léonard-des-Bois,72,,,72294000YA0034,,,,,,,,,,,,,0,,,,,P,prés,,,4635,-0.130045,48.3628
2020-1020956,2020-07-24,000001,Vente,60000,,,LES COUPARDIERES,B534,72130,72294,Saint-Léonard-des-Bois,72,,,72294000YA0034,,,,,,,,,,,,,0,,,,,P,prés,,,2318,-0.130045,48.3628
2020-1020956,2020-07-24,000001,Vente,60000,1,,LES COUPARDIERES,B534,72130,72294,Saint-Léonard-des-Bois,72,,,72294000YA0035,,,,,,,,,,,,,0,1,Maison,44,2,S,sols,,,7018,-0.131738,48.362207
2020-1020956,2020-07-24,000001,Vente,60000,1,,LES COUPARDIERES,B534,72130,72294,Saint-Léonard-des-Bois,72,,,72294000YA0035,,,,,,,,,,,,,0,1,Maison,44,2,P,prés,,,14952,-0.131738,48.362207
2020-1020956,2020-07-24,000001,Vente,60000,1,,LES COUPARDIERES,B534,72130,72294,Saint-Léonard-des-Bois,72,,,72294000YA0035,,,,,,,,,,,,,0,1,Maison,44,2,P,prés,,,4000,-0.131738,48.362207
2020-1020956,2020-07-24,000001,Vente,60000,,,LES COUPARDIERES,B534,72130,72294,Saint-Léonard-des-Bois,72,,,72294000YA0036,,,,,,,,,,,,,0,,,,,S,sols,,,106,-0.131914,48.361721
2020-1020956,2020-07-24,000001,Vente,60000,,,LES COUPARDIERES,B534,72130,72294,Saint-Léonard-des-Bois,72,,,72294000YA0036,,,,,,,,,,,,,0,,,,,P,prés,,,1234,-0.131914,48.361721
2020-1020956,2020-07-24,000001,Vente,60000,,,LES COUPARDIERES,B534,72130,72294,Saint-Léonard-des-Bois,72,,,72294000YA0037,,,,,,,,,,,,,0,,,,,S,sols,,,290,-0.132148,48.361678
2020-1021126,2020-09-02,000001,Vente,13000,,,LA ROIRIE EST,C305,72130,72294,Saint-Léonard-des-Bois,72,,,72294000ZL0048,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,400,-0.078287,48.355008
2020-1021134,2020-08-29,000001,Vente,72500,,,ROCHE BISETTE,C141,72130,72294,Saint-Léonard-des-Bois,72,,,72294000ZI0053,,,,,,,,,,,,,0,,,,,P,prés,,,4580,-0.046813,48.36131
2020-1021134,2020-08-29,000001,Vente,72500,,,ROCHE BISETTE,C141,72130,72294,Saint-Léonard-des-Bois,72,,,72294000ZI0055,,,,,,,,,,,,,0,,,,,P,prés,,,15298,-0.048289,48.359828
2020-1021134,2020-08-29,000001,Vente,72500,,,ROCHE BISETTE,C141,72130,72294,Saint-Léonard-des-Bois,72,,,72294000ZI0055,,,,,,,,,,,,,0,,,,,P,prés,,,61192,-0.048289,48.359828
2020-1021134,2020-08-29,000001,Vente,72500,,,LA GROUAS,B740,72130,72294,Saint-Léonard-des-Bois,72,,,72294000ZI0059,,,,,,,,,,,,,0,,,,,T,terres,,,6570,-0.049528,48.354797
2020-1021134,2020-08-29,000001,Vente,72500,,,LA GROUAS,B740,72130,72294,Saint-Léonard-des-Bois,72,,,72294000ZI0059,,,,,,,,,,,,,0,,,,,T,terres,,,6570,-0.049528,48.354797
2020-1021134,2020-08-29,000001,Vente,72500,,,LE COUDRAY,B525,72130,72294,Saint-Léonard-des-Bois,72,,,72294000ZI0080,,,,,,,,,,,,,0,,,,,T,terres,,,7040,-0.046702,48.359328
2020-1021134,2020-08-29,000001,Vente,72500,,,LE COUDRAY,B525,72130,72294,Saint-Léonard-des-Bois,72,,,72294000ZI0080,,,,,,,,,,,,,0,,,,,T,terres,,,6680,-0.046702,48.359328
2020-1021134,2020-08-29,000001,Vente,72500,,,LE COUDRAY,B525,72130,72294,Saint-Léonard-des-Bois,72,,,72294000ZI0082,,,,,,,,,,,,,0,,,,,P,prés,,,37040,-0.045117,48.36021
2020-1021227,2020-09-14,000001,Vente,105000,4,,VILLE NEUVE,C269,72130,72294,Saint-Léonard-des-Bois,72,,,72294000ZX0040,,,,,,,,,,,,,0,1,Maison,93,3,S,sols,,,466,-0.111722,48.350595
2020-1021227,2020-09-14,000001,Vente,105000,4,,VILLE NEUVE,C269,72130,72294,Saint-Léonard-des-Bois,72,,,72294000ZX0040,,,,,,,,,,,,,0,1,Maison,93,3,J,jardins,POTAG,Jardin potager,934,-0.111722,48.350595
2020-1021227,2020-09-14,000001,Vente,105000,4,,VILLE NEUVE,C269,72130,72294,Saint-Léonard-des-Bois,72,,,72294000ZX0040,,,,,,,,,,,,,0,1,Maison,93,3,T,terres,,,1322,-0.111722,48.350595
