siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
173302217,00273,17330221700273,O,1983-11-10,NN,,,,false,3,,,,,,33570,MONTAGNE,,,33290,,,,,,,,,,,,,,,,,,,1993-02-01,F,RECETTE LOCALE SPECIALISEE CI MONTAGNE,,,,75.1A,NAF1993,N,,,0,,,,,,
173302308,00486,17330230800486,O,1993-01-01,,,,2008-01-04T18:14:59,false,3,,,,,,33570,MONTAGNE,,,33290,,,,,,,,,,,,,,,,,,,2008-01-01,A,RECETTE LOCALE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
193314242,00051,19331424200051,O,2010-01-01,21,2019,,2021-10-27T08:04:50,false,1,,36,,RTE,DE GOUJON,33570,MONTAGNE,,,33290,,,,,,,,,,,,,,,,,,,2010-01-01,A,LEGTA LIBOURNE MONTAGNE,,,,85.32Z,NAFRev2,N,-0.175358,44.956555,0.85,housenumber,36 Route de Goujon 33570 Montagne,33290_0225_00036,G,36 ROUTE DE GOUJON,
193314242,00077,19331424200077,O,2010-01-01,03,2019,,2021-10-27T08:04:50,false,1,,36,,RTE,DE GOUJON,33570,MONTAGNE,,,33290,,,,,,,,,,,,,,,,,,,2010-01-01,A,CFA MONTAGNE,,,,85.32Z,NAFRev2,N,-0.175358,44.956555,0.85,housenumber,36 Route de Goujon 33570 Montagne,33290_0225_00036,G,36 ROUTE DE GOUJON,
193314242,00127,19331424200127,O,2010-01-01,01,2019,,2021-10-27T08:04:50,false,1,,36,,RTE,DE GOUJON,33570,MONTAGNE,,,33290,,,,,,,,,,,,,,,,,,,2010-01-01,A,CFPPA MONTAGNE,,,,85.59A,NAFRev2,N,-0.175358,44.956555,0.85,housenumber,36 Route de Goujon 33570 Montagne,33290_0225_00036,G,36 ROUTE DE GOUJON,
193314242,00176,19331424200176,O,2010-01-01,03,2019,,2021-10-27T08:04:50,false,1,,38,,RTE,DE GOUJON,33570,MONTAGNE,,CS 40103,33290,,,,,,,,,,,,,,,,,,,2010-01-01,A,EXPLOITATION AGRI CHATEAU GD BARIL,,,,01.21Z,NAFRev2,N,-0.174859,44.957484,0.85,housenumber,38 Route de Goujon 33570 Montagne,33290_0225_00038,G,38 ROUTE DE GOUJON,
193318631,00010,19331863100010,O,1983-03-01,NN,,,2011-04-23T04:09:56,true,4,LE BOURG,,,,BOITE POSTALE 231,33570,MONTAGNE,,,33290,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,85.32Z,NAFRev2,N,,,0,,,,,,
193318631,00028,19331863100028,O,1987-12-31,,,,2011-04-23T04:09:56,false,4,,,,,MONTAGNE LIBOURNE,33570,MONTAGNE,,,33290,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,01.21Z,NAFRev2,N,-0.135109,44.930804,0.92,street,Route de Libourne 33570 Montagne,33290_0290,G,ROUTE DE LIBOURNE,
213302904,00015,21330290400015,O,1983-03-01,11,2019,,2021-10-27T08:07:54,true,4,,29,,,GRAND RUE,33570,MONTAGNE,,BP 6,33290,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.12915,44.930277,0.96,housenumber,29 Grand Rue 33570 Montagne,33290_0235_00029,G,29 GRAND RUE,
213302904,00023,21330290400023,O,1983-12-21,02,2019,,2021-10-27T08:07:54,false,3,,22,,RUE,DES ECOLES,33570,MONTAGNE,,,33290,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.127719,44.931644,0.95,housenumber,22 Rue des Ecoles 33570 Montagne,33290_0155_00022,G,22 RUE DES ECOLES,
263302861,00012,26330286100012,O,1983-03-01,NN,,,2019-01-24T15:13:55,true,4,,,,,,33570,MONTAGNE,,,33290,,,,,,,,,,,,,,,,,,,2018-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
300175247,00018,30017524700018,O,,,,,,true,1,,,,LD,LA VALLEE,33570,MONTAGNE,,,33290,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,-0.121815,44.935053,0.95,street,La Vallee 33570 Montagne,33290_0zxxuv,G,LA VALLEE,
300677804,00019,30067780400019,O,1900-01-01,NN,,,2007-01-18T09:10:35,true,3,,,,,CHATEAU HAUT MALNON,33570,MONTAGNE,,,33290,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.1G,NAFRev1,N,-0.132321,44.932191,0.42,street,Malnon 33570 Montagne,33290_judi4o,G,MALNON,
300717733,00053,30071773300053,O,1989-10-01,NN,,,,false,4,,,,,,33570,MONTAGNE,,,33290,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
300869476,00014,30086947600014,O,1996-04-09,NN,,,,false,4,,1,,,MALNON,33570,MONTAGNE,,,33290,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,52.6E,NAF1993,N,-0.132698,44.932301,0.82,housenumber,1 Impasse de Malnon 33570 Montagne,33290_0315_00001,G,1 IMPASSE DE MALNON,
300888062,00019,30088806200019,O,,,,,,true,1,,,,,BERTIN,33570,MONTAGNE,,,33290,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,-0.140638,44.93603,0.95,street,Bertin 33570 Montagne,33290_4apmp3,G,BERTIN,
301355764,00012,30135576400012,O,,NN,,,,true,1,,,,LD,FONTBERNARD,33570,MONTAGNE,,,33290,,,,,,,,,,,,,,,,,,,,F,,,,,64.13,NAP,N,-0.140529,44.955352,0.95,street,Fontbernard 33570 Montagne,33290_ux7wcu,G,FONTBERNARD,
301511838,00023,30151183800023,O,1997-01-01,NN,,,2008-01-04T19:15:21,true,3,,,,,CALON,33570,MONTAGNE,,,33290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.133412,44.942328,0.94,street,Calon 33570 Montagne,33290_1zkjwi,G,CALON,
302480488,00014,30248048800014,O,,,,,2007-01-18T09:10:45,true,1,,,,LD,PARSAC,33570,MONTAGNE,,,33290,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,01.17,NAP,N,-0.096465,44.90594,0.95,street,Parsac 33570 Montagne,33290_ef94fm,G,PARSAC,
302480496,00017,30248049600017,O,1900-01-01,,,,2007-01-18T09:10:45,true,3,,,,,,33570,MONTAGNE,,,33290,,,,,,,,,,,,,,,,,,,1996-01-26,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
302538939,00018,30253893900018,O,1900-01-01,NN,,,2018-10-10T14:46:35,true,3,,,,LD,BAYARD,33570,MONTAGNE,,,33290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.103567,44.930118,0.95,street,Bayard 33570 Montagne,33290_4j8qds,G,BAYARD,
302547047,00019,30254704700019,O,,NN,,,,true,1,,,,,DOMAINE DE LA CLOTTE,33570,MONTAGNE,,,33290,,,,,,,,,,,,,,,,,,,1998-05-21,F,,,,,01.1G,NAF1993,N,-0.125961,44.92881,0.52,street,La Clotte 33570 Montagne,33290_d0k9az,G,LA CLOTTE,
302577879,00018,30257787900018,O,1900-01-01,NN,,,2008-01-04T19:21:09,true,3,,,,,CHAT LA FLEUR LD BERTINEAU,33570,MONTAGNE,,,33290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
303336952,00013,30333695200013,O,1900-01-01,,,,2008-09-03T10:25:55,true,4,,,,,,33570,MONTAGNE,,,33290,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
303413413,00012,30341341300012,O,,,,,,true,1,,,,LD,GOUJON,33570,MONTAGNE,,,33290,,,,,,,,,,,,,,,,,,,1989-12-19,F,,,,,01.63,NAP,N,-0.18419,44.956196,0.95,street,Goujon 33570 Montagne,33290_cxzg1y,G,GOUJON,
303606883,00013,30360688300013,O,,,,,,true,1,,,,LD,BONDET,33570,MONTAGNE,,,33290,,,,,,,,,,,,,,,,,,,1988-08-18,F,,,,,01.1G,NAF1993,N,-0.100854,44.920383,0.39,street,Bonneau 33570 Montagne,33290_4y7ea8,G,BONNEAU,
303891329,00011,30389132900011,O,1900-01-01,NN,,,2017-07-21T04:25:37,true,5,,,,,,33570,MONTAGNE,,,33290,,,,,,,,,,,,,,,,,,,2016-04-30,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
303923882,00011,30392388200011,O,,,,,,true,1,,,,,AU BOURG,33570,MONTAGNE,,,33290,,,,,,,,,,,,,,,,,,,1995-02-28,F,,,,,29.3D,NAF1993,N,-0.129736,44.930061,0.63,street,Le Bourg de Montagne 33570 Montagne,33290_B043,G,LE BOURG DE MONTAGNE,
303945604,00013,30394560400013,O,1900-01-01,NN,,,2008-01-04T19:27:54,true,4,,,,,,33570,MONTAGNE,,,33290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
304169220,00015,30416922000015,O,1900-01-01,,,,2007-01-18T09:11:19,true,3,,,,,SAINT PAUL,33570,MONTAGNE,,,33290,,,,,,,,,,,,,,,,,,,1994-05-19,F,,,,,01.1A,NAF1993,N,-0.154156,44.938782,0.94,street,Saint Paul 33570 Montagne,33290_B237,G,SAINT PAUL,
304339716,00017,30433971600017,O,1900-01-01,NN,,,2009-03-16T03:18:57,true,4,,,,,,33570,MONTAGNE,,,33290,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
304714835,00010,30471483500010,O,,NN,,,,true,1,,,,,CHATEAU HAUT GUITARD,33570,MONTAGNE,,,33290,,,,,,,,,,,,,,,,,,,1992-04-14,F,,,,,01.1G,NAF1993,N,-0.120707,44.933815,0.45,street,Guitard 33570 Montagne,33290_bza410,G,GUITARD,
304894728,00027,30489472800027,O,2003-01-01,NN,,,2008-01-21T20:00:56,true,3,,,,,CHATEAU PARADIS,33570,MONTAGNE,,,33290,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,51.3J,NAFRev1,N,-0.132361,44.934014,0.53,street,Paradis 33570 Montagne,33290_t65dbh,G,PARADIS,
304961360,00019,30496136000019,O,1900-01-01,NN,,,2012-07-28T10:55:31,true,4,,,,,BAYARD,33570,MONTAGNE,,,33290,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,-0.103567,44.930118,0.95,street,Bayard 33570 Montagne,33290_4j8qds,G,BAYARD,
305207193,00023,30520719300023,O,1999-12-31,,,,2009-12-08T11:28:09,false,4,,,,,CHATEAU PARADIS,33570,MONTAGNE,,,33290,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.34Z,NAFRev2,N,-0.132361,44.934014,0.53,street,Paradis 33570 Montagne,33290_t65dbh,G,PARADIS,
305207193,00031,30520719300031,O,2003-01-01,00,2019,,2021-10-27T08:15:30,true,3,CHATEAU PARADIS,,,,CHATEAU PARADIS,33570,MONTAGNE,,,33290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,O,-0.132361,44.934014,0.53,street,Paradis 33570 Montagne,33290_t65dbh,G,PARADIS,
305336117,00034,30533611700034,O,1992-11-16,NN,,,,true,4,,,,,,33570,MONTAGNE,,,33290,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.4R,NAF1993,N,,,0,,,,,,
305609398,00063,30560939800063,O,1990-02-28,,,,2006-10-27T00:09:33,false,3,,,,LD,GOUJON,33570,MONTAGNE,,,33290,,,,,,,,,,,,,,,,,,,2005-11-07,F,,,,,01.2G,NAFRev1,N,-0.18419,44.956196,0.95,street,Goujon 33570 Montagne,33290_cxzg1y,G,GOUJON,
305881583,00036,30588158300036,O,1998-01-01,NN,,,2018-11-26T09:22:01,false,4,,,,LD,CLOS CROIX DE MIRANDE,33570,MONTAGNE,,,33290,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.21Z,NAFRev2,N,-0.123267,44.938794,0.47,street,Impasse de Mirande 33570 Montagne,33290_0345,G,IMPASSE DE MIRANDE,
305960577,00016,30596057700016,O,1900-01-01,,,,2008-09-03T10:24:10,true,4,,,,,,33570,MONTAGNE,,,33290,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
306001751,00016,30600175100016,O,,NN,,,,true,1,,,,LD,TROCARD,33570,MONTAGNE,,,33290,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,45.2V,NAF1993,N,-0.140353,44.928136,0.58,street,Route de Troquard 33570 Montagne,33290_0540,G,ROUTE DE TROQUARD,
306007865,00018,30600786500018,O,,NN,,,,true,1,,,,,TROCARD,33570,MONTAGNE,,,33290,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,45.2V,NAF1993,N,-0.140353,44.928136,0.58,street,Route de Troquard 33570 Montagne,33290_0540,G,ROUTE DE TROQUARD,
306007873,00012,30600787300012,O,,NN,,,,true,1,,,,,LE CASSE,33570,MONTAGNE,,,33290,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,45.2V,NAF1993,N,-0.1403,44.936348,0.62,street,Route du Casse 33570 Montagne,33290_0095,G,ROUTE DU CASSE,
306919549,00015,30691954900015,O,1900-01-01,01,2019,,2021-10-27T08:16:07,true,4,,,,,CHATEAU LA CROIX ST GEORGE,33570,MONTAGNE,,,33290,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.21Z,NAFRev2,O,-0.133181,44.923501,0.51,street,Chateau de Saint Georges 33570 Montagne,33290_B096,G,CHATEAU DE SAINT GEORGES,
307005009,00013,30700500900013,O,1900-01-01,NN,,,2008-01-04T19:44:54,true,3,,,,CHS,PUYNORMOND,33570,MONTAGNE,,,33290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.095651,44.913867,0.69,street,Impasse de Puynormond 33570 Montagne,33290_voym9o,G,IMPASSE DE PUYNORMOND,
307453514,00019,30745351400019,O,1900-01-01,NN,,,2007-01-18T09:11:43,true,3,,,,LD,BERLIERE CHA LA CHAPELLE,33570,MONTAGNE,,,33290,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1G,NAF1993,N,-0.108228,44.911431,0.45,street,Berlière 33570 Montagne,33290_v0uuth,G,BERLIERE,
307749911,00011,30774991100011,O,,,,,2007-01-18T09:11:46,true,1,,,,,BAYARD,33570,MONTAGNE,,,33290,,,,,,,,,,,,,,,,,,,1981-01-01,F,,,,,01.1G,NAF1993,N,-0.103567,44.930118,0.95,street,Bayard 33570 Montagne,33290_4j8qds,G,BAYARD,
308022672,00015,30802267200015,O,1900-01-01,NN,,,2008-05-15T10:13:42,true,3,,,,LD,CHATEAU BAYARD,33570,MONTAGNE,,,33290,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1G,NAF1993,N,-0.106362,44.931313,0.57,street,Petit Champ de Bayard 33570 Montagne,33290_B200,G,PETIT CHAMP DE BAYARD,
308133008,00018,30813300800018,O,,,,,,true,1,,,,,MAISONNEUVE,33570,MONTAGNE,,,33290,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.17,NAP,N,-0.112205,44.909075,0.79,street,La Maison Neuve 33570 Montagne,33290_B170,G,LA MAISON NEUVE,
308607126,00015,30860712600015,O,1900-01-01,,,,2012-01-31T04:26:11,true,3,,,,,CHAT BEL AIR,33570,MONTAGNE,,,33290,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,01.1G,NAFRev1,N,-0.112411,44.928979,0.62,street,Bel Air 33570 Montagne,33290_B022,G,BEL AIR,
308889930,00019,30888993000019,O,,,,,,true,1,,,,,CHATEAU ST ANDRE CORBIN,33570,MONTAGNE,,,33290,,,,,,,,,,,,,,,,,,,,F,,,,,01.17,NAP,N,-0.148287,44.933055,0.34,street,Petit Corbin 33570 Montagne,33290_B202,G,PETIT CORBIN,
309333102,00015,30933310200015,O,,,,,,true,1,,,,,CHA SANION,33570,MONTAGNE,,,33290,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.10,NAP,N,-0.13143,44.929234,0.37,street,Samion 33570 Montagne,33290_x33fcc,G,SAMION,
309587111,00068,30958711100068,O,2015-06-25,02,2019,,2021-10-27T08:16:52,false,1,,2,,LD,GOUJON,33570,MONTAGNE,,,33290,,,,,,,,,,,,,,,,,,,2015-06-25,A,,,,LEVEQUE ET FILS,46.61Z,NAFRev2,O,-0.183259,44.956907,0.95,housenumber,2 Goujon 33570 Montagne,33290_cxzg1y_00002,G,2 GOUJON,
309833754,00026,30983375400026,O,2000-04-01,NN,,,2014-07-08T00:14:43,true,4,,,,LD,FONTMUREE,33570,MONTAGNE,,,33290,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.33Z,NAFRev2,N,-0.131568,44.954734,0.95,street,Fontmurée 33570 Montagne,33290_5nwxku,G,FONTMUREE,
309965598,00019,30996559800019,O,,,,,,true,1,,,,,CHATEAU BEAUSEJOUR,33570,MONTAGNE,,,33290,,,,,,,,,,,,,,,,,,,1990-11-27,F,,,,,57.08,NAP,N,-0.118597,44.925898,0.49,street,Chateau des Tours 33570 Montagne,33290_B097,G,CHATEAU DES TOURS,
309965606,00010,30996560600010,O,1900-01-01,NN,,,,true,3,,,,,,33570,MONTAGNE,,,33290,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
310151816,00025,31015181600025,O,2000-04-01,NN,,,2014-07-08T00:14:54,true,4,,,,LD,FONTMUREE,33570,MONTAGNE,,,33290,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.33Z,NAFRev2,N,-0.131568,44.954734,0.95,street,Fontmurée 33570 Montagne,33290_5nwxku,G,FONTMUREE,
310152400,00019,31015240000019,O,1977-01-01,NN,,,,true,3,,,,,LA TETE DE CERF,33570,MONTAGNE,,,33290,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,51.3J,NAFRev1,N,-0.1138,44.92783,0.94,street,La Tete de Cerf 33570 Montagne,33290_B246,G,LA TETE DE CERF,
310230289,00038,31023028900038,O,2002-02-15,NN,,,2019-06-24T13:17:07,true,4,,,,LD,FONTMUREE,33570,MONTAGNE,,,33290,,,,,,,,,,,,,,,,,,,2018-04-30,F,,,,,01.21Z,NAFRev2,O,-0.131568,44.954734,0.95,street,Fontmurée 33570 Montagne,33290_5nwxku,G,FONTMUREE,
311002828,00011,31100282800011,O,1900-01-01,11,2019,,2021-10-27T08:17:27,true,5,,,,LD,CALON,33570,MONTAGNE,,,33290,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.21Z,NAFRev2,O,-0.133412,44.942328,0.94,street,Calon 33570 Montagne,33290_1zkjwi,G,CALON,
311092951,00020,31109295100020,O,2004-04-01,NN,,,2016-03-29T04:04:59,true,5,AMBROIS,2,,LD,AMBROIS,33570,MONTAGNE,,,33290,,,,,,,,,,,,,,,,,,,2016-03-07,F,,,,,43.39Z,NAFRev2,N,-0.13245,44.929669,0.93,housenumber,2 Ambrois Sud 33570 Montagne,33290_b002_00002,G,2 AMBROIS SUD,
311734784,00052,31173478400052,O,1993-08-10,,,,,false,3,,,,PL,ST MARTIN,33570,MONTAGNE,,,33290,,,,,,,,,,,,,,,,,,,2003-09-11,F,,,,,93.0D,NAFRev1,N,-0.12938,44.930138,0.67,street,Place Saint Martin 33570 Montagne,33290_0505,G,PLACE SAINT MARTIN,
311891907,00017,31189190700017,O,,NN,,,,true,1,,,,,,33570,MONTAGNE,,,33290,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,15.8C,NAF1993,O,,,0,,,,,,
312062441,00018,31206244100018,O,1978-01-01,NN,,,,true,1,,,,LD,LE VERGNIER,33570,MONTAGNE,,,33290,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,45.4A,NAF1993,N,-0.171125,44.95408,0.95,street,Le Vergnier 33570 Montagne,33290_9iavac,G,LE VERGNIER,
312062482,00012,31206248200012,O,1978-01-01,NN,,,,true,1,,,,,LE VERGNIER,33570,MONTAGNE,,,33290,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,45.4J,NAF1993,O,-0.171125,44.95408,0.95,street,Le Vergnier 33570 Montagne,33290_9iavac,G,LE VERGNIER,
312195092,00035,31219509200035,O,2007-09-27,03,2019,3312ZA,2021-10-27T08:17:56,false,2,,5,,RTE,DE PUISSEGUIN,33570,MONTAGNE,,,33290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.12Z,NAFRev2,O,-0.123972,44.929273,0.86,housenumber,5 Route de Puisseguin 33570 Montagne,33290_0455_00005,G,5 ROUTE DE PUISSEGUIN,
312281009,00018,31228100900018,O,1978-01-01,NN,,,2014-07-01T03:16:43,true,4,,,,,CALON,33570,MONTAGNE,,,33290,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,-0.133412,44.942328,0.94,street,Calon 33570 Montagne,33290_1zkjwi,G,CALON,
312719776,00113,31271977600113,O,2001-02-02,NN,,,2007-10-08T08:36:41,false,4,,,,LD,LE BOURG,33570,MONTAGNE,,,33290,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,85.1G,NAFRev1,N,-0.129736,44.930061,0.93,street,Le Bourg de Montagne 33570 Montagne,33290_B043,G,LE BOURG DE MONTAGNE,
312765258,00016,31276525800016,O,1978-01-01,NN,,,2008-11-07T00:27:55,false,4,,,,,LA TUILERIE PLAISANCE,33570,MONTAGNE,,,33290,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.3E,NAF1993,N,-0.165873,44.926577,0.94,street,La Tuilerie Plaisance 33570 Montagne,33290_B255,G,LA TUILERIE PLAISANCE,
312765258,00024,31276525800024,O,2005-10-18,,,,2006-11-25T09:31:03,true,1,FONT BERNARD,,,,,33570,MONTAGNE,,,33290,,,,,,,,,,,,,,,,,,,2005-10-18,F,,,,,70.2A,NAFRev1,N,-0.140862,44.955256,0.94,street,Font Bernard 33570 Montagne,33290_h9xykr,D,FONT BERNARD,
312990195,00041,31299019500041,O,2005-04-01,NN,,,2006-11-25T09:31:29,false,2,,,,,AUX GRANDS CHAMPS,33570,MONTAGNE,,BP 24,33290,,,,,,,,,,,,,,,,,,,2005-09-15,F,,,,,74.1J,NAFRev1,N,-0.130994,44.937129,0.94,street,Aux Grands Champs 33570 Montagne,33290_B139,G,AUX GRANDS CHAMPS,
313109126,00018,31310912600018,O,1978-01-01,NN,,,2008-11-07T00:28:21,true,3,,,,,SAMION,33570,MONTAGNE,,,33290,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,50.2Z,NAFRev1,O,-0.13143,44.929234,0.94,street,Samion 33570 Montagne,33290_x33fcc,G,SAMION,
313109225,00018,31310922500018,O,,,,,,true,1,,,,,,33570,MONTAGNE,,,33290,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
314012964,00016,31401296400016,O,,,,,2007-01-18T09:13:30,true,1,,,,,CHAT PIRON,33570,MONTAGNE,,,33290,,,,,,,,,,,,,,,,,,,1985-10-01,F,,,,,01.1G,NAF1993,N,-0.108536,44.915403,0.68,street,Champs de Piron 33570 Montagne,33290_B090,G,CHAMPS DE PIRON,
314335423,00013,31433542300013,O,1978-01-01,NN,,,2014-06-14T00:39:08,true,3,,,,,CHATEAU ROUDIER,33570,MONTAGNE,,,33290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.12483,44.920747,0.51,street,Le Roudier 33570 Montagne,33290_gfbijg,G,LE ROUDIER,
314376971,00011,31437697100011,O,1978-01-01,,,,2012-07-28T09:25:49,true,4,,,,,CHATEAU MONTAIGUILLON,33570,MONTAGNE,,,33290,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.21Z,NAFRev2,N,-0.151678,44.927389,0.66,street,Route du Montaiguillon 33570 Montagne,33290_0350,G,ROUTE DU MONTAIGUILLON,
314492695,00015,31449269500015,O,1974-02-01,11,2019,,2021-10-27T08:18:53,true,4,,,,,CHATEAU ST GEORGES,33570,MONTAGNE,,,33290,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,-0.133181,44.923501,0.8,street,Chateau de Saint Georges 33570 Montagne,33290_B096,G,CHATEAU DE SAINT GEORGES,
314628389,00012,31462838900012,O,,,,,,true,1,,,,LD,LA VEILLE DES LANDES,33570,MONTAGNE,,,33290,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.17,NAP,N,-0.167763,44.953639,0.95,street,La Veille des Landes 33570 Montagne,33290_B258,G,LA VEILLE DES LANDES,
314740010,00025,31474001000025,O,2003-01-01,NN,,,2009-10-24T04:01:32,true,4,,,,,CHATEAU PARADIS,33570,MONTAGNE,,,33290,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.34Z,NAFRev2,N,-0.132361,44.934014,0.53,street,Paradis 33570 Montagne,33290_t65dbh,G,PARADIS,
315387639,00018,31538763900018,O,1979-01-01,NN,,,2008-04-05T00:16:07,true,3,,,,,,33570,MONTAGNE,,,33290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
315602573,00018,31560257300018,O,1979-01-01,NN,,,2018-09-29T12:15:32,false,5,,,,,AU BOURG,33570,MONTAGNE,,,33290,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,86.23Z,NAFRev2,O,-0.129736,44.930061,0.63,street,Le Bourg de Montagne 33570 Montagne,33290_B043,G,LE BOURG DE MONTAGNE,
315602573,00026,31560257300026,O,2017-07-01,,,,2021-04-26T10:00:47,true,5,,8,,RTE,DE SAINT GEORGES,33570,MONTAGNE,,,33290,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,86.23Z,NAFRev2,N,-0.1338,44.92769,0.87,housenumber,8 Route de Saint Georges 33570 Montagne,33290_0500_00008,G,8 ROUTE DE SAINT GEORGES,
315672931,00013,31567293100013,O,1979-01-01,NN,,,2006-10-27T00:47:41,true,4,,,,,AU BOURG,33570,MONTAGNE,,,33290,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,70.2C,NAFRev1,N,-0.129736,44.930061,0.63,street,Le Bourg de Montagne 33570 Montagne,33290_B043,G,LE BOURG DE MONTAGNE,
315769554,00017,31576955400017,O,1979-01-01,NN,,,2011-04-23T04:52:41,true,5,,,,,PARSAC,33570,MONTAGNE,,,33290,,,,,,,,,,,,,,,,,,,2010-03-29,F,,,,,43.12A,NAFRev2,O,-0.096465,44.90594,0.95,street,Parsac 33570 Montagne,33290_ef94fm,G,PARSAC,
315769554,00041,31576955400041,O,1985-01-01,NN,,,,false,4,,,,,BERLIER,33570,MONTAGNE,,,33290,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,01.4A,NAF1993,N,-0.108228,44.911431,0.82,street,Berlière 33570 Montagne,33290_v0uuth,G,BERLIERE,
316271956,00013,31627195600013,O,,,,,,true,1,,,,,FONTMUREE,33570,MONTAGNE,,,33290,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.70,NAP,N,-0.131568,44.954734,0.95,street,Fontmurée 33570 Montagne,33290_5nwxku,G,FONTMUREE,
316682350,00012,31668235000012,O,1979-01-01,NN,,,2018-06-29T08:31:27,true,6,,,,,AU BOURG,33570,MONTAGNE,,,33290,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,43.22A,NAFRev2,N,-0.129736,44.930061,0.63,street,Le Bourg de Montagne 33570 Montagne,33290_B043,G,LE BOURG DE MONTAGNE,
317749505,00010,31774950500010,O,1980-01-01,NN,,,2008-04-05T00:17:42,true,4,,,,,BEL AIR ST GEORGES,33570,MONTAGNE,,,33290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.112411,44.928979,0.47,street,Bel Air 33570 Montagne,33290_B022,G,BEL AIR,
318009123,00023,31800912300023,O,,NN,,,,true,1,,,,,PARSAC,33570,MONTAGNE,,,33290,,,,,,,,,,,,,,,,,,,1986-12-15,F,,,,,51.3J,NAF1993,N,-0.096465,44.90594,0.95,street,Parsac 33570 Montagne,33290_ef94fm,G,PARSAC,
318622966,00014,31862296600014,O,1980-01-01,NN,,,2009-06-27T04:14:08,true,5,COUCY,,,,COUCY,33570,MONTAGNE,,,33290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.096448,44.919901,0.6,street,Couci 33570 Montagne,33290_daebxl,G,COUCI,
319529202,00016,31952920200016,O,1980-07-01,NN,,,2008-04-05T00:19:25,true,3,,,,,BERTIN,33570,MONTAGNE,,,33290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.140638,44.93603,0.95,street,Bertin 33570 Montagne,33290_4apmp3,G,BERTIN,
319546677,00018,31954667700018,O,,,,,,true,1,,,,,,33570,MONTAGNE,,,33290,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,,,0,,,,,,
319816815,00017,31981681500017,O,1980-09-18,,,,2019-07-11T03:42:01,true,6,,,,,CHAT DE MAISON NEUVE,33570,MONTAGNE,,,33290,,,,,,,,,,,,,,,,,,,2018-09-05,F,,,,,68.20B,NAFRev2,N,-0.126122,44.949218,0.63,street,Maison Neuve 33570 Montagne,33290_B169,G,MAISON NEUVE,
319816815,00025,31981681500025,O,1999-01-14,,,,,false,3,,,,,MAISON NEUVE,33570,MONTAGNE,,,33290,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,70.1F,NAF1993,N,-0.126122,44.949218,0.94,street,Maison Neuve 33570 Montagne,33290_B169,G,MAISON NEUVE,
320022049,00011,32002204900011,O,1980-10-01,NN,,,,false,4,,,,,VIEUX CHATEAU SAINT ANDRE,33570,MONTAGNE,,,33290,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,01.1G,NAF1993,N,5.1123964,46.1393272,0.84,poi.castle,(Château) Saint-André-sur-Vieux-Jonc,https://osm.org/way/222068258,G,,
320022049,00037,32002204900037,O,2007-03-27,,,,2008-01-04T18:09:35,false,2,,1,,,SAMION,33570,MONTAGNE,,,33290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.12B,NAFRev2,N,-0.13143,44.929234,0.94,street,Samion 33570 Montagne,33290_x33fcc,G,SAMION,