id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-814133,2023-01-26,000001,Vente,4500,,,LE CHENE,B010,62170,62177,Brimeux,62,,,62177000ZC0059,,,,,,,,,,,,,0,,,,,P,prés,,,9220,1.830691,50.440099
2023-814149,2023-01-26,000001,Vente,8000,,,LE BOIS DES HAIES,B004,62170,62177,Brimeux,62,,,62177000ZC0029,,,,,,,,,,,,,0,,,,,P,prés,,,16780,1.819268,50.442756
2023-814164,2023-01-26,000001,Vente,10000,,,LE GRAND VAL,B018,62170,62177,Brimeux,62,,,621770000B0236,,,,,,,,,,,,,0,,,,,T,terres,,,2820,1.859224,50.431633
2023-816518,2023-04-11,000001,Vente,168000,,,LE PETIT BRIMEUX,B027,62170,62177,Brimeux,62,,,621770000A0536,,,,,,,,,,,,,0,,,,,J,jardins,,,820,1.846838,50.43922
2023-816518,2023-04-11,000001,Vente,168000,14,,RTE NATIONALE,0100,62170,62177,Brimeux,62,,,621770000A1066,,,,,,,,,,,,,0,1,Maison,134,4,S,sols,,,463,1.846786,50.439003
2023-816518,2023-04-11,000001,Vente,168000,14,,RTE NATIONALE,0100,62170,62177,Brimeux,62,,,621770000A1066,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,463,1.846786,50.439003
2023-816518,2023-04-11,000001,Vente,168000,,,LE PETIT BRIMEUX,B027,62170,62177,Brimeux,62,,,621770000A1067,,,,,,,,,,,,,0,,,,,J,jardins,,,140,1.84707,50.439205
2023-816750,2023-05-04,000001,Vente,4000,,,LE PLAT MARAIS,B030,62170,62177,Brimeux,62,,,621770000A1350,,,,,,,,,,,,,0,,,,,T,terres,,,2625,1.843039,50.447412
2023-817170,2023-05-02,000001,Vente,600,,,LE BOIS DU QUESNOY,B006,62170,62177,Brimeux,62,,,62177000ZD0042,,,,,,,,,,,,,0,,,,,L,landes,,,1058,1.832766,50.433878
2023-817373,2023-05-29,000001,Vente,189412,,,LE VILLAGE,B037,62170,62177,Brimeux,62,,,621770000A1643,,,,,,,,,,,,,0,,,,,S,sols,,,145,1.831882,50.447574
2023-817373,2023-05-29,000001,Vente,189412,20,,RUE DE LA GARE,0060,62170,62177,Brimeux,62,,,621770000A1645,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,388,1.831661,50.447594
2023-817373,2023-05-29,000001,Vente,189412,20,,RUE DE LA GARE,0060,62170,62177,Brimeux,62,,,621770000A1645,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,388,1.831661,50.447594
2023-817373,2023-05-29,000001,Vente,189412,,,LE VILLAGE,B037,62170,62177,Brimeux,62,,,621770000A1647,,,,,,,,,,,,,0,,,,,S,sols,,,37,1.831489,50.447626
2023-817882,2023-06-10,000001,Vente,14905,,,LES GRANDS PRES,B019,62170,62177,Brimeux,62,,,621770000A0644,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,6054,1.856816,50.445241
2023-817882,2023-06-10,000001,Vente,14905,,,LES GRANDS PRES,B019,62170,62177,Brimeux,62,,,621770000A0646,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,1710,1.856933,50.446192
2023-817882,2023-06-10,000001,Vente,14905,,,LES GRANDS PRES,B019,62170,62177,Brimeux,62,,,621770000A0647,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,1130,1.857005,50.445996
2023-817882,2023-06-10,000001,Vente,14905,,,LES GRANDS PRES,B019,62170,62177,Brimeux,62,,,621770000A0651,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,490,1.857293,50.445786
2023-817882,2023-06-10,000001,Vente,14905,,,LES GRANDS PRES,B019,62170,62177,Brimeux,62,,,621770000A0652,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,3660,1.857659,50.445675
2023-817882,2023-06-10,000001,Vente,14905,,,LES GRANDS PRES,B019,62170,62177,Brimeux,62,,,621770000A0653,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,5330,1.857955,50.446114
2023-817882,2023-06-10,000001,Vente,14905,,,LES GRANDS PRES,B019,62170,62177,Brimeux,62,,,621770000A0654,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,3750,1.858369,50.445283
2023-818161,2023-06-20,000001,Vente,49000,,,LE PLAT MARAIS,B030,62170,62177,Brimeux,62,,,621770000A0984,,,,,,,,,,,,,0,,,,,S,sols,,,20,1.841531,50.447462
2023-818161,2023-06-20,000001,Vente,49000,,,LE PLAT MARAIS,B030,62170,62177,Brimeux,62,,,621770000A0986,,,,,,,,,,,,,0,,,,,S,sols,,,20,1.841573,50.447552
2023-818161,2023-06-20,000001,Vente,49000,422,,ALL MARKEY,0089,62170,62177,Brimeux,62,,,621770000A1005,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,191,1.841382,50.447591
2023-818161,2023-06-20,000001,Vente,49000,422,,ALL MARKEY,0089,62170,62177,Brimeux,62,,,621770000A1005,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,191,1.841382,50.447591
2023-818161,2023-06-20,000001,Vente,49000,,,LE PLAT MARAIS,B030,62170,62177,Brimeux,62,,,621770000A1273,,,,,,,,,,,,,0,,,,,S,sols,,,136,1.841394,50.447492
2023-818464,2023-06-14,000001,Vente,45000,,,LE BAR BONVAL,B002,62170,62177,Brimeux,62,,,621770000C0212,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4010,1.819083,50.446741
2023-818464,2023-06-14,000001,Vente,45000,,,LE BAR BONVAL,B002,62170,62177,Brimeux,62,,,621770000C0213,,,,,,,,,,,,,0,,,,,L,landes,,,660,1.818289,50.44682
2023-818464,2023-06-14,000001,Vente,45000,,,LE BAR BONVAL,B002,62170,62177,Brimeux,62,,,621770000C0214,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4410,1.818958,50.447187
2023-818464,2023-06-14,000001,Vente,45000,,,LE BAR BONVAL,B002,62170,62177,Brimeux,62,,,62177000ZC0016,,,,,,,,,,,,,0,,,,,T,terres,,,1636,1.820911,50.446604
2023-818464,2023-06-14,000001,Vente,45000,,,LE BAR BONVAL,B002,62170,62177,Brimeux,62,,,62177000ZC0016,,,,,,,,,,,,,0,,,,,T,terres,,,1636,1.820911,50.446604
2023-818467,2023-06-15,000001,Vente,1000,832,,PROM DE LA CANCHE,0110,62170,62177,Brimeux,62,,,621770000A0457,,,,,,,,,,,,,0,1,Maison,21,2,S,sols,,,430,1.84409,50.447069
2023-819501,2023-07-28,000001,Vente,142100,9,,CHE DES CYGNES,0027,62170,62177,Brimeux,62,,,621770000A0947,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,326,1.848031,50.43939
2023-819501,2023-07-28,000001,Vente,142100,9,,CHE DES CYGNES,0027,62170,62177,Brimeux,62,,,621770000A0947,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,326,1.848031,50.43939
2023-819501,2023-07-28,000001,Vente,142100,,,LE PETIT BRIMEUX,B027,62170,62177,Brimeux,62,,,621770000A1116,,,,,,,,,,,,,0,,,,,J,jardins,,,64,1.84796,50.439428
2023-819588,2023-08-10,000001,Vente,25000,992,,PROM DE LA CANCHE,0110,62170,62177,Brimeux,62,,,621770000A1144,,,,,,,,,,,,,0,1,Maison,40,3,S,sols,,,915,1.846237,50.446711
2023-819588,2023-08-10,000001,Vente,25000,992,,PROM DE LA CANCHE,0110,62170,62177,Brimeux,62,,,621770000A1144,,,,,,,,,,,,,0,1,Maison,40,3,S,sols,,,915,1.846237,50.446711
2023-820806,2023-09-16,000001,Vente,50000,1083,,PROM DE LA CANCHE,0110,62170,62177,Brimeux,62,,,621770000A0960,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,84,1.847487,50.447329
2023-820806,2023-09-16,000001,Vente,50000,1083,,PROM DE LA CANCHE,0110,62170,62177,Brimeux,62,,,621770000A0960,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,84,1.847487,50.447329
2023-820806,2023-09-16,000001,Vente,50000,,,LES PRES SAINT PIERRE,B034,62170,62177,Brimeux,62,,,621770000A1022,,,,,,,,,,,,,0,,,,,S,sols,,,202,1.847641,50.447317
2023-820807,2023-09-16,000002,Vente,4000,1085,,PROM DE LA CANCHE,0110,62170,62177,Brimeux,62,,,621770000A0969,,,,,,,,,,,,,0,1,Maison,20,2,S,sols,,,218,1.847587,50.447503
2023-820807,2023-09-16,000002,Vente,4000,,,LES PRES SAINT PIERRE,B034,62170,62177,Brimeux,62,,,621770000A1019,,,,,,,,,,,,,0,,,,,S,sols,,,143,1.847709,50.447555
2023-820954,2023-09-15,000001,Vente,82000,1181,,ALL DES PRES SAINT PIERRE,0114,62170,62177,Brimeux,62,,,621770000A1199,,,,,,,,,,,,,0,1,Maison,30,2,S,sols,,,1380,1.849391,50.447646
2023-821175,2023-10-06,000001,Vente,42000,,,LE MARQUE,B025,62170,62177,Brimeux,62,,,621770000A0608,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,520,1.852075,50.445475
2023-821175,2023-10-06,000001,Vente,42000,,,LE MARQUE,B025,62170,62177,Brimeux,62,,,621770000A0609,,,,,,,,,,,,,0,,,,,L,landes,,,1480,1.851727,50.445103
2023-821175,2023-10-06,000001,Vente,42000,,,LE MARQUE,B025,62170,62177,Brimeux,62,,,621770000A0610,,,,,,,,,,,,,0,,,,,L,landes,,,1520,1.851916,50.445183
2023-821175,2023-10-06,000001,Vente,42000,1470,,PROM DE LA CANCHE,0110,62170,62177,Brimeux,62,,,621770000A1147,,,,,,,,,,,,,0,1,Maison,25,2,BT,taillis simples,,,1226,1.851988,50.445643
2023-821175,2023-10-06,000001,Vente,42000,1470,,PROM DE LA CANCHE,0110,62170,62177,Brimeux,62,,,621770000A1147,,,,,,,,,,,,,0,1,Maison,25,2,E,eaux,MARE,Mare,3462,1.851988,50.445643
2023-821175,2023-10-06,000001,Vente,42000,1470,,PROM DE LA CANCHE,0110,62170,62177,Brimeux,62,,,621770000A1147,,,,,,,,,,,,,0,1,Maison,25,2,S,sols,,,1000,1.851988,50.445643
2023-822673,2023-11-14,000001,Vente,26966,776,,PROM DE LA CANCHE,0110,62170,62177,Brimeux,62,,,621770000A1351,,,,,,,,,,,,,0,1,Maison,25,2,S,sols,,,1000,1.843395,50.44729
2023-822673,2023-11-14,000001,Vente,26966,776,,PROM DE LA CANCHE,0110,62170,62177,Brimeux,62,,,621770000A1351,,,,,,,,,,,,,0,1,Maison,25,2,AG,terrains d'agrément,,,1625,1.843395,50.44729
2023-822676,2023-11-13,000001,Vente,20000,4,,CHE DES CANADIENS,0024,62170,62177,Brimeux,62,,,621770000A1480,,,,,,,,,,,,,0,1,Maison,27,2,S,sols,,,425,1.828813,50.447923
2023-824086,2023-12-20,000001,Vente,1920000,,,LE PRETREUX,B035,62170,62177,Brimeux,62,,,62177000ZB0011,,,,,,,,,,,,,0,,,,,T,terres,,,18640,1.818654,50.421226
