id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-815014,2021-05-07,000001,Vente,344400,,,TIRAU,B061,47350,47002,Agmé,47,,,470020000A0001,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1255,0.352939,44.502883
2021-815014,2021-05-07,000001,Vente,344400,,,TIRAU,B061,47350,47002,Agmé,47,,,470020000A0004,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6775,0.352979,44.502282
2021-815014,2021-05-07,000001,Vente,344400,,,TUQUET,B064,47350,47002,Agmé,47,,,470020000A0017,,,,,,,,,,,,,0,,,,,T,terres,,,1735,0.356887,44.498895
2021-815014,2021-05-07,000001,Vente,344400,,,TUQUET,B064,47350,47002,Agmé,47,,,470020000A0018,,,,,,,,,,,,,0,,,,,P,prés,,,3265,0.356749,44.49836
2021-815014,2021-05-07,000001,Vente,344400,1211,,RTE DE MIRAMONT,0010,47350,47002,Agmé,47,,,470020000A0020,,,,,,,,,,,,,0,1,Maison,130,3,S,sols,,,8060,0.357505,44.497426
2021-815014,2021-05-07,000001,Vente,344400,1211,,RTE DE MIRAMONT,0010,47350,47002,Agmé,47,,,470020000A0020,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,8060,0.357505,44.497426
2021-815014,2021-05-07,000001,Vente,344400,1211,,RTE DE MIRAMONT,0010,47350,47002,Agmé,47,,,470020000A0020,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,8060,0.357505,44.497426
2021-815014,2021-05-07,000001,Vente,344400,,,TUQUET,B064,47350,47002,Agmé,47,,,470020000A0846,,,,,,,,,,,,,0,,,,,P,prés,,,6902,0.356732,44.497766
2021-815014,2021-05-07,000001,Vente,344400,,,TUQUET,B064,47350,47002,Agmé,47,,,470020000A0849,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3364,0.357865,44.497246
2021-816951,2021-07-07,000001,Vente,105000,,,BRETOUS,B012,47350,47002,Agmé,47,,,470020000B0240,,,,,,,,,,,,,0,,,,,T,terres,,,1910,0.333483,44.48558
2021-816951,2021-07-07,000001,Vente,105000,1203,,RTE DE L'EGLISE,0001,47350,47002,Agmé,47,,,470020000B0241,,,,,,,,,,,,,0,1,Maison,146,3,S,sols,,,1125,0.333846,44.485946
2021-816951,2021-07-07,000001,Vente,105000,1203,,RTE DE L'EGLISE,0001,47350,47002,Agmé,47,,,470020000B0241,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1125,0.333846,44.485946
2021-816951,2021-07-07,000001,Vente,105000,1203,,RTE DE L'EGLISE,0001,47350,47002,Agmé,47,,,470020000B0241,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1125,0.333846,44.485946
2021-816951,2021-07-07,000001,Vente,105000,,,BRETOUS,B012,47350,47002,Agmé,47,,,470020000B0242,,,,,,,,,,,,,0,,,,,P,prés,,,2420,0.334041,44.485682
2021-820007,2021-10-23,000001,Vente,103000,130,,RUE DU PUITS,0007,47350,47002,Agmé,47,,,470020000A0223,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,80,0.346717,44.490898
2021-822261,2021-03-18,000001,Vente,120800,2965,,RTE DE GONDELON,0013,47350,47002,Agmé,47,,,470020000A0015,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,1090,0.358061,44.501402
2021-822261,2021-03-18,000001,Vente,120800,,,TUQUET,B064,47350,47002,Agmé,47,,,470020000A0816,,,,,,,,,,,,,0,,,,,T,terres,,,2400,0.358418,44.501166
2021-822261,2021-03-18,000001,Vente,120800,,,TUQUET,B064,47350,47002,Agmé,47,,,470020000A0818,,,,,,,,,,,,,0,,,,,P,prés,,,510,0.357892,44.501473
