siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212503338,00015,21250333800015,O,1983-03-01,02,2018,,2021-02-23T10:31:42,true,3,,,,RUE,DU GENERAL MONCLAR,25510,LAVIRON,,,25333,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.548945,47.254601,0.51,street,Rue Monclar 25510 Laviron,25333_0020,G,RUE MONCLAR,
212503338,00023,21250333800023,O,1983-12-21,01,2018,,2020-08-25T10:16:22,false,4,,14,,RUE,DU GENERAL MONCLAR,25510,LAVIRON,,,25333,,,,,,,,,,,,,,,,,,,2011-12-25,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,6.554799,47.256102,0.56,housenumber,14 Rue Monclar 25510 Laviron,25333_0020_00014,G,14 RUE MONCLAR,
212503338,00031,21250333800031,O,1997-01-01,NN,,,2013-10-05T12:43:46,false,5,MAIRIE,,,RUE,DU GENERAL MONCLAR,25510,LAVIRON,,,25333,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.548945,47.254601,0.51,street,Rue Monclar 25510 Laviron,25333_0020,G,RUE MONCLAR,
212503338,00049,21250333800049,O,1997-01-01,NN,,,2013-10-05T12:43:46,false,5,MAIRIE,,,RUE,DU GENERAL MONCLAR,25510,LAVIRON,,,25333,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,6.548945,47.254601,0.51,street,Rue Monclar 25510 Laviron,25333_0020,G,RUE MONCLAR,
212503338,00056,21250333800056,O,1997-01-01,NN,,,2021-02-23T10:31:42,false,3,MAIRIE,,,RUE,DU GENERAL MONCLAR,25510,LAVIRON,,,25333,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE BOIS,,,,02.20Z,NAFRev2,N,6.548945,47.254601,0.51,street,Rue Monclar 25510 Laviron,25333_0020,G,RUE MONCLAR,
212503338,00064,21250333800064,O,1997-01-01,NN,,,,false,4,MAIRIE,,,,,25510,LAVIRON,,,25333,,,,,,,,,,,,,,,,,,,1998-01-01,F,SERVICE ORDURES MENAGERES,,,,90.0B,NAF1993,N,6.552736,47.25619,0.9,street,Impasse de la Mairie 25510 Laviron,25333_0034,D,IMPASSE DE LA MAIRIE,
262504038,00015,26250403800015,O,1986-01-01,NN,,,2012-06-07T10:50:07,true,4,MAIRIE,,,RUE,DU GENERAL MONCLAR,25510,LAVIRON,,,25333,,,,,,,,,,,,,,,,,,,2011-12-25,A,,,,,88.99B,NAFRev2,N,6.548945,47.254601,0.51,street,Rue Monclar 25510 Laviron,25333_0020,G,RUE MONCLAR,
292503331,00012,29250333100012,O,1983-08-10,NN,,,2012-06-07T10:14:57,true,3,MAIRIE,,,RUE,DU GENERAL MONCLAR,25510,LAVIRON,,,25333,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.548945,47.254601,0.51,street,Rue Monclar 25510 Laviron,25333_0020,G,RUE MONCLAR,
306989955,00019,30698995500019,O,,NN,,,,true,1,,,,,,25510,LAVIRON,,,25333,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
312663982,00014,31266398200014,O,1990-06-15,NN,,,2006-06-07T09:18:15,true,3,,36,,RUE,MONCLAR,25510,LAVIRON,,,25333,,,,,,,,,,,,,,,,,,,1992-11-01,F,,,,,55.4B,NAF1993,N,6.548945,47.254601,0.77,street,Rue Monclar 25510 Laviron,25333_0020,G,RUE MONCLAR,
314102542,00011,31410254200011,O,1900-01-01,NN,,,,true,4,,,,RUE,MONCLAR,25510,LAVIRON,,,25333,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2M,NAF1993,O,6.548945,47.254601,0.93,street,Rue Monclar 25510 Laviron,25333_0020,G,RUE MONCLAR,
318829603,00014,31882960300014,O,1980-04-01,NN,,,,true,3,,15,,RUE,SAUCET,25510,LAVIRON,,,25333,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.2L,NAF1993,O,6.562682,47.262738,0.86,housenumber,15 Rue du Saucet 25510 Laviron,25333_0040_00015,G,15 RUE DU SAUCET,
319783239,00019,31978323900019,O,,NN,,,,true,1,,,,,,25510,LAVIRON,,,25333,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
326241338,00010,32624133800010,O,1982-12-01,NN,,,2019-05-30T04:10:36,true,3,LAVIRON,,,,MAIRIE,25510,LAVIRON,,,25333,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,6.552736,47.25619,0.9,street,Impasse de la Mairie 25510 Laviron,25333_0034,G,IMPASSE DE LA MAIRIE,
328538723,00011,32853872300011,O,1983-11-21,NN,,,2011-06-16T09:26:21,false,4,J CLAUDE DIDIER GABRIEL,,,LD,LA FAYE,25510,LAVIRON,,,25333,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,01.41Z,NAFRev2,N,6.526645,47.242241,0.91,street,Rue de la Faye 25510 Laviron,25333_0017,G,RUE DE LA FAYE,
329069959,00057,32906995900057,O,2010-01-15,,,,2010-02-28T05:27:54,false,1,,48,,RUE,DU PETIT LAVIRON,25510,LAVIRON,,,25333,,,,,,,,,,,,,,,,,,,2010-01-15,A,,,,,86.90E,NAFRev2,N,6.558393,47.263976,0.93,housenumber,48 Rue du Petit Laviron 25510 Laviron,25333_0035_00048,G,48 RUE DU PETIT LAVIRON,
331805994,00018,33180599400018,O,,NN,,,,true,1,,36,,RUE,MONCLAR,25510,LAVIRON,,,25333,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,6.548945,47.254601,0.77,street,Rue Monclar 25510 Laviron,25333_0020,G,RUE MONCLAR,
338397201,00017,33839720100017,O,1986-07-08,NN,,,2008-12-16T14:37:04,false,5,,,,,,25510,LAVIRON,,,25333,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
338397201,00025,33839720100025,O,1991-03-17,NN,,,2008-12-15T20:03:22,false,4,,28,,RUE,MONCLAR,25510,LAVIRON,,,25333,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,56.10A,NAFRev2,N,6.552218,47.256637,0.93,housenumber,28 Rue Monclar 25510 Laviron,25333_0020_00028,G,28 RUE MONCLAR,
338397201,00033,33839720100033,O,2008-12-22,,,,2021-02-23T10:54:57,true,2,,24,,RUE,MONCLAR,25510,LAVIRON,,,25333,,,,,,,,,,,,,,,,,,,2011-12-30,A,,,,CAFE BAR RESTAURANT FAMILLE DOTAL,56.10A,NAFRev2,N,6.552163,47.256407,0.93,housenumber,24 Rue Monclar 25510 Laviron,25333_0020_00024,G,24 RUE MONCLAR,
338397599,00014,33839759900014,O,,NN,,,,true,1,,28,,RUE,MONCLAR,25510,LAVIRON,,,25333,,,,,,,,,,,,,,,,,,,1991-03-17,F,,,,,81.21,NAP,N,6.552218,47.256637,0.93,housenumber,28 Rue Monclar 25510 Laviron,25333_0020_00028,G,28 RUE MONCLAR,
338724396,00019,33872439600019,O,,NN,,,,true,1,,36,,RUE,MONCLAR,25510,LAVIRON,,,25333,,,,,,,,,,,,,,,,,,,1988-07-10,F,,,,,67.01,NAP,N,6.548945,47.254601,0.77,street,Rue Monclar 25510 Laviron,25333_0020,G,RUE MONCLAR,
338960552,00010,33896055200010,O,,NN,,,2006-11-25T10:33:46,true,1,,23,,RUE,DU PETIT LAVIRON,25510,LAVIRON,,,25333,,,,,,,,,,,,,,,,,,,,F,,,,,97.23,NAP,N,6.556533,47.26196,0.93,housenumber,23 Rue du Petit Laviron 25510 Laviron,25333_0035_00023,G,23 RUE DU PETIT LAVIRON,
340378421,00010,34037842100010,O,1986-07-01,NN,,,2006-10-27T03:02:19,true,3,,,,,,25510,LAVIRON,,,25333,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
340947332,00011,34094733200011,O,1987-01-01,NN,,,2009-06-27T05:24:36,true,3,LD LA JOUX,,,,,25510,LAVIRON,,,25333,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2A,NAF1993,N,6.56441,47.24904,0.67,street,Route de la Joux 25510 Laviron,25333_0025,D,ROUTE DE LA JOUX,
340947522,00017,34094752200017,O,1986-11-01,NN,,,2019-10-15T03:34:22,true,4,LD LA JOUX,4,,RUE,LAJOUX,25510,LAVIRON,,,25333,,,,,,,,,,,,,,,,,,,2015-12-10,A,,,,,01.42Z,NAFRev2,N,6.555329,47.255508,0.57,housenumber,4 Rue de la Corvée 25510 Laviron,25333_0013_00004,G,4 RUE DE LA CORVEE,
345205694,00010,34520569400010,O,1988-04-01,NN,,,2009-04-23T09:09:28,true,4,LA JOUX,,,,,25510,LAVIRON,,,25333,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,68.20B,NAFRev2,N,6.56441,47.24904,0.91,street,Route de la Joux 25510 Laviron,25333_0025,D,ROUTE DE LA JOUX,
348310467,00017,34831046700017,O,,NN,,,,true,1,,30,B,RUE,DU GAL MONCLAR,25510,LAVIRON,,,25333,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,62.11,NAP,N,6.552124,47.256515,0.64,interpolation,30 Rue Monclar 25510 Laviron,,G,28 RUE MONCLAR,
348923731,00015,34892373100015,O,1988-10-01,NN,,,2021-02-23T11:01:52,false,5,,4,,RUE,SAUCET,25510,LAVIRON,,,25333,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,68.20B,NAFRev2,N,6.558212,47.26342,0.7,street,Rue du Saucet 25510 Laviron,25333_0040,G,RUE DU SAUCET,
348923731,00023,34892373100023,O,2018-02-01,,,,2021-02-23T11:01:52,true,1,,14,,RUE,DES JARDINS,25510,LAVIRON,,,25333,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,DEVILLERS JEROME,49.41C,NAFRev2,N,6.558483,47.262997,0.93,housenumber,14 Rue des Jardins 25510 Laviron,25333_0023_00014,G,14 RUE DES JARDINS,
349838037,00019,34983803700019,O,,NN,,,,true,1,,,,,,25510,LAVIRON,,,25333,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.50,NAP,N,,,0,,,,,,
351792395,00011,35179239500011,O,1989-07-01,NN,,,,false,4,,18,,RUE,DU PETIT LAVIRON,25510,LAVIRON,,,25333,,,,,,,,,,,,,,,,,,,2003-10-01,F,,,,,01.1A,NAFRev1,N,6.559237,47.264487,0.93,housenumber,18 Rue du Petit Laviron 25510 Laviron,25333_0035_00018,G,18 RUE DU PETIT LAVIRON,
351792395,00029,35179239500029,O,2003-10-01,NN,,,2021-02-23T11:04:20,true,3,,6,,RUE,DU VERNOY,25510,LAVIRON,,,25333,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.559297,47.261503,0.82,housenumber,6 Rue du Vernois 25510 Laviron,25333_0060_00006,G,6 RUE DU VERNOIS,
352215941,00019,35221594100019,O,,NN,,,,true,1,,28,,RUE,MONCLAR,25510,LAVIRON,,,25333,,,,,,,,,,,,,,,,,,,1991-02-15,F,,,,,67.01,NAP,N,6.552218,47.256637,0.93,housenumber,28 Rue Monclar 25510 Laviron,25333_0020_00028,G,28 RUE MONCLAR,
352758148,00014,35275814800014,O,1989-09-01,NN,,,2018-09-29T12:03:25,true,3,,10,,RUE,DU PETIT LAVIRON,25510,LAVIRON,,,25333,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.554054,47.259393,0.93,housenumber,10 Rue du Petit Laviron 25510 Laviron,25333_0035_00010,G,10 RUE DU PETIT LAVIRON,
353090301,00022,35309030100022,O,2007-08-17,NN,,,2019-06-24T13:06:51,true,4,,3,,RTE,D ORMONT,25510,LAVIRON,,,25333,,,,,,,,,,,,,,,,,,,2017-12-31,F,EUROPYRO,,,,46.18Z,NAFRev2,O,6.517397,47.257324,0.81,housenumber,3 Route d'Ormont 25510 Laviron,25333_0032_00003,G,3 ROUTE D ORMONT,
353798580,00026,35379858000026,O,2010-11-01,,,,2011-11-10T09:57:41,false,2,,,,,LA FAYE DE LAVIRON,25510,LAVIRON,,,25333,,,,,,,,,,,,,,,,,,,2011-09-15,F,,,,,01.41Z,NAFRev2,N,6.526645,47.242241,0.91,street,Rue de la Faye 25510 Laviron,25333_0017,G,RUE DE LA FAYE,
377486220,00017,37748622000017,O,,NN,,,,true,1,,,,,,25510,LAVIRON,,,25333,,,,,,,,,,,,,,,,,,,1993-03-05,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
378084636,00042,37808463600042,O,2016-01-01,,,,2019-09-25T03:36:06,true,2,,,,,LA FERME DU PEU,25510,LAVIRON,,,25333,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,01.11Z,NAFRev2,N,6.550275,47.258973,0.5,street,Rue du Peu 25510 Laviron,25333_0037,G,RUE DU PEU,
378412282,00014,37841228200014,O,1990-01-01,NN,,,2016-02-03T14:06:12,true,4,,,,,,25510,LAVIRON,,,25333,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
381162304,00012,38116230400012,O,1991-02-01,NN,,,2019-06-24T13:10:59,true,3,,,,,,25510,LAVIRON,,,25333,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
382469799,00052,38246979900052,O,2009-01-01,,,,2012-11-09T00:47:44,false,2,,63,,RUE,MONCLAR,25510,LAVIRON,,,25333,,,,,,,,,,,,,,,,,,,2009-05-01,F,,,,,59.11B,NAFRev2,N,6.549328,47.255259,0.93,housenumber,63 Rue Monclar 25510 Laviron,25333_0020_00063,G,63 RUE MONCLAR,
382858603,00014,38285860300014,O,1900-01-01,NN,,,2018-05-09T11:16:34,false,3,,,,LD,LA JOUX,25510,LAVIRON,,,25333,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,84.12,NAP,N,6.56441,47.24904,0.91,street,Route de la Joux 25510 Laviron,25333_0025,G,ROUTE DE LA JOUX,
383144805,00017,38314480500017,O,1991-08-21,NN,,,2015-04-09T03:52:09,true,3,,,,,,25510,LAVIRON,,,25333,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
387918972,00010,38791897200010,O,1992-05-01,00,2018,,2020-08-25T10:23:02,true,3,,,,,LA JOUX,25510,LAVIRON,,,25333,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.56441,47.24904,0.91,street,Route de la Joux 25510 Laviron,25333_0025,G,ROUTE DE LA JOUX,
388825358,00012,38882535800012,O,1992-10-01,NN,,,2008-11-08T00:49:42,false,4,,59,,RUE,MONCLAR,25510,LAVIRON,,,25333,,,,,,,,,,,,,,,,,,,1998-12-28,F,,,,,45.2L,NAF1993,O,6.548945,47.254601,0.77,street,Rue Monclar 25510 Laviron,25333_0020,G,RUE MONCLAR,
388825358,00020,38882535800020,O,1998-12-28,01,2018,4391AZ,2020-08-25T10:23:55,true,5,,71,,RUE,MONCLAR,25510,LAVIRON,,,25333,,,,,,,,,,,,,,,,,,,2012-02-05,A,,,,,43.91A,NAFRev2,O,6.549097,47.254719,0.93,housenumber,71 Rue Monclar 25510 Laviron,25333_0020_00071,G,71 RUE MONCLAR,
390193688,00012,39019368800012,O,1976-01-01,NN,,,2008-05-02T10:45:06,true,4,,8,,RUE,DE FAYE,25510,LAVIRON,,,25333,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,01.41Z,NAFRev2,N,3.5471833,45.8528604,0.82,poi.steps,Rue de la Faye (Escalier) Thiers,https://osm.org/way/52046320,G,,
390193738,00015,39019373800015,O,1968-01-01,NN,,,2008-09-30T11:17:04,true,4,LAJOUX,,,,,25510,LAVIRON,,,25333,,,,,,,,,,,,,,,,,,,2008-09-11,F,,,,,68.20B,NAFRev2,N,6.56441,47.24904,0.64,street,Route de la Joux 25510 Laviron,25333_0025,D,ROUTE DE LA JOUX,
390193902,00017,39019390200017,O,1970-01-01,NN,,,2008-01-04T23:36:39,true,5,,6,,RUE,MONCLAR,25510,LAVIRON,,,25333,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.556153,47.254294,0.93,housenumber,6 Rue Monclar 25510 Laviron,25333_0020_00006,G,6 RUE MONCLAR,
390194058,00017,39019405800017,O,1981-01-01,NN,,,2016-04-29T04:28:47,true,4,LA JOUX,,,,,25510,LAVIRON,,,25333,,,,,,,,,,,,,,,,,,,2016-03-31,A,,,,,68.20B,NAFRev2,N,6.56441,47.24904,0.91,street,Route de la Joux 25510 Laviron,25333_0025,D,ROUTE DE LA JOUX,
390442341,00017,39044234100017,O,1964-01-01,,,,2006-12-15T00:49:33,false,3,,,,,,25510,LAVIRON,,,25333,,,,,,,,,,,,,,,,,,,1995-09-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
390442341,00025,39044234100025,O,1995-09-01,NN,,,,true,3,LA JOUX,,,,,25510,LAVIRON,,,25333,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2B,NAF1993,N,6.56441,47.24904,0.91,street,Route de la Joux 25510 Laviron,25333_0025,D,ROUTE DE LA JOUX,
390442424,00011,39044242400011,O,1983-09-15,NN,,,2008-01-04T23:40:11,true,3,,5,,,LA FAYE,25510,LAVIRON,,,25333,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.526645,47.242241,0.91,street,Rue de la Faye 25510 Laviron,25333_0017,G,RUE DE LA FAYE,
390442606,00013,39044260600013,O,1975-01-01,NN,,,2006-10-28T01:37:00,true,3,,,,,,25510,LAVIRON,,,25333,,,,,,,,,,,,,,,,,,,2005-08-01,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
390443299,00016,39044329900016,O,,,,,,true,1,,,,,,25510,LAVIRON,,,25333,,,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
390443455,00014,39044345500014,O,1969-01-01,NN,,,,true,1,,,,,,25510,LAVIRON,,,25333,,,,,,,,,,,,,,,,,,,2000-04-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
390443786,00012,39044378600012,O,1991-02-01,NN,,,2008-01-04T23:40:12,true,3,,,,,,25510,LAVIRON,,,25333,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
392786026,00022,39278602600022,O,,NN,,,,true,1,,,,,,25510,LAVIRON,,,25333,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
392900163,00016,39290016300016,O,,NN,,,,true,1,,,,,,25510,LAVIRON,,,25333,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
392933115,00017,39293311500017,O,,,,,,true,1,,,,,,25510,LAVIRON,,,25333,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
398000208,00015,39800020800015,O,1994-07-01,,,,2018-10-17T04:13:44,true,3,,,,,FERME DU MORTEY,25510,LAVIRON,,,25333,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.594254,47.259379,0.64,street,Route du Mortey 25510 Laviron,25333_0033,G,ROUTE DU MORTEY,
398878835,00014,39887883500014,O,,NN,,,,true,1,,,,,,25510,LAVIRON,,,25333,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
399924067,00016,39992406700016,O,1994-07-01,NN,,,2020-10-08T10:53:50,false,4,,,,,LES PRES DESSUS,25510,LAVIRON,,,25333,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,01.1C,NAF1993,N,3.7294849,49.3744904,0.82,poi.track,Chemin Rural de Dessus les Petits Prés Maizy,https://osm.org/way/174522543,G,,
400611893,00019,40061189300019,O,,NN,,,,true,1,,14,,RUE,DE LA TANNERIE,25510,LAVIRON,,,25333,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,02.0B,NAF1993,N,6.550696,47.256406,0.82,street,Rue de la Tannerie 25510 Laviron,25333_0045,G,RUE DE LA TANNERIE,
402740682,00016,40274068200016,O,1995-09-01,NN,,,2008-01-04T20:09:25,true,3,,,,,,25510,LAVIRON,,,25333,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
402811749,00017,40281174900017,O,1995-10-01,NN,,,2006-10-28T03:09:55,false,4,,6,,RUE,MONCLAR,25510,LAVIRON,,,25333,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,01.1A,NAFRev1,N,6.556153,47.254294,0.93,housenumber,6 Rue Monclar 25510 Laviron,25333_0020_00006,G,6 RUE MONCLAR,
402811749,00025,40281174900025,O,2004-01-01,NN,,,2010-01-20T10:00:43,true,3,,9,,RUE,DES JONQUILLES,25510,LAVIRON,,,25333,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.552801,47.254864,0.93,housenumber,9 Rue des Jonquilles 25510 Laviron,25333_0024_00009,G,9 RUE DES JONQUILLES,
403650039,00015,40365003900015,O,1996-02-01,02,2018,4391AZ,2020-08-25T10:35:42,false,4,,13,,RUE,DU SAUCET,25510,LAVIRON,,,25333,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91A,NAFRev2,O,6.558212,47.26342,0.79,street,Rue du Saucet 25510 Laviron,25333_0040,G,RUE DU SAUCET,
403690928,00011,40369092800011,O,1996-01-01,NN,,,2008-03-17T14:19:11,true,4,,16,,RUE,MONCLAR,25510,LAVIRON,,,25333,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,01.41Z,NAFRev2,N,6.55362,47.256302,0.93,housenumber,16 Rue Monclar 25510 Laviron,25333_0020_00016,G,16 RUE MONCLAR,
403695679,00015,40369567900015,O,1996-01-01,NN,,,2015-07-18T12:43:21,true,4,LA JOUX,,,,,25510,LAVIRON,,,25333,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.41Z,NAFRev2,O,6.56441,47.24904,0.91,street,Route de la Joux 25510 Laviron,25333_0025,D,ROUTE DE LA JOUX,
407714021,00018,40771402100018,O,1996-05-01,NN,,,2006-10-28T03:29:46,false,3,,18,,RUE,DE LAJOUX,25510,LAVIRON,,,25333,,,,,,,,,,,,,,,,,,,2004-08-01,F,,,,,01.1A,NAFRev1,N,2.4815798,42.7378455,0.7,poi.steps,Rue de la Majou (Escalier) Pézilla-de-Conflent,https://osm.org/way/170706762,G,,
407714021,00026,40771402100026,O,2004-08-01,NN,,,2021-02-23T11:29:55,true,3,,1,,RUE,DE LA FONTAINE,25510,LAVIRON,,,25333,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.580394,47.249172,0.93,housenumber,1 Rue de la Fontaine 25510 Laviron,25333_0016_00001,G,1 RUE DE LA FONTAINE,
407782309,00014,40778230900014,O,1984-01-01,NN,,,,true,4,,,,,,25510,LAVIRON,,,25333,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
407782317,00017,40778231700017,O,1980-01-01,NN,,,2021-02-23T11:29:59,true,3,,1,,RUE,DES TANNERIES,25510,LAVIRON,,,25333,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.550696,47.256406,0.73,housenumber,1 Rue de la Tannerie 25510 Laviron,25333_0045_00001,G,1 RUE DE LA TANNERIE,
407782325,00010,40778232500010,O,1990-11-10,NN,,,2008-01-04T20:59:42,true,3,,,,,FERME D'ORMONT,25510,LAVIRON,,,25333,,,,,,,,,,,,,,,,,,,2007-01-30,F,,,,,01.1A,NAFRev1,N,2.2570636,48.9862722,0.71,poi.greengrocer,La Ferme d'Ermont (Marchand de fruits et légumes) Ermont,https://osm.org/node/607356619,G,,
409021508,00018,40902150800018,O,1980-01-01,NN,,,2008-01-04T21:20:01,true,3,,58,,RUE,MONCLAR,25510,LAVIRON,,,25333,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,01.1A,NAFRev1,N,6.548945,47.254601,0.93,housenumber,58 Rue Monclar 25510 Laviron,25333_0020_00058,G,58 RUE MONCLAR,
409021516,00011,40902151600011,O,1982-01-01,NN,,,2021-02-23T11:31:08,true,3,,,,,,25510,LAVIRON,,,25333,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
409021524,00015,40902152400015,O,1991-01-01,NN,,,2008-01-04T21:20:01,true,3,,,,,,25510,LAVIRON,,,25333,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
409170230,00018,40917023000018,O,1996-09-01,NN,,,2016-02-16T04:11:03,true,3,LA JOUX,11,,RTE,DE LA JOUX,25510,LAVIRON,,,25333,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.56441,47.24904,0.83,housenumber,11 Route de la Joux 25510 Laviron,25333_0025_00011,G,11 ROUTE DE LA JOUX,
409764586,00015,40976458600015,O,1990-12-01,NN,,,2008-01-04T21:31:37,true,4,,,,,LA JOUX,25510,LAVIRON,,,25333,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.56441,47.24904,0.91,street,Route de la Joux 25510 Laviron,25333_0025,G,ROUTE DE LA JOUX,
410416325,00018,41041632500018,O,1997-01-06,NN,,,2008-11-08T01:23:11,true,3,,8,,RTE,DE LANDRESSE,25510,LAVIRON,,,25333,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.3A,NAFRev1,N,6.549173,47.255348,0.79,housenumber,8 Rue de Landresse 25510 Laviron,25333_0030_00008,G,8 RUE DE LANDRESSE,
419372321,00010,41937232100010,O,1998-06-01,NN,,,2008-01-04T23:35:19,true,3,,,,,LES PRES DESSUS,25510,LAVIRON,,,25333,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,3.7294849,49.3744904,0.82,poi.track,Chemin Rural de Dessus les Petits Prés Maizy,https://osm.org/way/174522543,G,,
423904341,00017,42390434100017,O,1999-01-01,NN,,,2006-10-31T00:14:32,true,3,,,,,AU SAUCET,25510,LAVIRON,,,25333,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,70.2C,NAFRev1,N,6.586141,47.265158,0.74,street,Impasse du Saucet 25510 Laviron,25333_0041,G,IMPASSE DU SAUCET,
430130344,00012,43013034400012,O,2000-04-04,NN,,,2006-11-25T16:53:10,false,4,,,,,LA JOUX DE LAVIRON,25510,LAVIRON,,,25333,,,,,,,,,,,,,,,,,,,2005-04-05,F,,,,,51.8P,NAFRev1,N,6.56441,47.24904,0.86,street,Route de la Joux 25510 Laviron,25333_0025,G,ROUTE DE LA JOUX,
430383646,00014,43038364600014,O,2000-04-01,NN,,,2008-01-05T01:52:20,true,3,,,,,,25510,LAVIRON,,,25333,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
430610394,00016,43061039400016,O,1968-01-01,NN,,,2012-07-28T17:35:19,true,4,,10,,CHE,DE LANDRESSE,25510,LAVIRON,,,25333,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.41Z,NAFRev2,N,6.4751166,47.2589608,0.79,poi.track,Rue Les Prés de la Vie (Chemin) Landresse,https://osm.org/way/525715758,G,,
432629913,00018,43262991300018,O,2000-07-02,,,,,true,1,,,,,,25510,LAVIRON,,,25333,,,,,,,,,,,,,,,,,,,2000-09-15,F,,,,,70.3A,NAF1993,N,,,0,,,,,,
437518061,00019,43751806100019,O,2001-04-01,NN,,,2008-01-04T19:51:54,true,3,,,,,LA JOUX,25510,LAVIRON,,,25333,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.56441,47.24904,0.91,street,Route de la Joux 25510 Laviron,25333_0025,G,ROUTE DE LA JOUX,
438887291,00013,43888729100013,O,2001-05-02,NN,,,,true,1,,,,LOT,ANDANTE,25510,LAVIRON,,,25333,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,51.1R,NAF1993,N,,,0,,,,,,
443133954,00018,44313395400018,O,2002-07-22,NN,,,,false,4,,,,RUE,LES JONQUILLES,25510,LAVIRON,,,25333,,,,,,,,,,,,,,,,,,,2003-03-01,F,,,,,85.1G,NAFRev1,N,6.552736,47.25619,0.82,street,Rue des Jonquilles 25510 Laviron,25333_0024,G,RUE DES JONQUILLES,
443721584,00011,44372158400011,O,2002-09-05,NN,,,2016-09-06T04:29:06,true,3,,,,RUE,MONCLAR,25510,LAVIRON,,,25333,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.548945,47.254601,0.93,street,Rue Monclar 25510 Laviron,25333_0020,G,RUE MONCLAR,
451366298,00011,45136629800011,O,2003-12-11,NN,,,2019-10-16T04:08:55,true,3,,48,,RUE,DU PETIT LAVIRON,25510,LAVIRON,,,25333,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.558393,47.263976,0.93,housenumber,48 Rue du Petit Laviron 25510 Laviron,25333_0035_00048,G,48 RUE DU PETIT LAVIRON,
453555088,00013,45355508800013,O,2004-06-01,NN,,1013BZ,2016-03-15T03:23:17,false,4,,,,,FERME DE LA SOULT,25510,LAVIRON,,,25333,,,,,,,,,,,,,,,,,,,2016-01-10,F,,,,,10.13B,NAFRev2,N,2.5118003,43.4727133,0.74,poi.farmyard,La Lande (Corps de ferme) Saint-Amans-Soult,https://osm.org/way/316257404,G,,
478737034,00023,47873703400023,O,2015-12-01,,,,2021-02-23T13:40:50,true,1,,4,,RUE,DES JARDINS,25510,LAVIRON,,,25333,,,,,,,,,,,,,,,,,,,2015-12-01,A,,,,,68.20B,NAFRev2,N,6.558217,47.263025,0.93,housenumber,4 Rue des Jardins 25510 Laviron,25333_0023_00004,G,4 RUE DES JARDINS,