siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211002233,00016,21100223300016,O,1983-03-01,02,2018,,2020-08-25T10:15:44,true,4,,90,,RUE,DU GENERAL DE GAULLE,10600,MERGEY,,,10230,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.006194,48.385425,0.96,housenumber,90 Rue du Général de Gaulle 10600 Mergey,10230_0060_00090,G,90 RUE DU GENERAL DE GAULLE,
211002233,00032,21100223300032,O,1983-12-21,NN,,,2013-05-18T02:11:50,false,4,,94,,RUE,DU GENERAL DE GAULLE,10600,MERGEY,,,10230,,,,,,,,,,,,,,,,,,,2011-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.005602,48.385847,0.96,housenumber,94 Rue du Général de Gaulle 10600 Mergey,10230_0060_00094,G,94 RUE DU GENERAL DE GAULLE,
211002233,00040,21100223300040,O,2011-08-31,03,2018,,2021-02-23T10:31:13,false,1,,,,RUE,DU STADE,10600,MERGEY,,,10230,,,,,,,,,,,,,,,,,,,2011-08-31,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.007849,48.386549,0.94,street,Rue du Stade 10600 Mergey,10230_u734pu,G,RUE DU STADE,
251000394,00014,25100039400014,O,1983-03-01,NN,,,2018-09-29T12:07:36,true,4,MAIRIE,90,,RUE,DU GENERAL DE GAULLE,10600,MERGEY,,,10230,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,84.12Z,NAFRev2,N,4.006194,48.385425,0.96,housenumber,90 Rue du Général de Gaulle 10600 Mergey,10230_0060_00090,G,90 RUE DU GENERAL DE GAULLE,
251000816,00024,25100081600024,O,2002-01-28,NN,,,2019-06-24T13:13:22,true,3,MAIRIE,90,,RUE,DU GENERAL DE GAULLE,10600,MERGEY,,,10230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,N,4.006194,48.385425,0.96,housenumber,90 Rue du Général de Gaulle 10600 Mergey,10230_0060_00090,G,90 RUE DU GENERAL DE GAULLE,
251002044,00013,25100204400013,O,1985-11-28,NN,,,2017-08-01T09:16:16,true,4,MAIRIE,90,,RUE,DU GENERAL DE GAULLE,10600,MERGEY,,,10230,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,,84.13Z,NAFRev2,N,4.006194,48.385425,0.96,housenumber,90 Rue du Général de Gaulle 10600 Mergey,10230_0060_00090,G,90 RUE DU GENERAL DE GAULLE,
251002051,00018,25100205100018,O,1989-02-02,NN,,,,false,4,,,,,MAIRIE,10600,MERGEY,,,10230,,,,,,,,,,,,,,,,,,,1997-12-31,F,MERGEY SAINT BENOIT-SUR-SEINE VILLACERF,,,,75.1C,NAF1993,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
261002240,00016,26100224000016,O,1983-03-01,NN,,,2010-06-26T03:04:12,true,3,MAIRIE,90,,RUE,DU GENERAL DE GAULLE,10600,MERGEY,,,10230,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.006194,48.385425,0.96,housenumber,90 Rue du Général de Gaulle 10600 Mergey,10230_0060_00090,G,90 RUE DU GENERAL DE GAULLE,
261005748,00015,26100574800015,O,1983-03-01,NN,,,2010-06-26T03:04:20,true,3,MAIRIE,90,,RUE,DU GENERAL DE GAULLE,10600,MERGEY,,,10230,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,4.006194,48.385425,0.96,housenumber,90 Rue du Général de Gaulle 10600 Mergey,10230_0060_00090,G,90 RUE DU GENERAL DE GAULLE,
291003820,00011,29100382000011,O,1996-06-13,NN,,,2018-09-29T12:08:55,true,3,MAIRIE,90,,RUE,DU GENERAL DE GAULLE,10600,MERGEY,,,10230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.006194,48.385425,0.96,housenumber,90 Rue du Général de Gaulle 10600 Mergey,10230_0060_00090,G,90 RUE DU GENERAL DE GAULLE,
301396396,00030,30139639600030,O,,,,,,true,1,,,,,,10600,MERGEY,,,10230,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,87.08,NAP,N,,,0,,,,,,
302715966,02293,30271596602293,O,2012-04-03,01,2018,,2020-08-25T10:22:24,false,2,,,,,CHEMIN DES VIGNES,10600,MERGEY,,,10230,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,46.21Z,NAFRev2,O,4.3788198,49.0933227,0.91,poi.track,Chemin des Vignes Bouy,https://osm.org/way/217140922,G,,
302763008,00265,30276300800265,O,1991-09-06,,,,,false,4,,,,,,10600,MERGEY,,,10230,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,51.2A,NAFRev1,N,,,0,,,,,,
304831084,00070,30483108400070,O,2017-09-22,,,,2021-02-23T10:36:56,false,1,,74,,RUE,DU GENERAL DE GAULLE,10600,MERGEY,,,10230,,,,,,,,,,,,,,,,,,,2017-09-22,A,,,,,68.31Z,NAFRev2,N,4.008096,48.383863,0.96,housenumber,74 Rue du Général de Gaulle 10600 Mergey,10230_0060_00074,G,74 RUE DU GENERAL DE GAULLE,
310312376,00026,31031237600026,O,1982-10-27,NN,,,2014-07-08T00:15:00,true,5,,21,,RUE,DU GENERAL DE GAULLE,10600,MERGEY,,,10230,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,45.11Z,NAFRev2,O,4.01595,48.379224,0.96,housenumber,21 Rue du Général de Gaulle 10600 Mergey,10230_0060_00021,G,21 RUE DU GENERAL DE GAULLE,
313813610,00018,31381361000018,O,,NN,,,,true,1,,135,,RUE,DU GENERAL DE GAULLE,10600,MERGEY,,,10230,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.60,NAP,N,4.000484,48.389608,0.96,housenumber,135 Rue du Général de Gaulle 10600 Mergey,10230_0060_00135,G,135 RUE DU GENERAL DE GAULLE,
314991746,00012,31499174600012,O,,,,,,true,1,,,,,,10600,MERGEY,,,10230,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.01,NAP,N,,,0,,,,,,
316433986,00015,31643398600015,O,,,,,,true,1,,,,,,10600,MERGEY,,,10230,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
316969476,00019,31696947600019,O,1979-01-01,NN,,,2018-09-29T12:16:15,true,3,MERGEY,,,,MAIRIE,10600,MERGEY,,,10230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,4.00788,48.384566,0.55,street,Rue du Général de Gaulle 10600 Mergey,10230_0060,D,RUE DU GENERAL DE GAULLE,
319034146,00013,31903414600013,O,,NN,,,,true,1,,141,,RUE,DU GENERAL DE GAULLE,10600,MERGEY,,,10230,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.60,NAP,N,4.000013,48.390051,0.96,housenumber,141 Rue du Général de Gaulle 10600 Mergey,10230_0060_00141,G,141 RUE DU GENERAL DE GAULLE,
324267228,00041,32426722800041,O,2013-02-27,,,,2018-06-13T10:13:39,false,2,,128,,RUE,GENERAL DE GAULLE,10600,MERGEY,,,10230,,,,,,,,,,,,,,,,,,,2018-04-10,F,,,,,46.13Z,NAFRev2,N,4.00126,48.38921,0.95,housenumber,128 Rue du Général de Gaulle 10600 Mergey,10230_0060_00128,G,128 RUE DU GENERAL DE GAULLE,
324980309,00037,32498030900037,O,2005-01-17,,,,2014-07-08T00:29:31,true,5,,81,,RUE,GENERAL DE GAULLE,10600,MERGEY,,,10230,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.32A,NAFRev2,N,4.007393,48.38434,0.95,housenumber,81 Rue du Général de Gaulle 10600 Mergey,10230_0060_00081,G,81 RUE DU GENERAL DE GAULLE,
327729729,00019,32772972900019,O,1983-07-06,NN,,,,false,3,,,,,,10600,MERGEY,,,10230,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
327729729,00027,32772972900027,O,1995-12-31,NN,,,2018-09-29T12:23:38,true,3,M. PHILIPPE VANDEVELDE,36,,RUE,DU GENERAL DE GAULLE,10600,MERGEY,,,10230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.013208,48.381087,0.96,housenumber,36 Rue du Général de Gaulle 10600 Mergey,10230_0060_00036,G,36 RUE DU GENERAL DE GAULLE,
329663520,00016,32966352000016,O,1984-03-01,NN,,,2019-05-15T15:07:32,true,3,,,,,CHEZ MR PIERRE FAURE,10600,MERGEY,,,10230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
330140807,00034,33014080700034,O,,,,,,true,1,,120,,RUE,DU GENERAL DE GAULLE,10600,MERGEY,,,10230,,,,,,,,,,,,,,,,,,,1997-10-30,F,,,,,51.1R,NAF1993,N,4.002114,48.388716,0.96,housenumber,120 Rue du Général de Gaulle 10600 Mergey,10230_0060_00120,G,120 RUE DU GENERAL DE GAULLE,
330147299,00011,33014729900011,O,1984-07-16,NN,,,2008-01-04T19:56:48,true,3,,146,,RUE,DU GEN GAULLE,10600,MERGEY,,,10230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.04Z,NAFRev2,N,3.999606,48.39074,0.87,housenumber,146 Rue du Général de Gaulle 10600 Mergey,10230_0060_00146,G,146 RUE DU GENERAL DE GAULLE,
345190193,00010,34519019300010,O,1988-03-18,NN,,,2008-01-05T19:37:19,true,3,,128,,,DE GAULLE,10600,MERGEY,,,10230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.00126,48.38921,0.87,housenumber,128 Rue du Général de Gaulle 10600 Mergey,10230_0060_00128,G,128 RUE DU GENERAL DE GAULLE,
347417628,00042,34741762800042,O,2018-01-20,03,2018,4391BZ,2020-08-25T10:42:45,true,1,,21,,RUE,DU GENERAL DE GAULLE,10600,MERGEY,,,10230,,,,,,,,,,,,,,,,,,,2018-01-20,A,,,,,43.91B,NAFRev2,O,4.01595,48.379224,0.96,housenumber,21 Rue du Général de Gaulle 10600 Mergey,10230_0060_00021,G,21 RUE DU GENERAL DE GAULLE,
349122986,00012,34912298600012,O,1988-11-01,NN,,,2008-01-04T23:00:08,true,3,,44,,RUE,CHEVALIER,10600,MERGEY,,,10230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,4.014471,48.382103,0.95,housenumber,44 Rue Chevalier 10600 Mergey,10230_0050_00044,G,44 RUE CHEVALIER,
350425393,00013,35042539300013,O,1975-01-01,NN,,,2011-05-04T00:13:44,true,6,,6,,RUE,DES CHAMPS,10600,MERGEY,,,10230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,4.003248,48.389758,0.95,housenumber,6 Rue des Champs 10600 Mergey,10230_0040_00006,G,6 RUE DES CHAMPS,
350852430,00015,35085243000015,O,1989-06-01,,,,,true,1,,143,,RUE,GENERAL GAULLE,10600,MERGEY,,,10230,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,45.3E,NAF1993,N,3.99991,48.390163,0.91,housenumber,143 Rue du Général de Gaulle 10600 Mergey,10230_0060_00143,G,143 RUE DU GENERAL DE GAULLE,
351463492,00014,35146349200014,O,1989-07-24,NN,,,2006-11-25T11:09:03,true,1,,143,,RUE,G DE GAULLE,10600,MERGEY,,,10230,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,74.1J,NAF1993,N,3.99991,48.390163,0.85,housenumber,143 Rue du Général de Gaulle 10600 Mergey,10230_0060_00143,G,143 RUE DU GENERAL DE GAULLE,
351772439,00052,35177243900052,O,2003-12-16,NN,,,2009-09-17T05:31:14,false,4,,30,,RUE,DU GENERAL DE GAULLE,10600,MERGEY,,,10230,,,,,,,,,,,,,,,,,,,2009-09-16,F,,,,,86.90D,NAFRev2,N,4.014108,48.380477,0.96,housenumber,30 Rue du Général de Gaulle 10600 Mergey,10230_0060_00030,G,30 RUE DU GENERAL DE GAULLE,
351798301,00013,35179830100013,O,,NN,,,2006-11-25T11:10:04,true,1,,144,,RUE,DU GENERAL DE GAULLE,10600,MERGEY,,,10230,,,,,,,,,,,,,,,,,,,1992-01-02,F,,,,,51.4A,NAF1993,N,3.999728,48.390565,0.96,housenumber,144 Rue du Général de Gaulle 10600 Mergey,10230_0060_00144,G,144 RUE DU GENERAL DE GAULLE,
353247323,00036,35324732300036,O,2014-11-24,NN,,,2021-02-23T11:05:35,true,1,,128,,RUE,DU GENERAL DE GAULLE,10600,MERGEY,,,10230,,,,,,,,,,,,,,,,,,,2014-11-24,A,,,,,49.41B,NAFRev2,N,4.00126,48.38921,0.96,housenumber,128 Rue du Général de Gaulle 10600 Mergey,10230_0060_00128,G,128 RUE DU GENERAL DE GAULLE,
378131312,00019,37813131200019,O,1990-04-14,NN,,,2008-01-04T21:13:02,true,3,,65,,RUE,GENERAL GAULLE,10600,MERGEY,,,10230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,4.009713,48.382544,0.91,housenumber,65 Rue du Général de Gaulle 10600 Mergey,10230_0060_00065,G,65 RUE DU GENERAL DE GAULLE,
381470814,00025,38147081400025,O,2012-06-01,,,,2021-02-23T11:09:54,true,1,,144,,RUE,DU GENERAL DE GAULLE,10600,MERGEY,,,10230,,,,,,,,,,,,,,,,,,,2012-06-01,A,,,,,41.10D,NAFRev2,N,3.999728,48.390565,0.96,housenumber,144 Rue du Général de Gaulle 10600 Mergey,10230_0060_00144,G,144 RUE DU GENERAL DE GAULLE,
381565621,00012,38156562100012,O,1991-03-27,NN,,,,true,4,,144,,RUE,DU GENERAL DE GAULLE,10600,MERGEY,,,10230,,,,,,,,,,,,,,,,,,,2001-09-17,F,,,,,51.4A,NAF1993,N,3.999728,48.390565,0.96,housenumber,144 Rue du Général de Gaulle 10600 Mergey,10230_0060_00144,G,144 RUE DU GENERAL DE GAULLE,
382463875,00015,38246387500015,O,1991-07-11,NN,,,,false,4,MME RAMBOUILLET,146,,AV,DU GENERAL DE GAULLE,10600,MERGEY,,,10230,,,,,,,,,,,,,,,,,,,1995-02-25,F,,,,,70.2C,NAF1993,N,3.999606,48.39074,0.83,housenumber,146 Rue du Général de Gaulle 10600 Mergey,10230_0060_00146,G,146 RUE DU GENERAL DE GAULLE,
384349122,00018,38434912200018,O,1991-12-01,NN,,,2008-01-04T22:37:23,true,3,,28,,RUE,CHEVALIER,10600,MERGEY,,,10230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.016783,48.380237,0.95,housenumber,28 Rue Chevalier 10600 Mergey,10230_0050_00028,G,28 RUE CHEVALIER,
387967979,00015,38796797900015,O,1992-06-01,NN,,,,false,3,,99,,RUE,DU GENERAL DE GAULLE,10600,MERGEY,,,10230,,,,,,,,,,,,,,,,,,,1994-07-01,F,,,,,01.1A,NAF1993,N,4.00503,48.386083,0.96,housenumber,99 Rue du Général de Gaulle 10600 Mergey,10230_0060_00099,G,99 RUE DU GENERAL DE GAULLE,
387967979,00023,38796797900023,O,1994-07-01,01,2018,,2020-08-25T10:23:05,true,3,,79,,RUE,GENERAL DE GAULLE,10600,MERGEY,,,10230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.007696,48.384085,0.95,housenumber,79 Rue du Général de Gaulle 10600 Mergey,10230_0060_00079,G,79 RUE DU GENERAL DE GAULLE,
389018136,00017,38901813600017,O,1992-11-01,NN,,,2006-11-25T11:55:24,false,5,,28,,RUE,DES VORDRES,10600,MERGEY,,,10230,,,,,,,,,,,,,,,,,,,2004-05-01,F,,,,,74.1J,NAFRev1,N,4.006208,48.389603,0.95,housenumber,28 Rue des Vordres 10600 Mergey,10230_0130_00028,G,28 RUE DES VORDRES,
389824483,00025,38982448300025,O,2009-11-01,,,,2021-02-23T11:15:45,true,1,,44,,RUE,DU GNL DE GAULLE,10600,MERGEY,,,10230,,,,,,,,,,,,,,,,,,,2009-11-01,A,,,,,96.02A,NAFRev2,N,4.011975,48.381675,0.84,housenumber,44 Rue du Général de Gaulle 10600 Mergey,10230_0060_00044,G,44 RUE DU GENERAL DE GAULLE,
390857761,00014,39085776100014,O,1993-03-01,NN,,,,true,4,,,,,,10600,MERGEY,,,10230,,,,,,,,,,,,,,,,,,,2003-01-31,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
391336245,00025,39133624500025,O,2003-09-07,NN,,,2008-01-05T20:02:24,true,3,,32,,RUE,DU GENERAL DE GAULLE,10600,MERGEY,,,10230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.013973,48.380568,0.96,housenumber,32 Rue du Général de Gaulle 10600 Mergey,10230_0060_00032,G,32 RUE DU GENERAL DE GAULLE,
392271128,00028,39227112800028,O,2006-08-01,NN,,,2014-07-08T01:20:26,true,5,,134,B,RUE,DU GENERAL DE GAULLE,10600,MERGEY,,,10230,,,,,,,,,,,,,,,,,,,2013-01-20,F,,,,,43.33Z,NAFRev2,O,4.000484,48.389735,0.9,housenumber,134bis Rue du Général de Gaulle 10600 Mergey,10230_0060_00134_bis,G,134BIS RUE DU GENERAL DE GAULLE,
393027388,00015,39302738800015,O,1993-11-15,03,2018,,2020-08-25T10:27:48,true,5,MARIO LORENZI,98,,RUE,DU GENERAL DE GAULLE,10600,MERGEY,,,10230,,,,,,,,,,,,,,,,,,,2017-04-19,A,,,,,71.12B,NAFRev2,O,4.005371,48.386023,0.96,housenumber,98 Rue du Général de Gaulle 10600 Mergey,10230_0060_00098,G,98 RUE DU GENERAL DE GAULLE,
395248529,00012,39524852900012,O,1994-06-01,NN,,,2008-11-08T01:02:18,false,3,,7,,RUE,DES TILLEULS,10600,MERGEY,,,10230,,,,,,,,,,,,,,,,,,,1995-04-01,F,CHAMPAGNE GRAVURE,,,,26.1E,NAF1993,N,4.005298,48.387217,0.95,housenumber,7 Rue des Tilleuls 10600 Mergey,10230_0110_00007,G,7 RUE DES TILLEULS,
398941898,00015,39894189800015,O,1994-09-21,NN,,,,false,4,,110,,RUE,DU GENERAL DE GAULLE,10600,MERGEY,,,10230,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,85.1E,NAF1993,N,4.003869,48.387534,0.96,housenumber,110 Rue du Général de Gaulle 10600 Mergey,10230_0060_00110,G,110 RUE DU GENERAL DE GAULLE,
399967546,00017,39996754600017,O,1995-01-01,,,,2006-10-28T02:46:42,true,3,,128,,RUE,GENERAL DE GAULLE,10600,MERGEY,,,10230,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,02.0B,NAFRev1,N,4.00126,48.38921,0.95,housenumber,128 Rue du Général de Gaulle 10600 Mergey,10230_0060_00128,G,128 RUE DU GENERAL DE GAULLE,
400448312,00027,40044831200027,O,2018-03-01,,,5610CQ,2021-02-23T11:24:20,true,1,,54,,RUE,CHEVALIER,10600,MERGEY,,,10230,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,56.10C,NAFRev2,N,4.013418,48.382676,0.95,housenumber,54 Rue Chevalier 10600 Mergey,10230_0050_00054,G,54 RUE CHEVALIER,
400873352,00019,40087335200019,O,1995-04-15,NN,,,2015-01-06T03:34:47,true,4,,95,,RUE,DU GENERAL DE GAULLE,10600,MERGEY,,,10230,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,4.005634,48.385671,0.96,housenumber,95 Rue du Général de Gaulle 10600 Mergey,10230_0060_00095,G,95 RUE DU GENERAL DE GAULLE,
401155767,00015,40115576700015,O,1995-04-15,NN,,,2014-05-12T08:30:20,false,4,,95,,RUE,DU GENERAL DE GAULLE,10600,MERGEY,,,10230,,,,,,,,,,,,,,,,,,,2014-05-01,F,,,,,01.11Z,NAFRev2,N,4.005634,48.385671,0.96,housenumber,95 Rue du Général de Gaulle 10600 Mergey,10230_0060_00095,G,95 RUE DU GENERAL DE GAULLE,
401155767,00023,40115576700023,O,2014-05-01,NN,,,2021-02-23T11:25:08,true,1,,107,,RUE,DU GENERAL DE GAULLE,10600,MERGEY,,,10230,,,,,,,,,,,,,,,,,,,2014-05-01,A,,,,,01.11Z,NAFRev2,N,4.00424,48.386859,0.96,housenumber,107 Rue du Général de Gaulle 10600 Mergey,10230_0060_00107,G,107 RUE DU GENERAL DE GAULLE,
401827951,00013,40182795100013,O,1995-07-24,NN,,,,true,1,,124,,RUE,DU GENERAL DE GAULLE,10600,MERGEY,,,10230,,,,,,,,,,,,,,,,,,,2000-09-11,F,,,,,45.3A,NAF1993,O,4.00149,48.389057,0.96,housenumber,124 Rue du Général de Gaulle 10600 Mergey,10230_0060_00124,G,124 RUE DU GENERAL DE GAULLE,
404322133,00012,40432213300012,O,1995-10-01,NN,,,,true,1,,148,,RUE,GAL DE GAULLE,10600,MERGEY,,,10230,,,,,,,,,,,,,,,,,,,2002-08-01,F,,,,,01.1A,NAF1993,N,3.999491,48.390942,0.9,housenumber,148 Rue du Général de Gaulle 10600 Mergey,10230_0060_00148,G,148 RUE DU GENERAL DE GAULLE,
405221243,00018,40522124300018,O,1996-05-02,NN,,,2008-11-08T01:18:22,true,4,,9,,RUE,DU GENERAL DE GAULLE,10600,MERGEY,,,10230,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.2V,NAFRev1,O,4.017941,48.377994,0.96,housenumber,9 Rue du Général de Gaulle 10600 Mergey,10230_0060_00009,G,9 RUE DU GENERAL DE GAULLE,
407541556,00020,40754155600020,O,1999-07-28,,,,2012-11-09T01:03:45,true,5,,4,,RLE,RLE JACQUOT,10600,MERGEY,,,10230,,,,,,,,,,,,,,,,,,,2011-04-20,F,,,,,74.10Z,NAFRev2,N,4.006213,48.383964,0.76,housenumber,4 Ruelle Jacquot 10600 Mergey,10230_0070_00004,G,4 RUELLE JACQUOT,
408217396,00014,40821739600014,O,1995-01-01,NN,,,2016-01-12T00:17:40,true,3,,,,,,10600,MERGEY,,,10230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
408806032,00012,40880603200012,O,1980-12-31,NN,,,2006-10-28T03:36:43,true,3,,126,,RUE,GEN DE GAULLE,10600,MERGEY,,,10230,,,,,,,,,,,,,,,,,,,2004-05-26,F,,,,,01.1A,NAFRev1,N,4.001352,48.389136,0.86,housenumber,126 Rue du Général de Gaulle 10600 Mergey,10230_0060_00126,G,126 RUE DU GENERAL DE GAULLE,
408806040,00015,40880604000015,O,1981-10-01,NN,,,,true,1,,,,,,10600,MERGEY,,,10230,,,,,,,,,,,,,,,,,,,2002-04-25,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
410024145,00014,41002414500014,O,1983-11-21,NN,,,2008-01-04T21:36:01,true,3,,73,,RUE,DU GEN DE GAULLE,10600,MERGEY,,,10230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.008802,48.383143,0.88,housenumber,73 Rue du Général de Gaulle 10600 Mergey,10230_0060_00073,G,73 RUE DU GENERAL DE GAULLE,
411078975,00017,41107897500017,O,1997-02-02,NN,,,2008-01-04T21:53:12,true,3,M. BOULINGUIER GERARD,26,,RUE,DU GENERAL DE GAULLE,10600,MERGEY,,,10230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,4.014457,48.380254,0.96,housenumber,26 Rue du Général de Gaulle 10600 Mergey,10230_0060_00026,G,26 RUE DU GENERAL DE GAULLE,
412488249,00035,41248824900035,O,2000-04-01,NN,,,,true,1,,3,,RUE,DU GAL DE GAULLE,10600,MERGEY,,,10230,,,,,,,,,,,,,,,,,,,2002-05-07,F,,,,,92.3B,NAF1993,N,4.01867,48.377547,0.91,housenumber,3 Rue du Général de Gaulle 10600 Mergey,10230_0060_00003,G,3 RUE DU GENERAL DE GAULLE,
412493686,00015,41249368600015,O,1997-04-28,NN,,,2008-01-04T22:17:10,true,3,,,,,,10600,MERGEY,,,10230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
418956769,00016,41895676900016,O,1998-05-04,NN,,,2008-11-08T01:34:50,false,4,,122,,RUE,DU GENERAL DE GAULLE,10600,MERGEY,,,10230,,,,,,,,,,,,,,,,,,,2004-12-29,F,,,,,45.2V,NAFRev1,O,4.001865,48.388844,0.96,housenumber,122 Rue du Général de Gaulle 10600 Mergey,10230_0060_00122,G,122 RUE DU GENERAL DE GAULLE,
419359419,00019,41935941900019,O,1998-04-05,,,,,true,1,,93,,RUE,GEN GAULLE,10600,MERGEY,,,10230,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,55.3A,NAF1993,N,4.005869,48.385523,0.85,housenumber,93 Rue du Général de Gaulle 10600 Mergey,10230_0060_00093,G,93 RUE DU GENERAL DE GAULLE,
420938227,00014,42093822700014,O,1979-01-01,NN,,,2016-01-12T00:20:36,true,3,,77,,RUE,DU GENERAL DE GAULLE,10600,MERGEY,,,10230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.00812,48.383731,0.96,housenumber,77 Rue du Général de Gaulle 10600 Mergey,10230_0060_00077,G,77 RUE DU GENERAL DE GAULLE,
420938391,00018,42093839100018,O,1997-09-26,NN,,,2008-01-04T23:59:51,true,3,,9,,RUE,CHEVALIER,10600,MERGEY,,,10230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.017973,48.379409,0.95,housenumber,9 Rue Chevalier 10600 Mergey,10230_0050_00009,G,9 RUE CHEVALIER,
428251649,00011,42825164900011,O,1999-10-19,NN,,,2008-11-08T01:49:28,false,3,,24,,RUE,DES VORDES,10600,MERGEY,,,10230,,,,,,,,,,,,,,,,,,,2005-04-01,F,,,,,85.1J,NAFRev1,O,4.006557,48.389293,0.89,housenumber,24 Rue des Vordres 10600 Mergey,10230_0130_00024,G,24 RUE DES VORDRES,
428251649,00045,42825164900045,O,2005-04-01,NN,,,2014-07-08T02:03:57,false,3,,93,,RUE,GENERAL DE GAULLE,10600,MERGEY,,,10230,,,,,,,,,,,,,,,,,,,2012-09-04,F,,,,,86.90A,NAFRev2,O,4.005869,48.385523,0.95,housenumber,93 Rue du Général de Gaulle 10600 Mergey,10230_0060_00093,G,93 RUE DU GENERAL DE GAULLE,
428557482,00018,42855748200018,O,1990-01-01,NN,,,2015-06-08T10:35:45,true,4,,68,,RUE,GAL DE GAULLE,10600,MERGEY,,,10230,,,,,,,,,,,,,,,,,,,2014-11-10,F,,,,,01.11Z,NAFRev2,N,4.008579,48.383475,0.9,housenumber,68 Rue du Général de Gaulle 10600 Mergey,10230_0060_00068,G,68 RUE DU GENERAL DE GAULLE,
431588193,00018,43158819300018,O,1999-10-19,NN,,,2006-11-25T16:57:30,false,3,,24,,RUE,DES,10600,MERGEY,,,10230,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,74.1J,NAFRev1,N,4.007171,48.387921,0.93,housenumber,24 Rue des Tilleuls 10600 Mergey,10230_0110_00024,G,24 RUE DES TILLEULS,
437916067,00014,43791606700014,O,2001-05-02,NN,,,2008-11-08T02:04:29,false,3,,5,,RUE,CHEVALIER,10600,MERGEY,,,10230,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,45.2V,NAFRev1,O,4.018609,48.378444,0.95,housenumber,5 Rue Chevalier 10600 Mergey,10230_0050_00005,G,5 RUE CHEVALIER,
438218745,00018,43821874500018,O,2000-01-01,NN,,,2014-01-11T13:09:51,true,4,,99,,RUE,GAL DE GAULLE,10600,MERGEY,,,10230,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,02.20Z,NAFRev2,N,4.00503,48.386083,0.9,housenumber,99 Rue du Général de Gaulle 10600 Mergey,10230_0060_00099,G,99 RUE DU GENERAL DE GAULLE,
438629404,00023,43862940400023,O,2005-10-01,NN,,,2009-06-27T10:07:48,true,4,,5,,RUE,CHEVALIER,10600,MERGEY,,,10230,,,,,,,,,,,,,,,,,,,2008-04-11,F,,,,,28.95Z,NAFRev2,O,4.018609,48.378444,0.95,housenumber,5 Rue Chevalier 10600 Mergey,10230_0050_00005,G,5 RUE CHEVALIER,
438645608,00011,43864560800011,O,2001-07-09,NN,,,,false,4,,1,,RUE,DES CHAMPS,10600,MERGEY,,,10230,,,,,,,,,,,,,,,,,,,2003-01-07,F,,,,,85.1G,NAFRev1,N,4.002096,48.38921,0.95,housenumber,1 Rue des Champs 10600 Mergey,10230_0040_00001,G,1 RUE DES CHAMPS,
438779969,00015,43877996900015,O,2001-07-24,NN,,,2012-06-21T05:22:44,true,4,MERGEY,137,,RUE,GENERAL DE GAULLE,10600,MERGEY,,,10230,,,,,,,,,,,,,,,,,,,2012-05-31,F,,,,,68.20B,NAFRev2,N,4.000308,48.389765,0.95,housenumber,137 Rue du Général de Gaulle 10600 Mergey,10230_0060_00137,G,137 RUE DU GENERAL DE GAULLE,
438803009,00028,43880300900028,O,2007-09-12,NN,,,2015-05-14T06:32:22,true,7,,9,,RUE,GENERAL DE GAULLE,10600,MERGEY,,,10230,,,,,,,,,,,,,,,,,,,2014-06-15,F,,,,,43.12A,NAFRev2,N,4.017941,48.377994,0.95,housenumber,9 Rue du Général de Gaulle 10600 Mergey,10230_0060_00009,G,9 RUE DU GENERAL DE GAULLE,