id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-855002,2023-01-11,000001,Vente,45000,,,ARTIGUE DOUMENGE,B008,65590,65099,Bordères-Louron,65,,,650990000B0601,,,,,,,,,,,,,0,,,,,S,sols,,,142,0.404801,42.867864
2023-855002,2023-01-11,000001,Vente,45000,,,ARTIGUE DOUMENGE,B008,65590,65099,Bordères-Louron,65,,,650990000B0602,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,450,0.404791,42.867935
2023-855002,2023-01-11,000001,Vente,45000,,,ARTIGUE DOUMENGE,B008,65590,65099,Bordères-Louron,65,,,650990000B1147,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,59,0.404552,42.868083
2023-855002,2023-01-11,000001,Vente,45000,,,ARTIGUE DOUMENGE,B008,65590,65099,Bordères-Louron,65,,,650990000B1149,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,92,0.40522,42.867451
2023-855002,2023-01-11,000001,Vente,45000,,,ARTIGUE DOUMENGE,B008,65590,65099,Bordères-Louron,65,,,650990000B1151,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,39,0.404697,42.86757
2023-855002,2023-01-11,000001,Vente,45000,,,ARTIGUE DOUMENGE,B008,65590,65099,Bordères-Louron,65,,,650990000B1152,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,171,0.404793,42.867432
2023-855002,2023-01-11,000001,Vente,45000,,,ARTIGUE DOUMENGE,B008,65590,65099,Bordères-Louron,65,,,650990000B1154,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,4616,0.40481,42.867636
2023-855002,2023-01-11,000001,Vente,45000,,,ARTIGUE DOUMENGE,B008,65590,65099,Bordères-Louron,65,,,650990000B1159,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,53,0.404578,42.868093
2023-855459,2023-02-02,000001,Vente,1975,,,COUMES,B060,65590,65099,Bordères-Louron,65,,,650990000C0013,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,3950,0.38196,42.87804
2023-855460,2023-02-02,000001,Vente,5800,,,COUMES,B060,65590,65099,Bordères-Louron,65,,,650990000C0012,,,,,,,,,,,,,0,,,,,S,sols,,,56,0.382234,42.878204
2023-855886,2023-03-07,000001,Vente,1325,,,CADARILS,B014,65590,65099,Bordères-Louron,65,,,650990000A0003,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,5369,0.387363,42.880293
2023-855886,2023-03-07,000001,Vente,1325,,,LINGORDES,B029,65590,65099,Bordères-Louron,65,,,650990000A0111,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,155,0.389805,42.871484
2023-855886,2023-03-07,000001,Vente,1325,,,LINGORDES,B029,65590,65099,Bordères-Louron,65,,,650990000A0164,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,294,0.389952,42.871587
2023-855886,2023-03-07,000001,Vente,1325,,,GACHECADAOU,B023,65590,65099,Bordères-Louron,65,,,650990000B0689,,,,,,,,,,,,,0,,,,,P,prés,,,1740,0.404385,42.862222
2023-856158,2023-03-23,000001,Vente,281840,11,,RTE DES COLS,0240,65590,65099,Bordères-Louron,65,,,650990000A0611,,,1,81.55,5,,,,,,,,2,1,Maison,80,4,,,,,,0.392623,42.875156
2023-856474,2023-02-27,000001,Vente,308800,5,,PL DU TREPADE,0700,65590,65099,Bordères-Louron,65,,,650990000B0342,,,,,,,,,,,,,0,1,Maison,99,3,S,sols,,,92,0.394988,42.872937
2023-856776,2023-04-26,000001,Vente,2820,,,LIAS,B068,65590,65099,Bordères-Louron,65,,,650990000C0246,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1410,0.380311,42.87381
2023-857229,2023-05-16,000001,Vente,350000,,,LA GRAVE,B025,65590,65099,Bordères-Louron,65,,,650990000B1131,,,,,,,,,,,,,0,,,,,J,jardins,,,457,0.39623,42.870316
2023-857229,2023-05-16,000001,Vente,350000,4,,LA GRAVE,B025,65590,65099,Bordères-Louron,65,,,650990000B1132,,,,,,,,,,,,,0,1,Maison,100,6,S,sols,,,251,0.396268,42.870346
2023-857229,2023-05-16,000001,Vente,350000,4,,LA GRAVE,B025,65590,65099,Bordères-Louron,65,,,650990000B1132,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,447,0,S,sols,,,251,0.396268,42.870346
2023-857816,2023-06-22,000001,Vente,128000,,,MEDAS,B031,65590,65099,Bordères-Louron,65,,,650990000B1127,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1505,0.394467,42.875269
2023-857996,2023-06-26,000001,Vente,1500,,,LINGORDES,B029,65590,65099,Bordères-Louron,65,,,650990000A0109,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,815,0.389005,42.871917
2023-857996,2023-06-26,000001,Vente,1500,,,LINGORDES,B029,65590,65099,Bordères-Louron,65,,,650990000A0167,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,646,0.389275,42.872073
2023-857996,2023-06-26,000001,Vente,1500,,,LINGORDES,B029,65590,65099,Bordères-Louron,65,,,650990000A0582,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,403,0.389478,42.872221
2023-858187,2023-06-23,000001,Vente,140000,,,CONTRE,B020,65590,65099,Bordères-Louron,65,,,650990000A0603,,,,,,,,,,,,,0,,,,,T,terres,,,329,0.394491,42.869507
2023-858187,2023-06-23,000001,Vente,140000,6,,ILHAN,B067,65590,65099,Bordères-Louron,65,,,650990000A0605,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,491,0.394261,42.869587
2023-858187,2023-06-23,000001,Vente,140000,6,,ILHAN,B067,65590,65099,Bordères-Louron,65,,,650990000A0605,,,,,,,,,,,,,0,1,Maison,35,1,S,sols,,,491,0.394261,42.869587
2023-859072,2023-08-11,000001,Vente,7500,,,PLAS,B042,65590,65099,Bordères-Louron,65,,,650990000B0548,,,,,,,,,,,,,0,,,,,T,terres,,,1862,0.399871,42.868821
2023-859072,2023-08-11,000001,Vente,7500,,,PLAS,B042,65590,65099,Bordères-Louron,65,,,650990000B1036,,,,,,,,,,,,,0,,,,,T,terres,,,225,0.39963,42.86847
2023-859096,2023-08-24,000001,Vente,151800,,,LINGORDES,B029,65590,65099,Bordères-Louron,65,,,650990000A0124,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,3548,0.389644,42.869986
2023-859096,2023-08-24,000001,Vente,151800,4,,MOUNIPLA,B069,65590,65099,Bordères-Louron,65,,,650990000A0125,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,206,0.38933,42.870205
2023-859096,2023-08-24,000001,Vente,151800,4,,MOUNIPLA,B069,65590,65099,Bordères-Louron,65,,,650990000A0125,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,206,0.38933,42.870205
2023-859096,2023-08-24,000001,Vente,151800,,,LINGORDES,B029,65590,65099,Bordères-Louron,65,,,650990000A0126,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1954,0.389198,42.870123
2023-859096,2023-08-24,000001,Vente,151800,,,COURREGES,B061,65590,65099,Bordères-Louron,65,,,650990000C0408,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,5045,0.388165,42.87001
2023-859096,2023-08-24,000001,Vente,151800,,,COURREGES,B061,65590,65099,Bordères-Louron,65,,,650990000C0408,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5045,0.388165,42.87001
2023-860138,2023-10-20,000001,Vente,65000,,,GLERE,B024,65590,65099,Bordères-Louron,65,,,650990000A0666,,,,,,,,,,,,,0,,,,,T,terres,,,564,0.395385,42.869244
2023-860222,2023-10-27,000001,Vente,20000,,,ILHAN,B067,65590,65099,Bordères-Louron,65,,,650990000C0141,,,,,,,,,,,,,0,,,,,S,sols,,,39,0.383727,42.873796
2023-860304,2023-11-07,000001,Vente,350000,4,,CAMI DE LA TRAOUERSERE,0680,65590,65099,Bordères-Louron,65,,,650990000B1056,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,544,0.398059,42.869454
2023-860304,2023-11-07,000001,Vente,350000,4,,CAMI DE LA TRAOUERSERE,0680,65590,65099,Bordères-Louron,65,,,650990000B1056,,,,,,,,,,,,,0,1,Maison,153,6,S,sols,,,544,0.398059,42.869454
2023-860304,2023-11-07,000001,Vente,350000,4,,CAMI DE LA TRAOUERSERE,0680,65590,65099,Bordères-Louron,65,,,650990000B1056,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,544,0.398059,42.869454
2023-861071,2023-12-05,000001,Vente,66000,,,GLERE,B024,65590,65099,Bordères-Louron,65,,,650990000A0662,,,,,,,,,,,,,0,,,,,T,terres,,,573,0.394556,42.869005
2023-861071,2023-12-05,000001,Vente,66000,,,GLERE,B024,65590,65099,Bordères-Louron,65,,,650990000A0671,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,68,0.394433,42.869125
2023-861072,2023-12-04,000001,Vente,66000,,,GLERE,B024,65590,65099,Bordères-Louron,65,,,650990000A0661,,,,,,,,,,,,,0,,,,,T,terres,,,214,0.3947,42.869205
2023-861072,2023-12-04,000001,Vente,66000,,,GLERE,B024,65590,65099,Bordères-Louron,65,,,650990000A0670,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,466,0.394537,42.869248
