id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1245014,2019-01-04,000001,Vente,292000,,,BAOUFREYE,B006,83830,83011,Bargemon,83,,,830110000B0767,,,,,,,,,,,,,0,,,,,L,landes,,,730,6.566595,43.620439
2019-1245014,2019-01-04,000001,Vente,292000,5638,,BAOUFREYE,B006,83830,83011,Bargemon,83,,,830110000B0768,,,,,,,,,,,,,0,1,Maison,67,3,AG,terrains d'agrément,,,1300,6.566728,43.620775
2019-1245014,2019-01-04,000001,Vente,292000,5638,,BAOUFREYE,B006,83830,83011,Bargemon,83,,,830110000B0768,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,500,6.566728,43.620775
2019-1245014,2019-01-04,000001,Vente,292000,,,BAOUFREYE,B006,83830,83011,Bargemon,83,,,830110000B0773,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,950,6.567104,43.620804
2019-1245014,2019-01-04,000001,Vente,292000,,,LE PLAN,B075,83830,83011,Bargemon,83,,,830110000B2183,,,,,,,,,,,,,0,,,,,L,landes,,,255,6.566849,43.620472
2019-1245066,2019-01-07,000001,Vente,192000,5251,,RTE DE BROVES,0020,83830,83011,Bargemon,83,,,830110000E0525,,,,,,,,,,,,,0,1,Maison,91,3,S,sols,,,498,6.549335,43.620197
2019-1245066,2019-01-07,000001,Vente,192000,,,RINARDET,B087,83830,83011,Bargemon,83,,,830110000E0527,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,403,6.549435,43.620143
2019-1245066,2019-01-07,000001,Vente,192000,,,COUCHOIRE,B036,83830,83011,Bargemon,83,,,830110000E0559,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,273,6.549133,43.61993
2019-1245104,2019-01-09,000001,Vente,66500,5523,,RUE DU DOC ANTHELMI,0050,83830,83011,Bargemon,83,,,830110000E0482,,,5,26.6,6,,,,,,,,2,2,Appartement,28,1,,,,,,6.550922,43.618482
2019-1245265,2019-01-25,000001,Vente,14000,5573,,COUCHOIRE,B036,83830,83011,Bargemon,83,,,830110000E0068,,,20,31.8,39,,,,,,,,2,3,Dépendance,,0,,,,,,6.549815,43.61916
2019-1245266,2019-01-24,000001,Vente,70000,5313,,RUE GABRIEL PERI,0080,83830,83011,Bargemon,83,,,830110000E0297,,,2,161.75,,,,,,,,,1,2,Appartement,63,1,,,,,,6.550897,43.619381
2019-1245266,2019-01-24,000001,Vente,70000,5313,,RUE GABRIEL PERI,0080,83830,83011,Bargemon,83,,,830110000E0297,,,2,161.75,,,,,,,,,1,2,Appartement,35,1,,,,,,6.550897,43.619381
2019-1245266,2019-01-24,000001,Vente,70000,5313,,RUE GABRIEL PERI,0080,83830,83011,Bargemon,83,,,830110000E0297,,,2,161.75,,,,,,,,,1,2,Appartement,40,2,,,,,,6.550897,43.619381
2019-1245290,2019-01-28,000001,Vente,43500,,,BLANCON,B012,83830,83011,Bargemon,83,,,830110000B1383,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,500,6.558265,43.621532
2019-1245290,2019-01-28,000001,Vente,43500,,,BLANCON,B012,83830,83011,Bargemon,83,,,830110000B1384,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,800,6.558448,43.621414
2019-1245448,2019-01-25,000001,Vente,155000,5706,,LES CLOS ROBERT,B027,83830,83011,Bargemon,83,,,830110000B1820,,,,,,,,,,,,,0,1,Maison,76,3,AG,terrains d'agrément,,,710,6.565632,43.621251
2019-1245448,2019-01-25,000001,Vente,155000,5706,,LES CLOS ROBERT,B027,83830,83011,Bargemon,83,,,830110000B1820,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,500,6.565632,43.621251
2019-1246058,2019-03-08,000001,Vente,140000,,,LE VILLAGE,B103,83830,83011,Bargemon,83,,,830110000E0450,,,,,,,,,,,,,0,,,,,L,landes,,,46,6.550826,43.618783
2019-1246058,2019-03-08,000001,Vente,140000,5511,,RUE DU DOC ANTHELMI,0050,83830,83011,Bargemon,83,,,830110000E0467,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.550771,43.618743
2019-1246058,2019-03-08,000001,Vente,140000,5511,,RUE DU DOC ANTHELMI,0050,83830,83011,Bargemon,83,,,830110000E0467,,,12,,15,,4,91.6,9,,,,4,2,Appartement,80,3,,,,,,6.550771,43.618743
2019-1246058,2019-03-08,000001,Vente,140000,5717,,RUE DU DOC ANTHELMI,0050,83830,83011,Bargemon,83,,,830110000E0535,,,,,,,,,,,,,0,1,Maison,20,1,S,sols,,,24,6.550739,43.61882
2019-1246359,2019-03-13,000001,Vente,103000,9005,,LE CLOS,B025,83830,83011,Bargemon,83,,,830110000A0678,,,157,,22,,66,,,,,,3,1,Maison,81,4,,,,,,6.548059,43.623695
2019-1246481,2019-03-26,000001,Vente,70000,,,COUCHOIRE,B036,83830,83011,Bargemon,83,,,830110000E0052,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,255,6.550745,43.618191
2019-1246481,2019-03-26,000001,Vente,70000,,,COUCHOIRE,B036,83830,83011,Bargemon,83,,,830110000E0053,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,167,6.550643,43.618283
2019-1246482,2019-03-26,000001,Vente,46666.67,5,C,RUE DE LA POISSONNERIE,0155,83830,83011,Bargemon,83,,,830110000E0407,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.551683,43.61885
2019-1246482,2019-03-26,000001,Vente,46666.67,5,C,RUE DE LA POISSONNERIE,0155,83830,83011,Bargemon,83,,,830110000E0407,,,1,,2,,3,,,,,,3,2,Appartement,32,1,,,,,,6.551683,43.61885
2019-1247004,2019-04-23,000001,Vente,74300,9005,,LE CLOS,B025,83830,83011,Bargemon,83,,,830110000A0678,,,116,,52,52.55,99,,,,,,3,2,Appartement,53,3,,,,,,6.548059,43.623695
2019-1247006,2019-04-25,000001,Vente,195000,5666,,PEYRUI,B070,83830,83011,Bargemon,83,,,830110000B1137,,,,,,,,,,,,,0,1,Maison,161,5,VE,vergers,OLIVE,Oliveraie ou oliviers,3210,6.557774,43.62693
2019-1247006,2019-04-25,000001,Vente,195000,5666,,PEYRUI,B070,83830,83011,Bargemon,83,,,830110000B1137,,,,,,,,,,,,,0,1,Maison,161,5,S,sols,,,500,6.557774,43.62693
2019-1247006,2019-04-25,000001,Vente,195000,5666,,PEYRUI,B070,83830,83011,Bargemon,83,,,830110000B1137,,,,,,,,,,,,,0,1,Maison,161,5,AG,terrains d'agrément,,,1500,6.557774,43.62693
2019-1247147,2019-04-29,000001,Vente,80000,4,,PL PHILIPPE CHAUVIER,0150,83830,83011,Bargemon,83,,,830110000E0289,,,2,,,,,,,,,,1,2,Appartement,25,1,,,,,,6.550547,43.619526
2019-1247147,2019-04-29,000001,Vente,80000,4,,PL PHILIPPE CHAUVIER,0150,83830,83011,Bargemon,83,,,830110000E0289,,,2,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,40,0,,,,,,6.550547,43.619526
2019-1247188,2019-05-02,000001,Vente,40000,5414,,PL MORERI,0130,83830,83011,Bargemon,83,,,830110000E0200,,,5,29.46,,,,,,,,,1,2,Appartement,25,1,,,,,,6.552197,43.619396
2019-1247309,2019-05-16,000001,Vente,29000,5304,,RUE FRANCOIS MAUREL,0070,83830,83011,Bargemon,83,,,830110000E0281,,,8,30.58,9,11.1,,,,,,,2,2,Appartement,35,3,,,,,,6.550627,43.61972
2019-1247338,2019-05-15,000002,Vente,72000,,,NOTRE DAME,B065,83830,83011,Bargemon,83,,,830110000B2464,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1500,6.564207,43.620933
2019-1247367,2019-05-10,000001,Vente,112000,9005,,LE CLOS,B025,83830,83011,Bargemon,83,,,830110000A0678,,,114,,12,77.11,73,,,,,,3,1,Maison,80,4,,,,,,6.548059,43.623695
2019-1247486,2019-05-22,000001,Vente,20000,5739,,LE CLOS,B025,83830,83011,Bargemon,83,,,830110000A0688,,,8,96.53,,,,,,,,,1,1,Maison,91,3,,,,,,6.55037,43.622411
2019-1247486,2019-05-22,000001,Vente,20000,5739,,LE CLOS,B025,83830,83011,Bargemon,83,,,830110000A0688,,,28,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.55037,43.622411
2019-1247487,2019-05-20,000001,Vente,60000,5271,,RUE MARCEAU,0120,83830,83011,Bargemon,83,,,830110000E0240,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,64,6.551051,43.620436
2019-1247591,2019-05-27,000001,Vente,33530,,,LE LAURON,B058,83830,83011,Bargemon,83,,,830110000B1273,,,,,,,,,,,,,0,,,,,T,terres,,,800,6.55843,43.617778
2019-1247591,2019-05-27,000001,Vente,33530,5084,,LE LAURON,B058,83830,83011,Bargemon,83,,,830110000B1274,,,,,,,,,,,,,0,1,Maison,28,1,S,sols,,,28,6.558407,43.617916
2019-1247591,2019-05-27,000001,Vente,33530,5085,,LE LAURON,B058,83830,83011,Bargemon,83,,,830110000B1275,,,,,,,,,,,,,0,1,Maison,9,1,S,sols,,,15,6.55839,43.618234
2019-1247591,2019-05-27,000001,Vente,33530,,,LE LAURON,B058,83830,83011,Bargemon,83,,,830110000B1276,,,,,,,,,,,,,0,,,,,P,prés,,,1215,6.558504,43.618274
2019-1247591,2019-05-27,000001,Vente,33530,,,LE LAURON,B058,83830,83011,Bargemon,83,,,830110000B1631,,,,,,,,,,,,,0,,,,,L,landes,,,146,6.558469,43.617948
2019-1247694,2019-05-29,000001,Vente,87000,5573,,COUCHOIRE,B036,83830,83011,Bargemon,83,,,830110000E0068,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.549815,43.61916
2019-1247694,2019-05-29,000001,Vente,87000,5573,,COUCHOIRE,B036,83830,83011,Bargemon,83,,,830110000E0068,,,26,,57,,,,,,,,2,2,Appartement,49,2,,,,,,6.549815,43.61916
2019-1247946,2019-06-18,000001,Vente,40000,,,LE CLOS,B025,83830,83011,Bargemon,83,,,830110000D0070,,,,,,,,,,,,,0,,,,,T,terres,,,490,6.548759,43.619927
2019-1247946,2019-06-18,000001,Vente,40000,,,LE CLOS,B025,83830,83011,Bargemon,83,,,830110000D0071,,,,,,,,,,,,,0,,,,,S,sols,,,27,6.548689,43.619898
2019-1248326,2019-07-05,000001,Vente,108000,9005,,LE CLOS,B025,83830,83011,Bargemon,83,,,830110000A0678,,,149,,21,78.9,64,,,,,,3,1,Maison,81,4,,,,,,6.548059,43.623695
2019-1248663,2019-07-24,000001,Vente,35000,5304,,RUE FRANCOIS MAUREL,0070,83830,83011,Bargemon,83,,,830110000E0281,,,6,30.95,7,11.25,,,,,,,2,2,Appartement,50,1,,,,,,6.550627,43.61972
2019-1248669,2019-07-25,000001,Vente,135000,9020,,LE VILLAGE,B103,83830,83011,Bargemon,83,,,830110000E0517,,,1,91.97,,,,,,,,,1,2,Appartement,104,3,,,,,,6.550013,43.620457
2019-1249006,2019-08-01,000001,Vente,2500,,,LE CLOS D AUSSELET,B026,83830,83011,Bargemon,83,,,830110000A0375,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4980,6.545056,43.629835
2019-1249064,2019-07-26,000001,Vente,154000,9005,,LE CLOS,B025,83830,83011,Bargemon,83,,,830110000A0678,,,155,,47,76.08,,,,,,,2,1,Maison,81,4,,,,,,6.548059,43.623695
2019-1249073,2019-07-25,000001,Vente,160000,5377,,PL MORERI,0130,83830,83011,Bargemon,83,,,830110000E0154,,,9,31.98,,,,,,,,,1,2,Appartement,32,2,,,,,,6.552434,43.619349
2019-1249073,2019-07-25,000001,Vente,160000,5377,,PL MORERI,0130,83830,83011,Bargemon,83,,,830110000E0154,,,7,31.5,,,,,,,,,1,2,Appartement,32,1,,,,,,6.552434,43.619349
2019-1249073,2019-07-25,000001,Vente,160000,5377,,PL MORERI,0130,83830,83011,Bargemon,83,,,830110000E0154,,,8,34.5,,,,,,,,,1,2,Appartement,35,2,,,,,,6.552434,43.619349
2019-1249174,2019-08-02,000001,Vente,93000,5573,,COUCHOIRE,B036,83830,83011,Bargemon,83,,,830110000E0068,,,31,,58,77,,,,,,,2,2,Appartement,78,4,,,,,,6.549815,43.61916
2019-1249408,2019-09-04,000001,Vente,5000,,,LES ESTANGS,B042,83830,83011,Bargemon,83,,,830110000B0388,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2914,6.577523,43.630398
2019-1249408,2019-09-04,000001,Vente,5000,,,LES ESTANGS,B042,83830,83011,Bargemon,83,,,830110000B0413,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,550,6.576683,43.631135
2019-1249408,2019-09-04,000001,Vente,5000,,,LES ESTANGS,B042,83830,83011,Bargemon,83,,,830110000B0450,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4840,6.576365,43.63146
2019-1249548,2019-08-29,000001,Vente,63000,,,LES ADRECHS,B001,83830,83011,Bargemon,83,,,830110000B1010,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,2200,6.551383,43.628019
2019-1249681,2019-08-29,000001,Vente,120000,9005,,LE CLOS,B025,83830,83011,Bargemon,83,,,830110000A0678,,,110,,59,,7,77.76,,,,,3,1,Maison,81,4,,,,,,6.548059,43.623695
2019-1249757,2019-09-06,000001,Vente,4000,5429,,LE VILLAGE,B103,83830,83011,Bargemon,83,,,830110000E0599,,,30,,,,,,,,,,1,2,Appartement,35,3,,,,,,6.552161,43.61901
2019-1249806,2019-09-11,000001,Vente,70000,5308,,PL PHILIPPE CHAUVIER,0150,83830,83011,Bargemon,83,,,830110000E0285,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.550524,43.619636
2019-1249806,2019-09-11,000001,Vente,70000,5308,,PL PHILIPPE CHAUVIER,0150,83830,83011,Bargemon,83,,,830110000E0285,,,7,17.65,8,17.3,9,,,,,,3,2,Appartement,10,1,,,,,,6.550524,43.619636
2019-1249806,2019-09-11,000001,Vente,70000,5311,,PL PHILIPPE CHAUVIER,0150,83830,83011,Bargemon,83,,,830110000E0287,,,,,,,,,,,,,0,2,Appartement,35,2,S,sols,,,56,6.550629,43.619599
2019-1249806,2019-09-11,000001,Vente,70000,5311,,PL PHILIPPE CHAUVIER,0150,83830,83011,Bargemon,83,,,830110000E0287,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,43,0,S,sols,,,56,6.550629,43.619599
2019-1249806,2019-09-11,000001,Vente,70000,5311,,PL PHILIPPE CHAUVIER,0150,83830,83011,Bargemon,83,,,830110000E0287,,,,,,,,,,,,,0,2,Appartement,32,2,S,sols,,,56,6.550629,43.619599
2019-1249868,2019-09-18,000001,Vente,60000,5353,,RUE JEAN JAURES,0100,83830,83011,Bargemon,83,,,830110000E0132,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,87,6.552349,43.620873
2019-1249869,2019-09-17,000001,Vente,235000,5787,,ESTUVE,B043,83830,83011,Bargemon,83,,,830110000D0142,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,42,6.540378,43.619133
2019-1249869,2019-09-17,000001,Vente,235000,,,ESTUVE,B043,83830,83011,Bargemon,83,,,830110000D0163,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,1554,6.540279,43.619016
2019-1249869,2019-09-17,000001,Vente,235000,,,ESTUVE,B043,83830,83011,Bargemon,83,,,830110000D0949,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,1346,6.541214,43.619128
2019-1250046,2019-09-23,000001,Vente,70000,5313,,RUE GABRIEL PERI,0080,83830,83011,Bargemon,83,,,830110000E0297,,,1,79.61,,,,,,,,,1,2,Appartement,60,3,,,,,,6.550897,43.619381
2019-1250082,2019-09-27,000001,Vente,500,,,MARAMOUILLE,B059,83830,83011,Bargemon,83,,,830110000D0620,,,,,,,,,,,,,0,,,,,P,prés,,,890,6.545659,43.615715
2019-1250101,2019-09-27,000001,Vente,110,,,LA RIBE,B085,83830,83011,Bargemon,83,,,830110000D0239,,,,,,,,,,,,,0,,,,,T,terres,,,220,6.547355,43.615936
2019-1250103,2019-09-27,000001,Vente,130,,,MARAMOUILLE,B059,83830,83011,Bargemon,83,,,830110000D0629,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,128,6.54577,43.616102
2019-1250165,2019-10-10,000001,Vente,15500,,,VIRELONGUE,B106,83830,83011,Bargemon,83,,,830110000D0768,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,1550,6.540701,43.617136
2019-1250167,2019-09-25,000001,Vente,100000,9005,,LE CLOS,B025,83830,83011,Bargemon,83,,,830110000A0678,,,145,,39,77,83,,,,,,3,1,Maison,81,4,,,,,,6.548059,43.623695
2019-1250294,2019-10-08,000001,Vente,692075,,,LE LAURON,B058,83830,83011,Bargemon,83,,,830110000B1285,,,,,,,,,,,,,0,,,,,P,prés,,,4160,6.557891,43.620096
2019-1250294,2019-10-08,000001,Vente,692075,5086,,LE LAURON,B058,83830,83011,Bargemon,83,,,830110000B1286,,,,,,,,,,,,,0,1,Maison,230,7,S,sols,,,271,6.557576,43.619924
2019-1250294,2019-10-08,000001,Vente,692075,,,LE LAURON,B058,83830,83011,Bargemon,83,,,830110000B1776,,,,,,,,,,,,,0,,,,,P,prés,,,3095,6.557876,43.619614
2019-1250360,2019-10-17,000001,Vente,4500,,,LE PAS DE L ABBEY,B066,83830,83011,Bargemon,83,,,830110000A0423,,,,,,,,,,,,,0,,,,,L,landes,,,6610,6.547676,43.635503
2019-1250360,2019-10-17,000001,Vente,4500,,,LE PAS DE L ABBEY,B066,83830,83011,Bargemon,83,,,830110000A0432,,,,,,,,,,,,,0,,,,,L,landes,,,7830,6.547592,43.63691
2019-1250360,2019-10-17,000001,Vente,4500,,,LE PAS DE L ABBEY,B066,83830,83011,Bargemon,83,,,830110000A0434,,,,,,,,,,,,,0,,,,,L,landes,,,80,6.547272,43.637683
2019-1250732,2019-10-21,000001,Vente,460000,,,LES CLOS ROBERT,B027,83830,83011,Bargemon,83,,,830110000B0785,,,,,,,,,,,,,0,,,,,VI,vignes,,,1390,6.567103,43.621853
2019-1250732,2019-10-21,000001,Vente,460000,5048,,LES CLOS ROBERT,B027,83830,83011,Bargemon,83,,,830110000B0789,,,,,,,,,,,,,0,1,Maison,140,5,VI,vignes,,,920,6.567446,43.622238
2019-1250732,2019-10-21,000001,Vente,460000,5048,,LES CLOS ROBERT,B027,83830,83011,Bargemon,83,,,830110000B0789,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,500,6.567446,43.622238
2019-1250732,2019-10-21,000001,Vente,460000,5048,,LES CLOS ROBERT,B027,83830,83011,Bargemon,83,,,830110000B0789,,,,,,,,,,,,,0,1,Maison,140,5,AG,terrains d'agrément,,,1500,6.567446,43.622238
2019-1250732,2019-10-21,000001,Vente,460000,,,LES CLOS ROBERT,B027,83830,83011,Bargemon,83,,,830110000B1834,,,,,,,,,,,,,0,,,,,VI,vignes,,,320,6.566956,43.621828
2019-1250732,2019-10-21,000001,Vente,460000,,,LES CLOS ROBERT,B027,83830,83011,Bargemon,83,,,830110000B1837,,,,,,,,,,,,,0,,,,,VI,vignes,,,280,6.566742,43.621949
2019-1250884,2019-11-14,000001,Vente,125000,5542,,RUE DU DOC ANTHELMI,0050,83830,83011,Bargemon,83,,,830110000E0507,,,,,,,,,,,,,0,1,Maison,115,7,S,sols,,,102,6.550614,43.6193
2019-1251253,2019-11-20,000002,Vente,15000,,,BLANCON,B012,83830,83011,Bargemon,83,,,830110000B1381,,,,,,,,,,,,,0,,,,,P,prés,,,101,6.558439,43.62186
2019-1251253,2019-11-20,000002,Vente,15000,,,BLANCON,B012,83830,83011,Bargemon,83,,,830110000B1383,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,500,6.558265,43.621532
2019-1251253,2019-11-20,000002,Vente,15000,,,BLANCON,B012,83830,83011,Bargemon,83,,,830110000B2468,,,,,,,,,,,,,0,,,,,S,sols,,,35,6.55859,43.621684
2019-1251267,2019-11-19,000001,Vente,152250,9005,,LE CLOS,B025,83830,83011,Bargemon,83,,,830110000A0678,,,142,,36,80.31,91,,,,,,3,1,Maison,84,4,,,,,,6.548059,43.623695
2019-1251274,2019-11-19,000001,Vente,370000,5671,,LES CLOS ROBERT,B027,83830,83011,Bargemon,83,,,830110000B0803,,,,,,,,,,,,,0,1,Maison,170,5,VI,vignes,,,1230,6.569567,43.624545
2019-1251274,2019-11-19,000001,Vente,370000,5671,,LES CLOS ROBERT,B027,83830,83011,Bargemon,83,,,830110000B0803,,,,,,,,,,,,,0,1,Maison,170,5,AG,terrains d'agrément,,,2000,6.569567,43.624545
2019-1251274,2019-11-19,000001,Vente,370000,5671,,LES CLOS ROBERT,B027,83830,83011,Bargemon,83,,,830110000B0803,,,,,,,,,,,,,0,1,Maison,170,5,S,sols,,,500,6.569567,43.624545
2019-1251278,2019-11-20,000001,Vente,35000,5621,,RUE MARCEAU,0120,83830,83011,Bargemon,83,,,830110000E0267,,,1,24.53,,,,,,,,,1,2,Appartement,22,1,,,,,,6.5499,43.62062
2019-1251444,2019-11-28,000001,Vente,72000,,,NOTRE DAME,B065,83830,83011,Bargemon,83,,,830110000B2463,,,,,,,,,,,,,0,,,,,T,terres,,,1373,6.563987,43.620919
2019-1251462,2019-11-27,000001,Vente,230000,5953,,NOTRE DAME,B065,83830,83011,Bargemon,83,,,830110000B2206,,,,,,,,,,,,,0,1,Maison,85,4,AG,terrains d'agrément,,,1501,6.564696,43.621155
2019-1251462,2019-11-27,000001,Vente,230000,5953,,NOTRE DAME,B065,83830,83011,Bargemon,83,,,830110000B2206,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,500,6.564696,43.621155
2019-1251493,2019-11-29,000001,Vente,239000,,,COUCADIS,B035,83830,83011,Bargemon,83,,,830110000B1299,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,520,6.555827,43.61695
2019-1251493,2019-11-29,000001,Vente,239000,5089,,COUCADIS,B035,83830,83011,Bargemon,83,,,830110000B1300,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,1040,6.555542,43.616674
2019-1251493,2019-11-29,000001,Vente,239000,,,LE GRAND JARDIN,B053,83830,83011,Bargemon,83,,,830110000D0338,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,305,6.555394,43.616942
2019-1251493,2019-11-29,000001,Vente,239000,,,VIGNE BLANCHE,B102,83830,83011,Bargemon,83,,,830110000D0344,,,,,,,,,,,,,0,,,,,L,landes,,,5,6.556354,43.616926
2019-1251973,2019-12-17,000001,Vente,134000,5736,,SAINT ROCH,B094,83830,83011,Bargemon,83,,,830110000D0981,,,,,,,,,,,,,0,1,Maison,106,4,AG,terrains d'agrément,,,497,6.546053,43.619612
2019-1251973,2019-12-17,000001,Vente,134000,5736,,SAINT ROCH,B094,83830,83011,Bargemon,83,,,830110000D0981,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,500,6.546053,43.619612
2019-1252012,2019-12-20,000001,Vente,300000,17,,RUE JEAN JAURES,0100,83830,83011,Bargemon,83,,,830110000E0117,,,,,,,,,,,,,0,1,Maison,149,3,S,sols,,,80,6.55174,43.620576
2019-1252012,2019-12-20,000001,Vente,300000,,,SAINT ETIENNE,B091,83830,83011,Bargemon,83,,,830110000E0549,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,48,6.551661,43.620608
2019-1252131,2019-12-23,000001,Vente,30000,,,LA FERRAGE,B045,83830,83011,Bargemon,83,,,830110000D0325,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,790,6.554046,43.615936
2019-1252193,2019-11-29,000001,Adjudication,320000,,,NOTRE DAME,B065,83830,83011,Bargemon,83,,,830110000B1598,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,211,6.56434,43.61884
2019-1252193,2019-11-29,000001,Adjudication,320000,,,LE PLAN,B075,83830,83011,Bargemon,83,,,830110000B1938,,,,,,,,,,,,,0,,,,,S,sols,,,187,6.564644,43.619065
2019-1252193,2019-11-29,000001,Adjudication,320000,5045,,LE PLAN,B075,83830,83011,Bargemon,83,,,830110000B1939,,,,,,,,,,,,,0,1,Maison,106,3,S,sols,,,500,6.56447,43.619048
2019-1252193,2019-11-29,000001,Adjudication,320000,5045,,LE PLAN,B075,83830,83011,Bargemon,83,,,830110000B1939,,,,,,,,,,,,,0,1,Maison,106,3,AG,terrains d'agrément,,,1113,6.56447,43.619048
