id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-807296,2021-02-22,000001,Vente,110000,,,TALIBEAU,B096,46330,46212,Orniac,46,,,462120000C0006,,,,,,,,,,,,,0,,,,,T,terres,,,350,1.671141,44.5424
2021-807296,2021-02-22,000001,Vente,110000,369,,RTE DU LAC DE TALIBEAU,0027,46330,46212,Orniac,46,,,462120000C0007,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,700,1.670974,44.542348
2021-807296,2021-02-22,000001,Vente,110000,,,TALIBEAU,B096,46330,46212,Orniac,46,,,462120000C0008,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,320,1.67129,44.542161
2021-807296,2021-02-22,000001,Vente,110000,,,TALIBEAU,B096,46330,46212,Orniac,46,,,462120000C0009,,,,,,,,,,,,,0,,,,,T,terres,,,5670,1.67124,44.541615
2021-807296,2021-02-22,000001,Vente,110000,,,TALIBEAU,B096,46330,46212,Orniac,46,,,462120000C0010,,,,,,,,,,,,,0,,,,,L,landes,,,1140,1.671649,44.542007
2021-807296,2021-02-22,000001,Vente,110000,,,LE DEBAT,B018,46330,46212,Orniac,46,,,462120000D0144,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10635,1.660739,44.534959
2021-807446,2021-03-22,000001,Vente,122000,,,MAS DE SALGUES NORD,B050,46330,46212,Orniac,46,,,462120000A0184,,,,,,,,,,,,,0,,,,,VI,vignes,,,1170,1.677266,44.557601
2021-807446,2021-03-22,000001,Vente,122000,,,MAS DE SALGUES NORD,B050,46330,46212,Orniac,46,,,462120000A0189,,,,,,,,,,,,,0,,,,,S,sols,,,3490,1.676347,44.557066
2021-807446,2021-03-22,000001,Vente,122000,,,MAS DE SALGUES NORD,B050,46330,46212,Orniac,46,,,462120000A0190,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,545,1.676741,44.557131
2021-807446,2021-03-22,000001,Vente,122000,229,,RTE DU MAS DE SALGUES,0029,46330,46212,Orniac,46,,,462120000A0191,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,795,1.676471,44.556962
2021-807446,2021-03-22,000001,Vente,122000,229,,RTE DU MAS DE SALGUES,0029,46330,46212,Orniac,46,,,462120000A0191,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,795,1.676471,44.556962
2021-807446,2021-03-22,000001,Vente,122000,229,,RTE DU MAS DE SALGUES,0029,46330,46212,Orniac,46,,,462120000A0191,,,,,,,,,,,,,0,1,Maison,160,3,S,sols,,,795,1.676471,44.556962
2021-807446,2021-03-22,000001,Vente,122000,,,MAS DE SALGUES NORD,B050,46330,46212,Orniac,46,,,462120000A0192,,,,,,,,,,,,,0,,,,,T,terres,,,320,1.676363,44.556728
2021-807446,2021-03-22,000001,Vente,122000,,,MAS DE SALGUES NORD,B050,46330,46212,Orniac,46,,,462120000A0674,,,,,,,,,,,,,0,,,,,L,landes,,,2930,1.676963,44.557777
2021-807446,2021-03-22,000001,Vente,122000,,,MAS DE SALGUES NORD,B050,46330,46212,Orniac,46,,,462120000A0674,,,,,,,,,,,,,0,,,,,VI,vignes,,,1187,1.676963,44.557777
2021-809599,2021-07-08,000001,Vente,1050,,,TALIBEAU,B096,46330,46212,Orniac,46,,,462120000C0013,,,,,,,,,,,,,0,,,,,L,landes,,,7550,1.672024,44.541294
2021-809599,2021-07-08,000001,Vente,1050,,,TALIBEAU,B096,46330,46212,Orniac,46,,,462120000C0014,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,580,1.672061,44.541369
2021-809599,2021-07-08,000001,Vente,1050,,,TALIBEAU,B096,46330,46212,Orniac,46,,,462120000C0015,,,,,,,,,,,,,0,,,,,S,sols,,,370,1.671608,44.541395
2021-809599,2021-07-08,000001,Vente,1050,,,LES BOUSQUETS,B006,46330,46212,Orniac,46,,,462120000C0200,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8530,1.66713,44.533203
2021-809599,2021-07-08,000001,Vente,1050,,,LES BOUSQUETS,B006,46330,46212,Orniac,46,,,462120000C0200,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8530,1.66713,44.533203
2021-809967,2021-08-09,000001,Vente,11000,,,LES BOIS D'ORNIAC,B003,46330,46212,Orniac,46,,,462120000B0125,,,,,,,,,,,,,0,,,,,T,terres,,,7000,1.705007,44.550186
2021-809967,2021-08-09,000001,Vente,11000,,,LES BOIS D'ORNIAC,B003,46330,46212,Orniac,46,,,462120000B0125,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1525,1.705007,44.550186
2021-809967,2021-08-09,000001,Vente,11000,,,LES BOIS D'ORNIAC,B003,46330,46212,Orniac,46,,,462120000B0127,,,,,,,,,,,,,0,,,,,T,terres,,,3920,1.708193,44.548985
2021-809967,2021-08-09,000001,Vente,11000,,,LES BOIS D'ORNIAC,B003,46330,46212,Orniac,46,,,462120000B0158,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4230,1.703597,44.550336
2021-809967,2021-08-09,000001,Vente,11000,,,LES BOIS D'ORNIAC,B003,46330,46212,Orniac,46,,,462120000B0158,,,,,,,,,,,,,0,,,,,T,terres,,,43000,1.703597,44.550336
2021-810456,2021-09-10,000001,Vente,82655.2,,,MAS DE SIMON,B051,46330,46212,Orniac,46,,,462120000A0518,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,75,1.667461,44.544441
2021-810456,2021-09-10,000001,Vente,82655.2,5012,,MAS DE SIMON,B051,46330,46212,Orniac,46,,,462120000A0519,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,235,1.667467,44.544278
2021-810456,2021-09-10,000001,Vente,82655.2,42,,RUE DU MAS DE SIMON,0042,46330,46212,Orniac,46,,,462120000A0520,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,175,1.667401,44.544209
2021-810766,2021-09-24,000003,Vente,45000,,,ESPINIERES,B024,46330,46212,Orniac,46,,,462120000C0785,,,,,,,,,,,,,0,,,,,S,sols,,,685,1.677457,44.528866
2021-810766,2021-09-24,000003,Vente,45000,,,ESPINIERES,B024,46330,46212,Orniac,46,,,462120000C0787,,,,,,,,,,,,,0,,,,,L,landes,,,110,1.677472,44.528977
2021-810766,2021-09-24,000003,Vente,45000,5059,,ESPINIERES,B024,46330,46212,Orniac,46,,,462120000C0789,,,,,,,,,,,,,0,1,Maison,62,2,,,,,,1.677278,44.528833
2021-810929,2021-10-05,000001,Vente,11000,,,ORNIAC,B059,46330,46212,Orniac,46,,,462120000A0587,,,,,,,,,,,,,0,,,,,T,terres,,,1965,1.666453,44.545346
2021-812585,2021-12-16,000001,Vente,700000,,,LES PLACES ET FONTANIBES,B085,46330,46212,Orniac,46,,,462120000A0016,,,,,,,,,,,,,0,,,,,L,landes,,,73830,1.66546,44.562292
2021-812585,2021-12-16,000001,Vente,700000,,,PECH DE LASFUMADES HAUTES,B071,46330,46212,Orniac,46,,,462120000A0242,,,,,,,,,,,,,0,,,,,L,landes,,,84090,1.662943,44.557426
