id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1245061,2019-01-09,000001,Vente,510000,9021,,LA PENARDE,B083,83440,83133,Tanneron,83,,,83133000AN0364,,,,,,,,,,,,,0,1,Maison,142,4,S,sols,,,549,6.894922,43.60637
2019-1245061,2019-01-09,000001,Vente,510000,,,LA PENARDE,B083,83440,83133,Tanneron,83,,,83133000AN0367,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,943,6.895118,43.606501
2019-1245061,2019-01-09,000001,Vente,510000,,,LA PENARDE,B083,83440,83133,Tanneron,83,,,83133000AN0369,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,12,6.894914,43.606237
2019-1245109,2019-01-10,000001,Vente,370000,245,,FONT DE GRAS,B041,83440,83133,Tanneron,83,,,83133000AO0034,,,,,,,,,,,,,0,1,Maison,109,6,S,sols,,,830,6.876858,43.591419
2019-1245111,2019-01-11,000001,Vente,13000,,,CO D ETIENNE,B023,83440,83133,Tanneron,83,,,83133000AD0243,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2900,6.820051,43.593004
2019-1245305,2019-01-14,000001,Vente,240000,5187,,LA GLACIERE,B049,83440,83133,Tanneron,83,,,83133000AV0029,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,450,6.896289,43.564913
2019-1245305,2019-01-14,000001,Vente,240000,5187,,LA GLACIERE,B049,83440,83133,Tanneron,83,,,83133000AV0029,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,450,6.896289,43.564913
2019-1245305,2019-01-14,000001,Vente,240000,5187,,LA GLACIERE,B049,83440,83133,Tanneron,83,,,83133000AV0029,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,450,6.896289,43.564913
2019-1245305,2019-01-14,000001,Vente,240000,,,LA GLACIERE,B049,83440,83133,Tanneron,83,,,83133000AV0074,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,360,6.895949,43.564918
2019-1245461,2019-01-31,000001,Vente,3829.8,,,GUIBERT,B056,83440,83133,Tanneron,83,,,831330000H0083,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,25000,6.861874,43.561423
2019-1245465,2019-01-28,000001,Vente,365000,,,NOURAPON,B076,83440,83133,Tanneron,83,,,83133000AO0363,,,,,,,,,,,,,0,,,,,S,sols,,,320,6.879717,43.59758
2019-1245465,2019-01-28,000001,Vente,365000,5204,,NOURAPON,B076,83440,83133,Tanneron,83,,,83133000AO0364,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,350,6.87995,43.597464
2019-1245465,2019-01-28,000001,Vente,365000,,,NOURAPON,B076,83440,83133,Tanneron,83,,,83133000AO0365,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,820,6.879905,43.597552
2019-1245559,2019-02-21,000001,Echange,130000,5347,,L HUBAC DES MAISONS VIEILL,B060,83440,83133,Tanneron,83,,,83133000AR0077,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,60,6.896575,43.589654
2019-1245559,2019-02-21,000001,Echange,130000,,,L HUBAC DES MAISONS VIEILL,B060,83440,83133,Tanneron,83,,,83133000AR0078,,,,,,,,,,,,,0,,,,,S,sols,,,90,6.896705,43.589624
2019-1245559,2019-02-21,000002,Echange,130000,,,L HUBAC DES MAISONS VIEILL,B060,83440,83133,Tanneron,83,,,83133000AR0540,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,762,6.896779,43.590032
2019-1245559,2019-02-21,000002,Echange,130000,,,L HUBAC DES MAISONS VIEILL,B060,83440,83133,Tanneron,83,,,83133000AR0542,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,743,6.896769,43.590164
2019-1245654,2019-02-06,000002,Vente,3000,,,NOTRE DAME DE PEYGROS,B075,83440,83133,Tanneron,83,,,83133000AL0443,,,,,,,,,,,,,0,,,,,S,sols,,,68,6.872916,43.590596
2019-1245906,2019-03-08,000001,Vente,727000,457,,LA VERRERIE,B119,83440,83133,Tanneron,83,,,83133000AN0361,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,500,6.893537,43.605466
2019-1245906,2019-03-08,000001,Vente,727000,457,,LA VERRERIE,B119,83440,83133,Tanneron,83,,,83133000AN0361,,,,,,,,,,,,,0,1,Maison,145,5,AG,terrains d'agrément,,,1410,6.893537,43.605466
2019-1246306,2019-03-20,000001,Vente,20000,,,LA SORBIERE,B105,83440,83133,Tanneron,83,,,83133000AM0038,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,720,6.868753,43.597912
2019-1246306,2019-03-20,000001,Vente,20000,,,LA SORBIERE,B105,83440,83133,Tanneron,83,,,83133000AM0039,,,,,,,,,,,,,0,,,,,T,terres,,,875,6.868979,43.598195
2019-1246306,2019-03-20,000001,Vente,20000,,,LA SORBIERE,B105,83440,83133,Tanneron,83,,,83133000AM0040,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1230,6.869113,43.598562
2019-1246328,2019-03-11,000001,Vente,18000,,,LES FARINAS,B036,83440,83133,Tanneron,83,,,831330000H0022,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1400,6.867644,43.564399
2019-1246328,2019-03-11,000001,Vente,18000,,,LES FARINAS,B036,83440,83133,Tanneron,83,,,831330000H0121,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1850,6.86749,43.564389
2019-1246328,2019-03-11,000001,Vente,18000,,,COLLE DE MOUTON,B026,83440,83133,Tanneron,83,,,831330000H0150,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3251,6.862954,43.571861
2019-1247116,2019-04-18,000002,Echange,800,,,LES PLAINES,B090,83440,83133,Tanneron,83,,,83133000WT0033,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,734,6.903152,43.569626
2019-1247116,2019-04-18,000002,Echange,800,,,LES PLAINES,B090,83440,83133,Tanneron,83,,,83133000WT0034,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,727,6.903638,43.570111
2019-1247212,2019-05-03,000002,Vente,8750,,,COLLE D EMBARQUE,B024,83440,83133,Tanneron,83,,,83133000AS0124,,,,,,,,,,,,,0,,,,,L,landes,,,30,6.880308,43.585504
2019-1247212,2019-05-03,000002,Vente,8750,,,COLLE D EMBARQUE,B024,83440,83133,Tanneron,83,,,83133000AS0126,,,,,,,,,,,,,0,,,,,L,landes,,,20,6.88041,43.585538
2019-1247213,2019-05-03,000003,Vente,129170,,,COLLE D EMBARQUE,B024,83440,83133,Tanneron,83,,,83133000AS0125,,,,,,,,,,,,,0,,,,,S,sols,,,60,6.880391,43.585511
2019-1247213,2019-05-03,000003,Vente,129170,,,COLLE D EMBARQUE,B024,83440,83133,Tanneron,83,,,83133000AS0202,,,,,,,,,,,,,0,,,,,L,landes,,,75,6.879714,43.585457
2019-1247213,2019-05-03,000003,Vente,129170,,,COLLE D EMBARQUE,B024,83440,83133,Tanneron,83,,,83133000AS0203,,,,,,,,,,,,,0,,,,,L,landes,,,797,6.880181,43.585423
2019-1247213,2019-05-03,000003,Vente,129170,,,COLLE D EMBARQUE,B024,83440,83133,Tanneron,83,,,83133000AS0204,,,,,,,,,,,,,0,,,,,L,landes,,,75,6.879869,43.58521
2019-1247213,2019-05-03,000003,Vente,129170,,,COLLE D EMBARQUE,B024,83440,83133,Tanneron,83,,,83133000AS0207,,,,,,,,,,,,,0,,,,,T,terres,,,40,6.880215,43.585343
2019-1247213,2019-05-03,000003,Vente,129170,,,COLLE D EMBARQUE,B024,83440,83133,Tanneron,83,,,83133000AS0354,,,,,,,,,,,,,0,,,,,L,landes,,,90,6.880253,43.585461
2019-1247214,2019-05-03,000004,Vente,22080,,,COLLE D EMBARQUE,B024,83440,83133,Tanneron,83,,,83133000AS0360,,,,,,,,,,,,,0,,,,,VI,vignes,,,138,6.880212,43.585565
2019-1247679,2019-05-29,000001,Vente,338000,5301,,L HUBAC DE L OLIVIER,B058,83440,83133,Tanneron,83,,,83133000AO0236,,,,,,,,,,,,,0,1,Maison,90,3,AG,terrains d'agrément,,,700,6.889613,43.596652
2019-1247679,2019-05-29,000001,Vente,338000,5301,,L HUBAC DE L OLIVIER,B058,83440,83133,Tanneron,83,,,83133000AO0236,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,500,6.889613,43.596652
2019-1247679,2019-05-29,000001,Vente,338000,,,L HUBAC DE L OLIVIER,B058,83440,83133,Tanneron,83,,,83133000AO0237,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3150,6.889142,43.596368
2019-1247679,2019-05-29,000001,Vente,338000,,,L HUBAC DE L OLIVIER,B058,83440,83133,Tanneron,83,,,83133000AO0249,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1655,6.888733,43.59609
2019-1247744,2019-05-28,000001,Vente,510000,731,,COLLE D EMBARQUE,B024,83440,83133,Tanneron,83,,,83133000AS0344,,,,,,,,,,,,,0,1,Maison,205,5,AG,terrains d'agrément,,,1042,6.880829,43.586076
2019-1247744,2019-05-28,000001,Vente,510000,731,,COLLE D EMBARQUE,B024,83440,83133,Tanneron,83,,,83133000AS0344,,,,,,,,,,,,,0,1,Maison,205,5,S,sols,,,500,6.880829,43.586076
2019-1248191,2019-06-13,000001,Vente,2000,,,LE BAGUEIRET,B009,83440,83133,Tanneron,83,,,83133000WW0022,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2268,6.898092,43.559429
2019-1248701,2019-07-08,000001,Vente,461165,5045,,LA COLLE DE MICHEL,B025,83440,83133,Tanneron,83,,,83133000AR0200,,,4,147.31,,,,,,,,,1,1,Maison,125,6,,,,,,6.900153,43.5872
2019-1248708,2019-07-18,000001,Vente,191385,,,LES PLAINES,B090,83440,83133,Tanneron,83,,,83133000AW0320,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2204,6.9052,43.565567
2019-1248723,2019-07-18,000002,Vente,258615,,,LES PLAINES,B090,83440,83133,Tanneron,83,,,83133000AW0319,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2512,6.905183,43.56515
2019-1249195,2019-08-08,000001,Vente,5000,,,L HUBAC DES MAISONS VIEILL,B060,83440,83133,Tanneron,83,,,83133000WO0012,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3720,6.895361,43.587597
2019-1249592,2019-09-04,000001,Vente,551000,,,COLLE D EMBARQUE,B024,83440,83133,Tanneron,83,,,83133000AS0285,,,,,,,,,,,,,0,,,,,T,terres,,,210,6.881215,43.585747
2019-1249592,2019-09-04,000001,Vente,551000,8,,COLLE D EMBARQUE,B024,83440,83133,Tanneron,83,,,83133000AS0311,,,,,,,,,,,,,0,1,Maison,176,5,S,sols,,,843,6.881443,43.585735
2019-1249599,2019-09-05,000001,Vente,170000,,,LA GLACIERE,B049,83440,83133,Tanneron,83,,,83133000AV0099,,,,,,,,,,,,,0,,,,,L,landes,,,1505,6.89863,43.563696
2019-1249607,2019-09-05,000001,Vente,7000,,,LA GLACIERE,B049,83440,83133,Tanneron,83,,,83133000AV0100,,,,,,,,,,,,,0,,,,,L,landes,,,179,6.898315,43.563888
2019-1249760,2019-09-16,000001,Vente,299000,9008,,LA GRILLE,B053,83440,83133,Tanneron,83,,,83133000AS0054,,,127,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.877322,43.588513
2019-1249760,2019-09-16,000001,Vente,299000,9014,,LA GRILLE,B053,83440,83133,Tanneron,83,,,83133000AS0054,,,174,82.54,,,,,,,,,1,2,Appartement,83,4,,,,,,6.877322,43.588513
2019-1249760,2019-09-16,000001,Vente,299000,9000,,LA GRILLE,B053,83440,83133,Tanneron,83,,,83133000AS0054,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.877322,43.588513
2019-1249761,2019-09-05,000001,Vente,495000,5068,,LES SAUSSERONS,B103,83440,83133,Tanneron,83,,,83133000AP0116,,,,,,,,,,,,,0,1,Maison,126,4,AG,terrains d'agrément,,,630,6.90399,43.591901
2019-1249761,2019-09-05,000001,Vente,495000,5068,,LES SAUSSERONS,B103,83440,83133,Tanneron,83,,,83133000AP0116,,,,,,,,,,,,,0,1,Maison,126,4,S,sols,,,500,6.90399,43.591901
2019-1249761,2019-09-05,000001,Vente,495000,,,LES SAUSSERONS,B103,83440,83133,Tanneron,83,,,83133000AP0395,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,580,6.904242,43.591893
2019-1249761,2019-09-05,000001,Vente,495000,5068,,CACHORE,B017,83440,83133,Tanneron,83,,,83133000AR0176,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,2060,6.903398,43.591357
2019-1249997,2019-08-21,000001,Vente,600000,5415,,BELLUNY,B014,83440,83133,Tanneron,83,,,83133000WA0269,,,,,,,,,,,,,0,1,Maison,192,7,S,sols,,,500,6.83274,43.606531
2019-1249997,2019-08-21,000001,Vente,600000,5415,,BELLUNY,B014,83440,83133,Tanneron,83,,,83133000WA0269,,,,,,,,,,,,,0,1,Maison,192,7,AG,terrains d'agrément,,,1284,6.83274,43.606531
2019-1249997,2019-08-21,000001,Vente,600000,,,BELLUNY,B014,83440,83133,Tanneron,83,,,83133000WA0271,,,,,,,,,,,,,0,,,,,S,sols,,,955,6.833132,43.606317
2019-1250320,2019-10-03,000001,Vente,415000,5352,,LE JAS DE GAGNARD,B063,83440,83133,Tanneron,83,,,83133000WH0094,,,,,,,,,,,,,0,1,Maison,150,4,AG,terrains d'agrément,,,1018,6.855457,43.598552
2019-1250320,2019-10-03,000001,Vente,415000,5352,,LE JAS DE GAGNARD,B063,83440,83133,Tanneron,83,,,83133000WH0094,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,500,6.855457,43.598552
2019-1250822,2019-10-29,000001,Vente,570000,731,,COLLE D EMBARQUE,B024,83440,83133,Tanneron,83,,,83133000AS0344,,,,,,,,,,,,,0,1,Maison,205,5,AG,terrains d'agrément,,,1042,6.880829,43.586076
2019-1250822,2019-10-29,000001,Vente,570000,731,,COLLE D EMBARQUE,B024,83440,83133,Tanneron,83,,,83133000AS0344,,,,,,,,,,,,,0,1,Maison,205,5,S,sols,,,500,6.880829,43.586076
2019-1250887,2019-11-15,000001,Vente,429502,5241,,LA PENARDE,B083,83440,83133,Tanneron,83,,,83133000AN0335,,,,,,,,,,,,,0,2,Appartement,60,2,AG,terrains d'agrément,,,1000,6.895487,43.605917
2019-1250887,2019-11-15,000001,Vente,429502,5241,,LA PENARDE,B083,83440,83133,Tanneron,83,,,83133000AN0335,,,,,,,,,,,,,0,2,Appartement,95,4,AG,terrains d'agrément,,,1000,6.895487,43.605917
2019-1250887,2019-11-15,000001,Vente,429502,5241,,LA PENARDE,B083,83440,83133,Tanneron,83,,,83133000AN0335,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.895487,43.605917
2019-1250887,2019-11-15,000001,Vente,429502,5241,,LA PENARDE,B083,83440,83133,Tanneron,83,,,83133000AN0335,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1000,6.895487,43.605917
2019-1250887,2019-11-15,000001,Vente,429502,5241,,LA PENARDE,B083,83440,83133,Tanneron,83,,,83133000AN0335,,,,,,,,,,,,,0,2,Appartement,95,4,S,sols,,,500,6.895487,43.605917
2019-1250887,2019-11-15,000001,Vente,429502,5241,,LA PENARDE,B083,83440,83133,Tanneron,83,,,83133000AN0335,,,,,,,,,,,,,0,2,Appartement,60,2,S,sols,,,500,6.895487,43.605917
2019-1251158,2019-11-13,000001,Vente,20000,,,LE ROUMEGUIER,B099,83440,83133,Tanneron,83,,,83133000AD0216,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3935,6.819381,43.590104
2019-1251158,2019-11-13,000001,Vente,20000,,,LE ROUMEGUIER,B099,83440,83133,Tanneron,83,,,83133000AD0217,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,8675,6.819637,43.590799
2019-1251158,2019-11-13,000001,Vente,20000,,,LE ROUMEGUIER,B099,83440,83133,Tanneron,83,,,83133000AD0286,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1379,6.820525,43.589908
2019-1251158,2019-11-13,000001,Vente,20000,,,LE ROUMEGUIER,B099,83440,83133,Tanneron,83,,,83133000AD0287,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,15575,6.819508,43.590203
2019-1251158,2019-11-13,000001,Vente,20000,,,LE ROUMEGUIER,B099,83440,83133,Tanneron,83,,,83133000AD0290,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,160,6.818439,43.58993
2019-1251810,2019-12-09,000001,Vente,3300000,2958,,RTE DE MANDELIEUE,0180,83440,83133,Tanneron,83,,,83133000WT0031,,,,,,,,,,,,,0,1,Maison,385,6,S,sols,,,500,6.903013,43.570122
2019-1251810,2019-12-09,000001,Vente,3300000,2958,,RTE DE MANDELIEUE,0180,83440,83133,Tanneron,83,,,83133000WT0031,,,,,,,,,,,,,0,1,Maison,385,6,AG,terrains d'agrément,,,2000,6.903013,43.570122
2019-1251810,2019-12-09,000001,Vente,3300000,2958,,RTE DE MANDELIEUE,0180,83440,83133,Tanneron,83,,,83133000WT0031,,,,,,,,,,,,,0,1,Maison,385,6,BT,taillis simples,,,16616,6.903013,43.570122
2019-1251810,2019-12-09,000001,Vente,3300000,,,LES PLAINES,B090,83440,83133,Tanneron,83,,,83133000WT0033,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,734,6.903152,43.569626
2019-1251810,2019-12-09,000001,Vente,3300000,,,LES PLAINES,B090,83440,83133,Tanneron,83,,,83133000WT0034,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,727,6.903638,43.570111
2019-1252075,2019-12-21,000001,Vente,7500,,,LA SORBIERE,B105,83440,83133,Tanneron,83,,,83133000AM0060,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,560,6.868149,43.599181
