siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215904087,00016,21590408700016,O,1983-03-01,12,2019,,2021-10-27T08:09:16,true,3,,16,,RUE,DE BOUVINCOURT,59283,MONCHEAUX,,,59408,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.085246,50.455027,0.84,housenumber,16 Rue du Bouvincourt 59283 Moncheaux,59408_0060_00016,G,16 RUE DU BOUVINCOURT,
215904087,00024,21590408700024,O,1983-12-21,NN,,,2015-05-14T03:38:02,false,3,,4,B,RUE,DE BOUVINCOURT,59283,MONCHEAUX,,,59408,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.08587,50.45702,0.73,street,Rue du Bouvincourt 59283 Moncheaux,59408_0060,G,RUE DU BOUVINCOURT,
215904087,00032,21590408700032,O,1983-12-21,03,2019,,2021-10-27T08:09:16,false,4,,20,,RUE,DE BOUVINCOURT,59283,MONCHEAUX,,,59408,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,3.083472,50.454515,0.84,housenumber,20 Rue du Bouvincourt 59283 Moncheaux,59408_0060_00020,G,20 RUE DU BOUVINCOURT,
215904087,00040,21590408700040,O,1999-12-25,NN,,,2013-10-05T12:12:20,false,3,MAIRIE,16,,RUE,BOUVINCOURT,59283,MONCHEAUX,,,59408,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,3.085246,50.455027,0.91,housenumber,16 Rue du Bouvincourt 59283 Moncheaux,59408_0060_00016,G,16 RUE DU BOUVINCOURT,
265904086,00013,26590408600013,O,1983-03-01,NN,,,2020-08-25T10:21:10,true,4,MAIRIE,4,,RUE,DE BOUVINCOURT,59283,MONCHEAUX,,,59408,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.08587,50.45702,0.75,street,Rue du Bouvincourt 59283 Moncheaux,59408_0060,G,RUE DU BOUVINCOURT,
265908079,00014,26590807900014,O,1994-03-15,NN,,,2008-01-04T19:01:22,true,3,MAIRIE,4,,RUE,DE BOUVINCOURT,59283,MONCHEAUX,,,59408,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.08587,50.45702,0.75,street,Rue du Bouvincourt 59283 Moncheaux,59408_0060,G,RUE DU BOUVINCOURT,
302902515,00014,30290251500014,O,1900-01-01,NN,,,2008-01-04T19:22:39,true,3,,33,,RUE,DE LA GARE,59283,MONCHEAUX,,,59408,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.084608,50.450894,0.82,street,Rue de la Gare 59283 Moncheaux,59408_0080,G,RUE DE LA GARE,
305888331,00017,30588833100017,O,,,,,2007-01-18T09:11:31,true,1,,39,,RUE,DE LA GARE,59283,MONCHEAUX,,,59408,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,01.10,NAP,N,3.084608,50.450894,0.82,street,Rue de la Gare 59283 Moncheaux,59408_0080,G,RUE DE LA GARE,
309494250,00017,30949425000017,O,1977-01-01,,,,2006-10-27T00:22:34,true,4,,,,LD,LA CATOIRE,59283,MONCHEAUX,,,59408,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,01.1D,NAFRev1,N,3.110059,50.462389,0.92,street,Rue de la Catoire 59283 Moncheaux,59408_0064,G,RUE DE LA CATOIRE,
309572816,00010,30957281600010,O,,NN,,,,true,1,,1,,RUE,DU TORDOIR,59283,MONCHEAUX,,,59408,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,3.076288,50.453586,0.66,street,Rue Tordoir 59283 Moncheaux,59408_0205,G,RUE TORDOIR,
317205508,00029,31720550800029,O,1987-07-01,NN,,,,false,4,,10,,RUE,DE THUMERIES,59283,MONCHEAUX,,,59408,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,85.1C,NAF1993,N,3.078535,50.454671,0.71,street,Rue Thumeries 59283 Moncheaux,59408_0200,G,RUE THUMERIES,
319302501,00014,31930250100014,O,,NN,,,,true,1,,34,X,RUE,DU BOUVINCOURT,59283,MONCHEAUX,,,59408,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,3.08587,50.45702,0.82,street,Rue du Bouvincourt 59283 Moncheaux,59408_0060,G,RUE DU BOUVINCOURT,
319680641,00010,31968064100010,O,1980-06-01,NN,,,,false,4,,23,,RUE,DU HAUT,59283,MONCHEAUX,,,59408,,,,,,,,,,,,,,,,,,,2003-12-01,F,,,,,45.4M,NAFRev1,O,3.073986,50.449575,0.79,street,Rue du Haut 59283 Moncheaux,59408_0090,G,RUE DU HAUT,
320303944,00013,32030394400013,O,1980-12-01,11,2019,,2021-10-27T08:21:39,true,4,,255,,RUE,DE LA MAIRIE,59283,MONCHEAUX,,,59408,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,O,3.082173,50.45449,0.95,housenumber,255 Rue de la Mairie 59283 Moncheaux,59408_0120_00255,G,255 RUE DE LA MAIRIE,
320886088,00014,32088608800014,O,,NN,,,,true,1,,27,,RUE,DE LA VACQUERIE,59283,MONCHEAUX,,,59408,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,54.08,NAP,N,3.093949,50.462113,0.6,street,Rue Vacquerie 59283 Moncheaux,59408_0215,G,RUE VACQUERIE,
322933805,00010,32293380500010,O,,NN,,,,true,1,,29,,RUE,DU HAUT,59283,MONCHEAUX,,,59408,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,3.073986,50.449575,0.79,street,Rue du Haut 59283 Moncheaux,59408_0090,G,RUE DU HAUT,
323928598,00024,32392859800024,O,1984-12-18,NN,,9602AA,2017-01-13T03:13:37,true,4,,81,,RUE,DE LA MAIRIE,59283,MONCHEAUX,,,59408,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,96.02A,NAFRev2,N,3.080261,50.453796,0.95,housenumber,81 Rue de la Mairie 59283 Moncheaux,59408_0120_00081,G,81 RUE DE LA MAIRIE,
324425487,00018,32442548700018,O,,,,,,true,1,,15,,RUE,DU HAUT,59283,MONCHEAUX,,,59408,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.41,NAP,N,3.073986,50.449575,0.79,street,Rue du Haut 59283 Moncheaux,59408_0090,G,RUE DU HAUT,
325926004,00012,32592600400012,O,,NN,,,,true,1,,3,,RUE,DE THUMERIES,59283,MONCHEAUX,,,59408,,,,,,,,,,,,,,,,,,,1988-05-30,F,,,,,64.43,NAP,N,3.078535,50.454671,0.74,street,Rue Thumeries 59283 Moncheaux,59408_0200,G,RUE THUMERIES,
328531025,00018,32853102500018,O,1983-10-01,NN,,,2014-07-08T00:33:11,true,5,,3,,RUE,DE LA MAIRIE,59283,MONCHEAUX,,,59408,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,10.71C,NAFRev2,O,3.080795,50.45395,0.87,street,Rue de la Mairie 59283 Moncheaux,59408_0120,G,RUE DE LA MAIRIE,
328995485,00013,32899548500013,O,,,,,,true,1,,3,,RUE,DE LA MAIRIE,59283,MONCHEAUX,,,59408,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,38.40,NAP,N,3.080795,50.45395,0.87,street,Rue de la Mairie 59283 Moncheaux,59408_0120,G,RUE DE LA MAIRIE,
331933960,00014,33193396000014,O,,NN,,,,true,1,,15,,RUE,DE LESTREZ,59283,MONCHEAUX,,,59408,,,,,,,,,,,,,,,,,,,1991-07-31,F,,,,,64.43,NAP,N,3.077029,50.452509,0.82,street,Rue de Lestrez 59283 Moncheaux,59408_0100,G,RUE DE LESTREZ,
338402886,00026,33840288600026,O,1994-04-05,NN,,,2007-05-19T09:52:24,false,4,,5,,RUE,DE LA GARE,59283,MONCHEAUX,,,59408,,,,,,,,,,,,,,,,,,,2005-09-29,F,,,,,55.4A,NAFRev1,O,3.080089,50.453062,0.96,housenumber,5 Rue de la Gare 59283 Moncheaux,59408_0080_00005,G,5 RUE DE LA GARE,
338806367,00011,33880636700011,O,,NN,,,,true,1,,31,,RUE,BOUVINCOURT,59283,MONCHEAUX,,,59408,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,62.11,NAP,N,3.08587,50.45702,0.75,street,Rue du Bouvincourt 59283 Moncheaux,59408_0060,G,RUE DU BOUVINCOURT,
339874653,00027,33987465300027,O,2004-04-01,NN,,,2014-07-08T00:43:47,true,4,,190,,RUE,DE BOUVINCOURT,59283,MONCHEAUX,,,59408,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,33.20D,NAFRev2,O,3.084658,50.455651,0.84,housenumber,190 Rue du Bouvincourt 59283 Moncheaux,59408_0060_00190,G,190 RUE DU BOUVINCOURT,
340769165,00028,34076916500028,O,2000-08-01,NN,,,2014-07-08T00:45:02,true,4,,758,,HAM,DE LA RUE,59283,MONCHEAUX,,,59408,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.31Z,NAFRev2,O,3.096548,50.455546,0.88,housenumber,758 Rue Hameau de la Rue 59283 Moncheaux,59408_0216_00758,G,758 RUE HAMEAU DE LA RUE,
343456547,00011,34345654700011,O,1988-01-05,NN,,9602AB,2015-03-17T00:26:36,true,3,,81,,RUE,DE LA MAIRIE,59283,MONCHEAUX,,,59408,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,3.080261,50.453796,0.95,housenumber,81 Rue de la Mairie 59283 Moncheaux,59408_0120_00081,G,81 RUE DE LA MAIRIE,
343809497,00039,34380949700039,O,1990-06-29,,,,2012-05-05T02:55:36,false,4,,296,,RUE,DE LESTREZ,59283,MONCHEAUX,,,59408,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,86.90E,NAFRev2,O,3.077029,50.452509,0.78,street,Rue de Lestrez 59283 Moncheaux,59408_0100,G,RUE DE LESTREZ,
343809497,00054,34380949700054,O,2008-01-01,NN,,,2021-02-23T10:58:58,true,2,,310,,RUE,DE LA GARE,59283,MONCHEAUX,,,59408,,,,,,,,,,,,,,,,,,,2011-02-27,A,,,,,86.90E,NAFRev2,O,3.08283,50.451748,0.96,housenumber,310 Rue de la Gare 59283 Moncheaux,59408_0080_00310,G,310 RUE DE LA GARE,
349539122,00011,34953912200011,O,,NN,,,,true,1,,8,,RUE,DU BOUTONNAIN,59283,MONCHEAUX,,,59408,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,64.43,NAP,N,3.071218,50.451202,0.87,street,Rue du Boutonnain 59283 Moncheaux,59408_0025,G,RUE DU BOUTONNAIN,
350001210,00011,35000121000011,O,,NN,,,,true,1,,9,,RUE,DE LESTREZ,59283,MONCHEAUX,,,59408,,,,,,,,,,,,,,,,,,,1989-01-31,F,,,,,84.12,NAP,N,3.077029,50.452509,0.86,street,Rue de Lestrez 59283 Moncheaux,59408_0100,G,RUE DE LESTREZ,
350500898,00027,35050089800027,O,1995-03-01,NN,,,2008-11-08T00:26:17,false,4,,495,,RUE,DE LA GARE,59283,MONCHEAUX,,,59408,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,70.10Z,NAFRev2,N,3.085072,50.450948,0.96,housenumber,495 Rue de la Gare 59283 Moncheaux,59408_0080_00495,G,495 RUE DE LA GARE,
350500898,00043,35050089800043,O,2004-01-01,NN,,,2014-07-08T00:54:17,true,5,,54,,RTE,DE THUMERIES,59283,MONCHEAUX,,,59408,,,,,,,,,,,,,,,,,,,2011-10-10,F,,,,,43.22B,NAFRev2,O,3.078654,50.453866,0.7,housenumber,54 Rue Thumeries 59283 Moncheaux,59408_0200_00054,G,54 RUE THUMERIES,
351040944,00016,35104094400016,O,1989-06-06,02,2019,4332BB,2021-10-27T08:01:37,true,5,,164,,RUE,DU HAUT,59283,MONCHEAUX,,,59408,,,,,,,,,,,,,,,,,,,2020-09-17,F,,,,,43.32B,NAFRev2,O,3.075176,50.450375,0.96,housenumber,164 Rue du Haut 59283 Moncheaux,59408_0090_00164,G,164 RUE DU HAUT,
351873773,00011,35187377300011,O,,NN,,,,true,1,,7,,RUE,DE LA GARE,59283,MONCHEAUX,,,59408,,,,,,,,,,,,,,,,,,,1992-03-06,F,,,,,45.2V,NAF1993,N,3.084608,50.450894,0.86,street,Rue de la Gare 59283 Moncheaux,59408_0080,G,RUE DE LA GARE,
351873914,00011,35187391400011,O,,NN,,,,true,1,,7,,RUE,DE LA GARE,59283,MONCHEAUX,,,59408,,,,,,,,,,,,,,,,,,,1992-03-06,F,,,,,45.2V,NAF1993,N,3.084608,50.450894,0.86,street,Rue de la Gare 59283 Moncheaux,59408_0080,G,RUE DE LA GARE,
351874235,00010,35187423500010,O,1900-01-01,NN,,,2011-04-28T00:42:00,false,3,,7,,RUE,DE LA GARE,59283,MONCHEAUX,,,59408,,,,,,,,,,,,,,,,,,,1992-03-06,F,,,,,45.2V,NAF1993,N,3.084608,50.450894,0.86,street,Rue de la Gare 59283 Moncheaux,59408_0080,G,RUE DE LA GARE,
351874235,00028,35187423500028,O,2000-02-01,NN,,4399CZ,2015-03-17T00:30:20,true,5,,73,,RUE,DE LA GARE,59283,MONCHEAUX,,,59408,,,,,,,,,,,,,,,,,,,2011-01-24,F,,,,,43.99C,NAFRev2,O,3.080124,50.453053,0.96,housenumber,73 Rue de la Gare 59283 Moncheaux,59408_0080_00073,G,73 RUE DE LA GARE,
352403893,00014,35240389300014,O,,NN,,,,true,1,,378,,HAM,DE LA RUE,59283,MONCHEAUX,,,59408,,,,,,,,,,,,,,,,,,,1993-09-01,F,,,,,85.1G,NAF1993,N,3.0916,50.456479,0.88,housenumber,378 Rue Hameau de la Rue 59283 Moncheaux,59408_0216_00378,G,378 RUE HAMEAU DE LA RUE,
378148092,00026,37814809200026,O,1900-01-01,NN,,,2011-04-28T00:44:37,false,3,,353,,RUE,DE LA VACQUERIE,59283,MONCHEAUX,,,59408,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.4J,NAF1993,N,3.092321,50.461652,0.72,housenumber,353 Rue Vacquerie 59283 Moncheaux,59408_0215_00353,G,353 RUE VACQUERIE,
379488174,00010,37948817400010,O,1990-07-03,NN,,,2008-01-04T21:29:48,true,3,,23,,RUE,DE LA MAIRIE,59283,MONCHEAUX,,,59408,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.080795,50.45395,0.83,street,Rue de la Mairie 59283 Moncheaux,59408_0120,G,RUE DE LA MAIRIE,
379530173,00036,37953017300036,O,2011-07-01,,,,2016-07-19T04:30:05,false,1,,276,,HAM,DE LA RUE,59283,MONCHEAUX,,,59408,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,86.90E,NAFRev2,N,3.090128,50.456661,0.88,housenumber,276 Rue Hameau de la Rue 59283 Moncheaux,59408_0216_00276,G,276 RUE HAMEAU DE LA RUE,
382457968,00016,38245796800016,O,1991-05-13,NN,,,2011-01-07T06:23:53,true,4,,192,,RUE,DU TORDOIR,59283,MONCHEAUX,,,59408,,,,,,,,,,,,,,,,,,,2010-11-14,F,,,,,68.20B,NAFRev2,N,3.075784,50.453485,0.78,housenumber,192 Rue Tordoir 59283 Moncheaux,59408_0205_00192,G,192 RUE TORDOIR,
382620995,00011,38262099500011,O,1991-07-01,NN,,,2014-06-03T04:40:53,true,4,,137,,RUE,DU ROSSIGNOL,59283,MONCHEAUX,,,59408,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,86.90D,NAFRev2,N,3.089577,50.449307,0.94,housenumber,137 Rue du Rossignol 59283 Moncheaux,59408_0191_00137,G,137 RUE DU ROSSIGNOL,
383110053,00014,38311005300014,O,,NN,,,,true,1,,246,,RUE,DE LESTREZ,59283,MONCHEAUX,,,59408,,,,,,,,,,,,,,,,,,,1991-12-01,F,,,,,52.4R,NAF1993,N,3.076363,50.452134,0.95,housenumber,246 Rue de Lestrez 59283 Moncheaux,59408_0100_00246,G,246 RUE DE LESTREZ,
385369038,00026,38536903800026,O,2022-02-01,,,4520AB,2022-02-21T03:37:50,true,1,,592,,RUE,DE BOUVINCOURT,59283,MONCHEAUX,,,59408,,,,,,,,,,,,,,,,,,,2022-02-01,A,LEGEND'R,,,LEGEND'R,45.20A,NAFRev2,O,3.087825,50.458526,0.84,housenumber,592 Rue du Bouvincourt 59283 Moncheaux,59408_0060_00592,G,592 RUE DU BOUVINCOURT,
388132110,00023,38813211000023,O,2021-07-01,,,4520AB,2022-02-02T19:54:25,true,2,,592,,RUE,DU BOUVINCOURT,59283,MONCHEAUX,,,59408,,,,,,,,,,,,,,,,,,,2022-01-31,F,,,,LEGEND'R,45.20A,NAFRev2,O,3.087825,50.458526,0.96,housenumber,592 Rue du Bouvincourt 59283 Moncheaux,59408_0060_00592,G,592 RUE DU BOUVINCOURT,
388663601,00010,38866360100010,O,1992-07-01,NN,,4322BB,2019-10-23T19:33:24,true,6,,185,,RUE,DU HAUT,59283,MONCHEAUX,,,59408,,,,,,,,,,,,,,,,,,,2019-03-30,F,,,,,43.22B,NAFRev2,N,3.075042,50.450205,0.96,housenumber,185 Rue du Haut 59283 Moncheaux,59408_0090_00185,G,185 RUE DU HAUT,
390783173,00011,39078317300011,O,1993-04-05,,,4520AB,2021-02-23T11:16:40,true,7,,448,,RUE,DU HAUT,59283,MONCHEAUX,,,59408,,,,,,,,,,,,,,,,,,,2015-01-15,A,,,,,45.20A,NAFRev2,O,3.072834,50.448468,0.96,housenumber,448 Rue du Haut 59283 Moncheaux,59408_0090_00448,G,448 RUE DU HAUT,
390888287,00047,39088828700047,O,2007-05-15,,,,2021-02-23T11:16:46,true,2,,241,,RUE,DU TORDOIR,59283,MONCHEAUX,,,59408,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.075293,50.453192,0.78,housenumber,241 Rue Tordoir 59283 Moncheaux,59408_0205_00241,G,241 RUE TORDOIR,
392036026,00012,39203602600012,O,1968-01-01,NN,,,,true,4,,421,,,BOUTONNAIN,59283,MONCHEAUX,,,59408,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,01.1C,NAF1993,N,3.069707,50.452324,0.88,housenumber,421 Rue du Boutonnain 59283 Moncheaux,59408_0025_00421,G,421 RUE DU BOUTONNAIN,
394160204,00019,39416020400019,O,1971-01-01,NN,,,,true,4,,563,,RUE,DU BOUVINCOURT,59283,MONCHEAUX,,,59408,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,3.087373,50.458467,0.96,housenumber,563 Rue du Bouvincourt 59283 Moncheaux,59408_0060_00563,G,563 RUE DU BOUVINCOURT,
398450064,00017,39845006400017,O,1900-01-01,NN,,,2011-04-28T01:01:34,false,3,,295,,RUE,DE LA GARE,59283,MONCHEAUX,,,59408,,,,,,,,,,,,,,,,,,,1995-01-31,F,,,,,93.0D,NAF1993,N,3.082665,50.451908,0.96,housenumber,295 Rue de la Gare 59283 Moncheaux,59408_0080_00295,G,295 RUE DE LA GARE,
399305846,00012,39930584600012,O,1900-01-01,NN,,,2011-05-03T00:19:38,false,3,,218,,RUE,DE LA MAIRIE,59283,MONCHEAUX,,,59408,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2L,NAF1993,N,3.081989,50.454336,0.95,housenumber,218 Rue de la Mairie 59283 Moncheaux,59408_0120_00218,G,218 RUE DE LA MAIRIE,
400211777,00018,40021177700018,O,1995-04-01,NN,,,2007-03-29T13:22:13,true,3,,220,,RUE,DU HAUT,59283,MONCHEAUX,,,59408,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,52.4Z,NAFRev1,N,3.07453,50.450013,0.96,housenumber,220 Rue du Haut 59283 Moncheaux,59408_0090_00220,G,220 RUE DU HAUT,
401508114,00014,40150811400014,O,,NN,,,,true,1,,374,,RUE,DU MOULIN,59283,MONCHEAUX,,,59408,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,74.8F,NAF1993,N,3.080839,50.457447,0.95,housenumber,374 Rue du Moulin 59283 Moncheaux,59408_0180_00374,G,374 RUE DU MOULIN,
401590377,00016,40159037700016,O,1995-05-22,NN,,,,false,3,,225,,RUE,DE LA MAIRIE,59283,MONCHEAUX,,,59408,,,,,,,,,,,,,,,,,,,1997-07-01,F,,,,,70.1F,NAF1993,N,3.080795,50.45395,0.8,street,Rue de la Mairie 59283 Moncheaux,59408_0120,G,RUE DE LA MAIRIE,
403001241,00013,40300124100013,O,,NN,,,,true,1,,237,,RUE,LESTREZ,59283,MONCHEAUX,,,59408,,,,,,,,,,,,,,,,,,,1996-09-16,F,,,,,45.1A,NAF1993,N,3.076484,50.452126,0.95,housenumber,237 Rue de Lestrez 59283 Moncheaux,59408_0100_00237,G,237 RUE DE LESTREZ,
403327174,00013,40332717400013,O,1996-01-01,NN,,,,false,4,,38,,RUE,DE LESTREZ,59283,MONCHEAUX,,,59408,,,,,,,,,,,,,,,,,,,2000-04-03,F,,,,,60.2M,NAF1993,N,3.078618,50.453272,0.95,housenumber,38 Rue de Lestrez 59283 Moncheaux,59408_0100_00038,G,38 RUE DE LESTREZ,
403657893,00026,40365789300026,O,2017-01-10,NN,,9602AB,2021-02-23T11:27:58,true,1,,375,,RUE,DE LA GARE,59283,MONCHEAUX,,,59408,,,,,,,,,,,,,,,,,,,2017-01-10,A,,,,L'ATELIER D'ISA,96.02A,NAFRev2,N,3.083559,50.451564,0.96,housenumber,375 Rue de la Gare 59283 Moncheaux,59408_0080_00375,G,375 RUE DE LA GARE,
404157109,00046,40415710900046,O,2021-08-16,,,,2021-10-02T12:52:15,true,1,,100,,RUE,DE LESTREZ,59283,MONCHEAUX,,,59408,,,,,,,,,,,,,,,,,,,2021-08-16,A,,,,,46.19B,NAFRev2,N,3.077956,50.453008,0.95,housenumber,100 Rue de Lestrez 59283 Moncheaux,59408_0100_00100,G,100 RUE DE LESTREZ,
404328791,00037,40432879100037,O,2014-04-22,,,,2016-07-26T10:12:02,false,2,,224,,RUE,DE THUMERIES,59283,MONCHEAUX,,,59408,,,,,,,,,,,,,,,,,,,2016-06-15,F,,,,,68.20B,NAFRev2,N,3.078347,50.455299,0.84,housenumber,224 Rue Thumeries 59283 Moncheaux,59408_0200_00224,G,224 RUE THUMERIES,
405133893,00025,40513389300025,O,2014-01-10,01,2019,,2021-10-27T08:31:05,true,1,,188,,RUE,DE LA MAIRIE,59283,MONCHEAUX,,,59408,,,,,,,,,,,,,,,,,,,2014-01-10,A,,,,FH DESCAMPS,81.30Z,NAFRev2,N,3.08165,50.454226,0.95,housenumber,188 Rue de la Mairie 59283 Moncheaux,59408_0120_00188,G,188 RUE DE LA MAIRIE,
407531763,00024,40753176300024,O,2006-05-15,11,2019,,2021-10-27T08:31:24,true,2,,58,,RUE,DU TORDOIR,59283,MONCHEAUX,,,59408,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,80.10Z,NAFRev2,O,3.077534,50.454163,0.77,housenumber,58 Rue Tordoir 59283 Moncheaux,59408_0205_00058,G,58 RUE TORDOIR,
407585074,00013,40758507400013,O,1967-01-01,NN,,,2008-01-04T20:56:59,true,3,,134,,RUE,D'EN HAUT,59283,MONCHEAUX,,,59408,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,3.075423,50.450547,0.71,housenumber,134 Rue du Haut 59283 Moncheaux,59408_0090_00134,G,134 RUE DU HAUT,
407585082,00016,40758508200016,O,1993-10-01,NN,,,,true,1,,692,,HAM,DE LA RUE,59283,MONCHEAUX,,,59408,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1F,NAF1993,N,3.095834,50.455784,0.88,housenumber,692 Rue Hameau de la Rue 59283 Moncheaux,59408_0216_00692,G,692 RUE HAMEAU DE LA RUE,
407665991,00037,40766599100037,O,2014-10-22,NN,,,2021-02-23T11:29:52,true,2,,58,,RUE,DU TORDOIR,59283,MONCHEAUX,,,59408,,,,,,,,,,,,,,,,,,,2016-01-20,A,,,,ATHENA PROTECTION RAPPROCHEE,80.10Z,NAFRev2,O,3.077534,50.454163,0.77,housenumber,58 Rue Tordoir 59283 Moncheaux,59408_0205_00058,G,58 RUE TORDOIR,
409307931,00017,40930793100017,O,1995-01-01,NN,,,2015-05-14T07:44:03,true,3,,825,,RUE,DE LA GARE,59283,MONCHEAUX,,,59408,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,3.087851,50.44875,0.96,housenumber,825 Rue de la Gare 59283 Moncheaux,59408_0080_00825,G,825 RUE DE LA GARE,
410389761,00025,41038976100025,O,2008-09-13,02,2019,4399CZ,2021-10-27T08:33:52,true,2,,167,,RUE,DU BOUTONNAIN,59283,MONCHEAUX,,,59408,,,,,,,,,,,,,,,,,,,2009-02-02,A,,,,,43.99C,NAFRev2,O,3.072209,50.450624,0.95,housenumber,167 Rue du Boutonnain 59283 Moncheaux,59408_0025_00167,G,167 RUE DU BOUTONNAIN,
411119811,00015,41111981100015,O,1997-01-01,NN,,,,true,1,,271,,RUE,DE BOUVINCOURT,59283,MONCHEAUX,,,59408,,,,,,,,,,,,,,,,,,,1999-02-01,F,,,,,52.2C,NAF1993,O,3.085319,50.456274,0.84,housenumber,271 Rue du Bouvincourt 59283 Moncheaux,59408_0060_00271,G,271 RUE DU BOUVINCOURT,
411898455,00034,41189845500034,O,2006-01-01,,,,2015-09-24T03:45:16,true,3,,192,,RUE,DU TORDOIR,59283,MONCHEAUX,,,59408,,,,,,,,,,,,,,,,,,,2015-05-23,F,,,,,49.41A,NAFRev2,O,3.075784,50.453485,0.78,housenumber,192 Rue Tordoir 59283 Moncheaux,59408_0205_00192,G,192 RUE TORDOIR,
413495326,00014,41349532600014,O,1997-06-30,NN,,,2008-01-04T22:34:11,true,3,,16,,RUE,DE BOUVINCOURT,59283,MONCHEAUX,,,59408,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,3.085246,50.455027,0.84,housenumber,16 Rue du Bouvincourt 59283 Moncheaux,59408_0060_00016,G,16 RUE DU BOUVINCOURT,
413554114,00020,41355411400020,O,2004-01-30,NN,,,2014-07-08T01:47:18,false,5,,517,,,HAMEAU DE LA RUE,59283,MONCHEAUX,,,59408,,,,,,,,,,,,,,,,,,,2010-04-21,F,,,,,43.31Z,NAFRev2,O,3.093481,50.45621,0.92,housenumber,517 Rue Hameau de la Rue 59283 Moncheaux,59408_0216_00517,G,517 RUE HAMEAU DE LA RUE,
413632399,00015,41363239900015,O,1997-09-04,NN,,,,false,3,,181,,RUE,DE THUMERIES,59283,MONCHEAUX,,,59408,,,,,,,,,,,,,,,,,,,2001-10-02,F,,,,,91.3E,NAF1993,O,3.078084,50.454906,0.84,housenumber,181 Rue Thumeries 59283 Moncheaux,59408_0200_00181,G,181 RUE THUMERIES,
413632399,00023,41363239900023,O,2001-10-02,NN,,,2013-05-18T04:21:30,false,5,,108,,RUE,DE THUMERIES,59283,MONCHEAUX,,,59408,,,,,,,,,,,,,,,,,,,2011-10-01,F,,,,,94.99Z,NAFRev2,O,3.078391,50.454316,0.84,housenumber,108 Rue Thumeries 59283 Moncheaux,59408_0200_00108,G,108 RUE THUMERIES,
413632399,00031,41363239900031,O,2011-10-01,,,,2016-04-26T04:10:35,false,2,CHEZ MME DURIEZ,467,,HAM,DE LA RUE,59283,MONCHEAUX,,,59408,,,,,,,,,,,,,,,,,,,2014-05-06,F,,,,,94.99Z,NAFRev2,O,3.092801,50.456338,0.88,housenumber,467 Rue Hameau de la Rue 59283 Moncheaux,59408_0216_00467,G,467 RUE HAMEAU DE LA RUE,
413632399,00049,41363239900049,O,2014-05-06,NN,,,2020-08-25T10:41:18,false,2,,393,,RUE,DU BOUVINCOURT,59283,MONCHEAUX,,,59408,,,,,,,,,,,,,,,,,,,2018-05-01,F,,,,,94.99Z,NAFRev2,O,3.085961,50.457139,0.96,housenumber,393 Rue du Bouvincourt 59283 Moncheaux,59408_0060_00393,G,393 RUE DU BOUVINCOURT,
413632399,00056,41363239900056,O,2018-05-01,01,2019,,2021-10-27T08:36:58,true,1,,1185,,HAM,DE LA RUE,59283,MONCHEAUX,,,59408,,,,,,,,,,,,,,,,,,,2018-05-01,A,,,,,94.99Z,NAFRev2,O,3.100084,50.452839,0.89,housenumber,1185 Rue Hameau de la Rue 59283 Moncheaux,59408_0216_01185,G,1185 RUE HAMEAU DE LA RUE,
418066486,00022,41806648600022,O,2000-08-01,NN,,,2021-06-02T03:37:02,true,4,,758,,HAM,DE LA RUE,59283,MONCHEAUX,,,59408,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,68.20B,NAFRev2,N,3.096548,50.455546,0.88,housenumber,758 Rue Hameau de la Rue 59283 Moncheaux,59408_0216_00758,G,758 RUE HAMEAU DE LA RUE,
419576533,00030,41957653300030,O,2016-08-24,,,4399DC,2018-08-27T19:33:49,true,2,,297,,HAM,DE LA RUE,59283,MONCHEAUX,,,59408,,,,,,,,,,,,,,,,,,,2018-07-30,F,,,,SPECIALISTE DE LA FACADE,43.99D,NAFRev2,N,3.090456,50.456712,0.88,housenumber,297 Rue Hameau de la Rue 59283 Moncheaux,59408_0216_00297,G,297 RUE HAMEAU DE LA RUE,
420171993,00017,42017199300017,O,1998-08-01,NN,,,2008-01-04T23:47:53,true,3,,15,B,RUE,DE LA CATOIRE,59283,MONCHEAUX,,,59408,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.99Z,NAFRev2,N,3.110059,50.462389,0.8,street,Rue de la Catoire 59283 Moncheaux,59408_0064,G,RUE DE LA CATOIRE,
420821415,00023,42082141500023,O,1999-01-04,NN,,,,false,4,,298,,RUE,DE LESTREZ,59283,MONCHEAUX,,,59408,,,,,,,,,,,,,,,,,,,2001-04-17,F,,,,,85.1G,NAF1993,N,3.075817,50.451845,0.95,housenumber,298 Rue de Lestrez 59283 Moncheaux,59408_0100_00298,G,298 RUE DE LESTREZ,