siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
300359049,00024,30035904900024,O,,NN,,,,true,1,,2,,RTE,,41240,VERDES,,,41270,,,,,,,,,,,,,,,,,,,1990-12-29,F,,,,,84.12,NAP,N,3.1206907,45.7709538,0.88,poi.industrial,RTE (Zone industrielle) Clermont-Ferrand,https://osm.org/way/43852862,G,,
304366891,00014,30436689100014,O,,,,,,true,1,,,,CHE,DES COURTILS,41240,VERDES,,,41270,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,1.426536,47.959144,0.78,street,Rue des Courtils 41240 Beauce la Romaine,41270_0030,G,RUE DES COURTILS,
305561888,00010,30556188800010,O,,NN,,,,true,1,,1,,RUE,DE LA BEAUCE,41240,VERDES,,,41270,,,,,,,,,,,,,,,,,,,1995-11-01,F,,,,,45.4A,NAF1993,N,1.429578,47.959131,0.93,housenumber,1 Rue de la Beauce (Verdes) 41240 Beauce la Romaine,41270_0013_00001,G,1 RUE DE LA BEAUCE,VERDES
306016031,00016,30601603100016,O,1976-01-01,NN,,,,true,1,,1,,RUE,DE LA BEAUCE,41240,VERDES,,,41270,,,,,,,,,,,,,,,,,,,1998-09-04,F,,,,,70.2C,NAF1993,N,1.429578,47.959131,0.93,housenumber,1 Rue de la Beauce (Verdes) 41240 Beauce la Romaine,41270_0013_00001,G,1 RUE DE LA BEAUCE,VERDES
313310963,00019,31331096300019,O,,NN,,,,true,1,,8,,RUE,DES CARRIERES,41240,VERDES,,,41270,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.2V,NAF1993,N,1.424518,47.957918,0.94,housenumber,8 Rue des Carrieres 41240 Beauce la Romaine,41270_0016_00008,G,8 RUE DES CARRIERES,
317648673,00018,31764867300018,O,,,,,,true,1,,,,,MONCHAUX,41240,VERDES,,,41270,,,,,,,,,,,,,,,,,,,1992-09-01,F,,,,,01.1A,NAF1993,N,1.434355,47.944866,0.94,street,Monchaux 41240 Beauce la Romaine,41173_mwr1qj,G,MONCHAUX,
322112780,00018,32211278000018,O,,,,,,true,1,,3,,RUE,DUNOISE,41240,VERDES,,,41270,,,,,,,,,,,,,,,,,,,1991-11-01,F,,,,,01.00,NAP,N,1.427547,47.954461,0.94,housenumber,3 Rue Dunoise 41240 Beauce la Romaine,41270_0031_00003,G,3 RUE DUNOISE,
333537413,00010,33353741300010,O,,NN,,,,true,1,,10,,RUE,DU PETIT MARCHE,41240,VERDES,,,41270,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,1.428106,47.958044,0.94,housenumber,10 Rue du Petit Marché 41240 Beauce la Romaine,41270_0050_00010,G,10 RUE DU PETIT MARCHE,
341660058,00015,34166005800015,O,,,,,,true,1,,,,,MEZIERES,41240,VERDES,,,41270,,,,,,,,,,,,,,,,,,,1992-10-31,F,,,,,01.1A,NAF1993,N,1.391842,47.950201,0.92,street,Mézières - Verdes 41240 Beauce la Romaine,41270_b095,G,MEZIERES  VERDES,
347491052,00010,34749105200010,O,,,,,,true,1,,,,,CHATEAU DE LIERVILLE,41240,VERDES,,,41270,,,,,,,,,,,,,,,,,,,1990-10-05,F,,,,,64.11,NAP,N,1.8951955,49.2030108,0.82,poi.castle,Château du Boulleaume Lierville,https://osm.org/way/47615637,G,,
347545436,00011,34754543600011,O,,,,,,true,1,,,,,CHATEAU DE LIERVILLE,41240,VERDES,,,41270,,,,,,,,,,,,,,,,,,,1991-12-20,F,,,,,58.12,NAP,N,1.8951955,49.2030108,0.82,poi.castle,Château du Boulleaume Lierville,https://osm.org/way/47615637,G,,
349880468,00013,34988046800013,O,,NN,,,,true,1,,27,,RUE,DE BEL AIR,41240,VERDES,,,41270,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,66.02,NAP,N,1.42152,47.955457,0.93,housenumber,27 Rue de Bel Air (Verdes) 41240 Beauce la Romaine,41270_0014_00027,G,27 RUE DE BEL AIR,VERDES
378570824,00011,37857082400011,O,,NN,,,,true,1,,,,,MEZIERES,41240,VERDES,,,41270,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,45.1A,NAF1993,N,1.391842,47.950201,0.92,street,Mézières - Verdes 41240 Beauce la Romaine,41270_b095,G,MEZIERES  VERDES,
383517653,00010,38351765300010,O,1991-11-01,NN,,,,true,1,,5,,RUE,DU PETIT MARCHE,41240,VERDES,,,41270,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,52.1B,NAF1993,O,1.428491,47.958245,0.94,housenumber,5 Rue du Petit Marché 41240 Beauce la Romaine,41270_0050_00005,G,5 RUE DU PETIT MARCHE,
388595811,00018,38859581100018,O,1992-10-02,NN,,,,true,1,,39,,RUE,DUNOISE,41240,VERDES,,,41270,,,,,,,,,,,,,,,,,,,1998-05-31,F,,,,,36.1G,NAF1993,N,1.427343,47.959036,0.94,housenumber,39 Rue Dunoise 41240 Beauce la Romaine,41270_0031_00039,G,39 RUE DUNOISE,
391479920,00012,39147992000012,O,1991-10-31,NN,,,,true,1,,,,,LES HELIADES,41240,VERDES,,,41270,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,02.0B,NAF1993,N,-1.7795485,46.4939721,0.89,poi.beauty,Institut Les Héliades (Beauté) Les Sables-d'Olonne,https://osm.org/node/4315822448,G,,
401248968,00018,40124896800018,O,1995-06-01,NN,,,,true,1,,,,,LE MESNIL,41240,VERDES,,,41270,,,,,,,,,,,,,,,,,,,2002-02-28,F,,,,,01.1A,NAF1993,N,1.445453,47.963335,0.94,street,Le Mesnil 41240 Beauce la Romaine,41173_ni9tay,G,LE MESNIL,
403740798,00018,40374079800018,O,1992-09-01,NN,,,,true,1,,,,,MONTCHAUX,41240,VERDES,,,41270,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,71.3A,NAF1993,N,4.1017306,45.1520757,0.88,poi.peak,Suc de Montchaud (Pic) Yssingeaux,https://osm.org/node/5030377924,G,,
404326480,00013,40432648000013,O,1995-12-20,NN,,,2006-11-25T15:07:34,true,1,,,,,LA CROIX BLANCHE,41240,VERDES,,,41270,,,,,,,,,,,,,,,,,,,2000-05-30,F,,,,,74.1J,NAF1993,N,4.6941996,46.7124758,0.9,poi.bar,La Croix Blanche (Bar) Buxy,https://osm.org/way/230744603,G,,
404326597,00014,40432659700014,O,1995-12-20,NN,,,2006-11-25T15:07:34,true,1,,,,,LA CROIX BLANCHE,41240,VERDES,,,41270,,,,,,,,,,,,,,,,,,,2000-05-30,F,,,,,74.1J,NAF1993,N,4.6941996,46.7124758,0.9,poi.bar,La Croix Blanche (Bar) Buxy,https://osm.org/way/230744603,G,,
419040357,00016,41904035700016,O,1998-06-15,,,,,true,1,,7,,RUE,DE SEMERVILLE,41240,VERDES,,,41270,,,,,,,,,,,,,,,,,,,1999-03-05,F,,,,,01.4A,NAF1993,N,1.38817,47.949008,0.94,housenumber,7 Rue de Semerville 41240 Beauce la Romaine,41270_0055_00007,G,7 RUE DE SEMERVILLE,
421251174,00015,42125117400015,O,1998-05-01,,,,,true,1,,,,,VILLOYAU,41240,VERDES,,,41270,,,,,,,,,,,,,,,,,,,1998-05-01,F,,,,,70.2B,NAF1993,N,1.41442,47.952515,0.94,street,Villoyau 41240 Beauce la Romaine,41173_q742wq,G,VILLOYAU,
432260537,00019,43226053700019,O,2000-07-01,NN,,,,true,1,,5,,RUE,DU PETIT MARCHE,41240,VERDES,,,41270,,,,,,,,,,,,,,,,,,,2002-10-15,F,,,,,52.1B,NAF1993,N,1.428491,47.958245,0.94,housenumber,5 Rue du Petit Marché 41240 Beauce la Romaine,41270_0050_00005,G,5 RUE DU PETIT MARCHE,
595611344,00010,59561134400010,O,1956-01-01,NN,,,,true,1,,41,,RUE,DUNOISE,41240,VERDES,,,41270,,,,,,,,,,,,,,,,,,,2000-05-30,F,,,,,55.3A,NAF1993,O,1.42722,47.95947,0.94,housenumber,41 Rue Dunoise 41240 Beauce la Romaine,41270_0031_00041,G,41 RUE DUNOISE,
595711870,00021,59571187000021,O,1997-09-01,,,,,true,1,,3,B,RUE,DE L'ETANG BATAILLE,41240,VERDES,,,41270,,,,,,,,,,,,,,,,,,,1998-05-11,F,,,,,70.2C,NAF1993,N,1.425816,47.959702,0.86,housenumber,3 bis Rue de l'Etang Bataille 41240 Beauce la Romaine,41270_0033_00003_bis,G,3 BIS RUE DE L ETANG BATAILLE,
595918764,00019,59591876400019,O,,,,,,true,1,,,,,,41240,VERDES,,,41270,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.01,NAP,N,,,0,,,,,,
596011981,00013,59601198100013,O,,,,,,true,1,,,,,,41240,VERDES,,,41270,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.04,NAP,N,,,0,,,,,,
596016832,00013,59601683200013,O,,,,,,true,1,,,,,,41240,VERDES,,,41270,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
596214270,00016,59621427000016,O,,,,,,true,1,,5,,RUE,DE BEAUCE,41240,VERDES,,,41270,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,15.8C,NAF1993,N,1.430761,47.957156,0.92,housenumber,5 Rue de Stade 41240 Beauce la Romaine,41270_0058_00005,G,5 RUE DE STADE,
596214353,00010,59621435300010,O,,NN,,,,true,1,,,,,,41240,VERDES,,,41270,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,50.2Z,NAF1993,O,,,0,,,,,,
596520296,00010,59652029600010,O,,,,,,true,1,,,,,,41240,VERDES,,,41270,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
596611319,00010,59661131900010,O,,,,,,true,1,,,,,,41240,VERDES,,,41270,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
597110535,00015,59711053500015,O,,NN,,,,true,1,,7,,RUE,DE LA MERAUDIERE,41240,VERDES,,,41270,,,,,,,,,,,,,,,,,,,1994-08-20,F,,,,,45.4C,NAF1993,O,1.436605,47.954668,0.94,housenumber,7 Rue de la Méraudière 41240 Beauce la Romaine,41270_0043_00007,G,7 RUE DE LA MERAUDIERE,
775429426,00015,77542942600015,O,,NN,,,,true,1,,,,,,41240,VERDES,,,41270,,,,,,,,,,,,,,,,,,,1988-09-01,F,,,,,01.80,NAP,N,,,0,,,,,,
775429442,00012,77542944200012,O,,,,,,true,1,,,,,BOURG,41240,VERDES,,,41270,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,1.433114,47.959295,0.91,street,Le Bourg - Verdes 41240 Beauce la Romaine,41270_b014,G,LE BOURG  VERDES,
775429491,00019,77542949100019,O,,,,,,true,1,,1,,RUE,DE LA MOTTE,41240,VERDES,,,41270,,,,,,,,,,,,,,,,,,,1988-07-13,F,,,,,74.1A,NAF1993,N,1.42773,47.959086,0.94,housenumber,1 Rue de la Motte 41240 Beauce la Romaine,41270_0044_00001,G,1 RUE DE LA MOTTE,
