id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-117794,2021-02-17,000001,Vente,8620,,,FIN NOTRE DAME,B032,10350,10348,Saint-Lupien,10,,,10348000ZI0031,,,,,,,,,,,,,0,,,,,B,bois,,,5760,3.682368,48.338851
2021-117794,2021-02-17,000001,Vente,8620,,,FIN NOTRE DAME,B032,10350,10348,Saint-Lupien,10,,,10348000ZI0031,,,,,,,,,,,,,0,,,,,T,terres,,,1200,3.682368,48.338851
2021-117794,2021-02-17,000001,Vente,8620,,,FIN NOTRE DAME,B032,10350,10348,Saint-Lupien,10,,,10348000ZI0031,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,1440,3.682368,48.338851
2021-118657,2021-04-09,000001,Vente,55000,11,,RUE DE LA MAIRIE,0026,10350,10348,Saint-Lupien,10,,,10348000AB0038,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,755,3.699656,48.356603
2021-118657,2021-04-09,000001,Vente,55000,11,,RUE DE LA MAIRIE,0026,10350,10348,Saint-Lupien,10,,,10348000AB0038,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,755,3.699656,48.356603
2021-118657,2021-04-09,000001,Vente,55000,,,LE VILLAGE,B071,10350,10348,Saint-Lupien,10,,,10348000AB0039,,,,,,,,,,,,,0,,,,,P,prés,,,1839,3.699657,48.356905
2021-120698,2021-06-21,000001,Vente,110000,24,,RUE DE LA MAIRIE,0026,10350,10348,Saint-Lupien,10,,,10348000AC0072,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,1185,3.701904,48.356708
2021-120698,2021-06-21,000001,Vente,110000,24,,RUE DE LA MAIRIE,0026,10350,10348,Saint-Lupien,10,,,10348000AC0072,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1185,3.701904,48.356708
2021-120698,2021-06-21,000001,Vente,110000,,,LA PETITE RUE,B056,10350,10348,Saint-Lupien,10,,,10348000AC0242,,,,,,,,,,,,,0,,,,,VE,vergers,,,538,3.701929,48.356599
2021-122883,2021-09-24,000002,Vente,200000,,,LE VILLAGE,B071,10350,10348,Saint-Lupien,10,,,10348000AB0047,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2016,3.700445,48.357565
2021-122883,2021-09-24,000002,Vente,200000,,,LE VILLAGE,B071,10350,10348,Saint-Lupien,10,,,10348000AB0207,,,,,,,,,,,,,0,,,,,S,sols,,,1474,3.700559,48.357023
2021-124859,2021-12-03,000001,Vente,124500,12,,RUE DE SOMME FONTAINE,0036,10350,10348,Saint-Lupien,10,,,10348000ZD0065,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,864,3.709236,48.358885
