id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1370523,2019-01-04,000001,Vente,395963,8,,RUE DU SIMPLON,2170,91140,91661,Villebon-sur-Yvette,91,,,91661000AD0138,,,,,,,,,,,,,0,1,Maison,98,3,S,sols,,,352,2.215203,48.695401
2019-1370531,2019-01-04,000001,Vente,246707,1,,RUE DE LA RES DU GRIMPRE,2050,91140,91661,Villebon-sur-Yvette,91,,,91661000AH0617,,,139,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.235821,48.699595
2019-1370531,2019-01-04,000001,Vente,246707,1,,RUE DE LA RES DU GRIMPRE,2050,91140,91661,Villebon-sur-Yvette,91,,,91661000AH0617,,,1412,61.75,,,,,,,,,1,2,Appartement,62,3,,,,,,2.235821,48.699595
2019-1370612,2019-01-14,000001,Vente,1400000,7,,AV DU QUEBEC,2045,91140,91661,Villebon-sur-Yvette,91,,,91661000AR0061,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2390,0,S,sols,,,4439,2.209429,48.688422
2019-1370612,2019-01-14,000001,Vente,1400000,7,,AV DU QUEBEC,2045,91140,91661,Villebon-sur-Yvette,91,,,91661000AR0061,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,263,0,S,sols,,,4439,2.209429,48.688422
2019-1370612,2019-01-14,000001,Vente,1400000,7,,AV DU QUEBEC,2045,91140,91661,Villebon-sur-Yvette,91,,,91661000AR0061,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,20,0,S,sols,,,4439,2.209429,48.688422
2019-1370612,2019-01-14,000001,Vente,1400000,7,,AV DU QUEBEC,2045,91140,91661,Villebon-sur-Yvette,91,,,91661000AR0061,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,169,0,S,sols,,,4439,2.209429,48.688422
2019-1370612,2019-01-14,000001,Vente,1400000,7,,AV DU QUEBEC,2045,91140,91661,Villebon-sur-Yvette,91,,,91661000AR0061,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,45,0,S,sols,,,4439,2.209429,48.688422
2019-1370612,2019-01-14,000001,Vente,1400000,7,,AV DU QUEBEC,2045,91140,91661,Villebon-sur-Yvette,91,,,91661000AR0061,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1328,0,S,sols,,,4439,2.209429,48.688422
2019-1370618,2019-01-08,000001,Vente,145000,28,,RUE HARPIGNIES,1170,91140,91661,Villebon-sur-Yvette,91,,,91661000AC0737,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,224,2.210985,48.694918
2019-1370654,2019-01-30,000001,Vente,164140,13,,AV DU GENERAL DE GAULLE,1025,91140,91661,Villebon-sur-Yvette,91,,,91661000AB0186,,,359,61.56,373,,,,,,,,2,2,Appartement,60,3,,,,,,2.217609,48.700916
2019-1370654,2019-01-30,000001,Vente,164140,13,,AV DU GENERAL DE GAULLE,1025,91140,91661,Villebon-sur-Yvette,91,,,91661000AB0186,,,615,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.217609,48.700916
2019-1370689,2019-02-01,000001,Vente,168150,24,T,RUE DES CASSEAUX,0430,91140,91661,Villebon-sur-Yvette,91,,,91661000AE0428,,,51,42.38,,,,,,,,,1,2,Appartement,42,2,,,,,,2.221614,48.699606
2019-1370689,2019-02-01,000001,Vente,168150,24,T,RUE DES CASSEAUX,0430,91140,91661,Villebon-sur-Yvette,91,,,91661000AE0428,,,79,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.221614,48.699606
2019-1370693,2019-01-21,000001,Vente,360000,,,LA FONTAINE D YVETTE,B023,91140,91661,Villebon-sur-Yvette,91,,,91661000AD0069,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,524,,
2019-1370693,2019-01-21,000001,Vente,360000,,,LA FONTAINE D YVETTE,B023,91140,91661,Villebon-sur-Yvette,91,,,91661000AD0070,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,527,,
2019-1370703,2019-01-15,000001,Vente,310000,12,,RUE DES MARAICHERS,1994,91140,91661,Villebon-sur-Yvette,91,,,91661000AH0815,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,455,2.232121,48.69821
2019-1370721,2019-01-31,000001,Vente,137500,1,,RUE DE LA RES LES JONQUILLES,2055,91140,91661,Villebon-sur-Yvette,91,,,91661000AI0566,,,885,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.24706,48.704002
2019-1370721,2019-01-31,000001,Vente,137500,,,LA PLANTE DES ROCHES,B053,91140,91661,Villebon-sur-Yvette,91,,,91661000AI0566,,,635,,670,49,,,,,,,2,2,Appartement,48,2,,,,,,2.24706,48.704002
2019-1370752,2019-01-30,000001,Vente,330732,21,,DOMAINE DES ROCHES,0740,91140,91661,Villebon-sur-Yvette,91,,,91661000AI1149,,,,,,,,,,,,,0,1,Maison,116,6,S,sols,,,712,2.248037,48.704062
2019-1370780,2019-01-25,000001,Vente en l'état futur d'achèvement,918000,,,RUE DU GRAND DOME,1080,91140,91661,Villebon-sur-Yvette,91,,,91661000AS0091,,,101,,102,,103,,104,,105,,10,4,Local industriel. commercial ou assimilé,713,0,,,,,,2.229344,48.690072
2019-1370829,2019-01-25,000001,Vente,175750,40,B,RUE DES BOULEAUX,0260,91140,91661,Villebon-sur-Yvette,91,,,91661000AN0481,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,282,2.220836,48.698129
2019-1370829,2019-01-25,000001,Vente,175750,,,RUE DES BOULEAUX,0260,91140,91661,Villebon-sur-Yvette,91,,,91661000AN0482,,,,,,,,,,,,,0,,,,,S,sols,,,8,2.220663,48.698162
2019-1370845,2019-01-31,000001,Vente,415000,27,,RUE DE LAUSANNE,1360,91140,91661,Villebon-sur-Yvette,91,,,91661000AC0483,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,400,2.212218,48.697733
2019-1370856,2019-02-01,000001,Vente,170000,11,,RUE DE LA RES LA HAIE DU PONT,2053,91140,91661,Villebon-sur-Yvette,91,,,91661000AI1114,,,484,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.246383,48.704656
2019-1370856,2019-02-01,000001,Vente,170000,11,,RUE DE LA RES LA HAIE DU PONT,2053,91140,91661,Villebon-sur-Yvette,91,,,91661000AI1114,,,252,,277,63.32,,,,,,,2,2,Appartement,63,3,,,,,,2.246383,48.704656
2019-1370895,2019-02-06,000001,Vente,1,,,VILLIERS,B071,91140,91661,Villebon-sur-Yvette,91,,,91661000AL0145,,,,,,,,,,,,,0,,,,,S,sols,,,60,2.249997,48.691717
2019-1370897,2019-03-04,000001,Vente,350244,10,,RUE DU CLOS D ALENCON,0560,91140,91661,Villebon-sur-Yvette,91,,,91661000AB0333,,,,,,,,,,,,,0,1,Maison,76,5,S,sols,,,439,2.216565,48.701447
2019-1370910,2019-02-27,000001,Vente,2500000,17,,AV DE NORVEGE,1687,91140,91661,Villebon-sur-Yvette,91,,,91661000AO0017,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1616,0,S,sols,,,6765,2.213488,48.693093
2019-1370955,2019-02-18,000001,Vente,185000,2,,RUE DE LA RES DU GRIMPRE,2050,91140,91661,Villebon-sur-Yvette,91,,,91661000AH0617,,,262,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.235821,48.699595
2019-1370955,2019-02-18,000001,Vente,185000,2,,RUE DE LA RES DU GRIMPRE,2050,91140,91661,Villebon-sur-Yvette,91,,,91661000AH0617,,,2434,,,,,,,,,,1,2,Appartement,53,2,,,,,,2.235821,48.699595
2019-1370955,2019-02-18,000001,Vente,185000,2,,RUE DE LA RES DU GRIMPRE,2050,91140,91661,Villebon-sur-Yvette,91,,,91661000AH0617,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.235821,48.699595
2019-1370988,2019-02-14,000001,Vente,137190,35,,AV DU GENERAL DE GAULLE,1025,91140,91661,Villebon-sur-Yvette,91,,,91661000AB0138,,,124,,18,54.65,,,,,,,2,2,Appartement,46,1,,,,,,2.214816,48.701144
2019-1370988,2019-02-14,000001,Vente,137190,35,,AV DU GENERAL DE GAULLE,1025,91140,91661,Villebon-sur-Yvette,91,,,91661000AB0138,,,463,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.214816,48.701144
2019-1370990,2019-02-18,000001,Vente,36000,,,RUE LE PERDRIEL,1380,91140,91661,Villebon-sur-Yvette,91,,,91661000AN0031,,,,,,,,,,,,,0,,,,,S,sols,,,57,2.223737,48.697617
2019-1371021,2019-03-08,000001,Vente,386750,7,,RUE BASTIEN LEPAGE,0100,91140,91661,Villebon-sur-Yvette,91,,,91661000AC0403,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,315,2.208697,48.695582
2019-1371124,2019-03-01,000001,Vente,277750,24,B,RUE DES CASSEAUX,0430,91140,91661,Villebon-sur-Yvette,91,,,91661000AE0428,,,7,73.96,,,,,,,,,1,2,Appartement,74,4,,,,,,2.221614,48.699606
2019-1371124,2019-03-01,000001,Vente,277750,24,B,RUE DES CASSEAUX,0430,91140,91661,Villebon-sur-Yvette,91,,,91661000AE0428,,,107,,20,,,,,,,,2,3,Dépendance,,0,,,,,,2.221614,48.699606
2019-1371173,2019-03-08,000001,Vente,388000,47,,RUE DES DAHLIAS,0700,91140,91661,Villebon-sur-Yvette,91,,,91661000AI0994,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,223,2.239704,48.70102
2019-1371180,2019-03-27,000001,Vente,165000,10,B,RUE DE CHEVREUSE,0520,91140,91661,Villebon-sur-Yvette,91,,,91661000AB0837,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,170,2.21667,48.700896
2019-1371221,2019-04-03,000001,Vente,236500,1,,RUE DU VIADUC,2320,91140,91661,Villebon-sur-Yvette,91,,,91661000AI0326,,,134,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.244466,48.701668
2019-1371221,2019-04-03,000001,Vente,236500,1,,RUE DU VIADUC,2320,91140,91661,Villebon-sur-Yvette,91,,,91661000AI0326,,,124,81.96,93,,,,,,,,2,2,Appartement,83,3,,,,,,2.244466,48.701668
2019-1371246,2019-03-12,000001,Vente,185000,11,,RUE DE LA RES LA HAIE DU PONT,2053,91140,91661,Villebon-sur-Yvette,91,,,91661000AI1114,,,273,,298,63.82,,,,,,,2,2,Appartement,63,3,,,,,,2.246383,48.704656
2019-1371246,2019-03-12,000001,Vente,185000,11,,RUE DE LA RES LA HAIE DU PONT,2053,91140,91661,Villebon-sur-Yvette,91,,,91661000AI1114,,,505,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.246383,48.704656
2019-1371312,2019-03-21,000001,Vente,265000,1,,PL RABELAIS,2047,91140,91661,Villebon-sur-Yvette,91,,,91661000AE0705,,,139,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.22854,48.70094
2019-1371312,2019-03-21,000001,Vente,265000,4,,PL RABELAIS,2047,91140,91661,Villebon-sur-Yvette,91,,,91661000AE0705,,,104,,29,,,,,,,,2,2,Appartement,77,4,,,,,,2.22854,48.70094
2019-1371319,2019-03-20,000001,Vente,267500,35,,AV DU GENERAL DE GAULLE,1025,91140,91661,Villebon-sur-Yvette,91,,,91661000AB0138,,,372,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.214816,48.701144
2019-1371319,2019-03-20,000001,Vente,267500,35,,AV DU GENERAL DE GAULLE,1025,91140,91661,Villebon-sur-Yvette,91,,,91661000AB0138,,,373,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.214816,48.701144
2019-1371319,2019-03-20,000001,Vente,267500,35,,AV DU GENERAL DE GAULLE,1025,91140,91661,Villebon-sur-Yvette,91,,,91661000AB0138,,,120,88.12,297,,315,,,,,,3,2,Appartement,72,3,,,,,,2.214816,48.701144
2019-1371321,2019-03-20,000001,Vente,430000,,,LA BASSE ROCHE,B005,91140,91661,Villebon-sur-Yvette,91,,,91661000AI0133,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,73,2.244516,48.700926
2019-1371321,2019-03-20,000001,Vente,430000,32,,RUE DE PALAISEAU,1780,91140,91661,Villebon-sur-Yvette,91,,,91661000AI0708,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,401,2.244392,48.700879
2019-1371372,2019-04-18,000001,Vente,415000,25,,RUE DE NEUCHATEL,1660,91140,91661,Villebon-sur-Yvette,91,,,91661000AD0658,,,,,,,,,,,,,0,1,Maison,162,6,S,sols,,,792,2.213972,48.695721
2019-1371372,2019-04-18,000001,Vente,415000,25,,RUE DE NEUCHATEL,1660,91140,91661,Villebon-sur-Yvette,91,,,91661000AD0658,,,,,,,,,,,,,0,1,Maison,16,1,S,sols,,,792,2.213972,48.695721
2019-1371464,2019-05-02,000001,Vente,193122,13,,AV DU GENERAL DE GAULLE,1025,91140,91661,Villebon-sur-Yvette,91,,,91661000AB0186,,,583,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.217609,48.700916
2019-1371464,2019-05-02,000001,Vente,193122,13,,AV DU GENERAL DE GAULLE,1025,91140,91661,Villebon-sur-Yvette,91,,,91661000AB0186,,,260,72.35,274,,,,,,,,2,2,Appartement,72,4,,,,,,2.217609,48.700916
2019-1371469,2019-04-10,000001,Vente,420000,,,LES GELLES,B027,91140,91661,Villebon-sur-Yvette,91,,,91661000AN0412,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,264,2.225014,48.696807
2019-1371513,2019-04-26,000001,Vente,8000,35,,AV DU GENERAL DE GAULLE,1025,91140,91661,Villebon-sur-Yvette,91,,,91661000AB0138,,,267,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.214816,48.701144
2019-1371516,2019-05-03,000001,Vente,401000,2,,RUE DAUBIGNY,0710,91140,91661,Villebon-sur-Yvette,91,,,91661000AC0094,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,529,2.212093,48.696068
2019-1371545,2019-04-18,000001,Vente,305000,2,,PL RABELAIS,2047,91140,91661,Villebon-sur-Yvette,91,,,91661000AE0705,,,49,95.44,73,,,,,,,,2,2,Appartement,95,5,,,,,,2.22854,48.70094
2019-1371545,2019-04-18,000001,Vente,305000,1,,PL RABELAIS,2047,91140,91661,Villebon-sur-Yvette,91,,,91661000AE0705,,,147,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.22854,48.70094
2019-1371546,2019-04-19,000001,Vente,377488,6,,AV DU GENERAL DE GAULLE,1025,91140,91661,Villebon-sur-Yvette,91,,,91661000AB0354,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,345,2.220249,48.700924
2019-1371556,2019-04-19,000001,Vente,213000,18,,RUE DU BARON DE NIVIERE,0070,91140,91661,Villebon-sur-Yvette,91,,,91661000AK0230,,,39,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.255905,48.700858
2019-1371556,2019-04-19,000001,Vente,213000,18,,RUE DU BARON DE NIVIERE,0070,91140,91661,Villebon-sur-Yvette,91,,,91661000AK0230,,,10,59.06,,,,,,,,,1,2,Appartement,61,3,,,,,,2.255905,48.700858
2019-1371562,2019-04-24,000001,Vente,222660,35,,AV DU GENERAL DE GAULLE,1025,91140,91661,Villebon-sur-Yvette,91,,,91661000AB0138,,,513,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.214816,48.701144
2019-1371562,2019-04-24,000001,Vente,222660,35,,AV DU GENERAL DE GAULLE,1025,91140,91661,Villebon-sur-Yvette,91,,,91661000AB0138,,,521,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.214816,48.701144
2019-1371562,2019-04-24,000001,Vente,222660,35,,AV DU GENERAL DE GAULLE,1025,91140,91661,Villebon-sur-Yvette,91,,,91661000AB0138,,,227,,90,77,,,,,,,2,2,Appartement,61,2,,,,,,2.214816,48.701144
2019-1371563,2019-04-24,000001,Vente,253500,1,,RUE DU VIADUC,2320,91140,91661,Villebon-sur-Yvette,91,,,91661000AI0326,,,76,,83,95.26,,,,,,,2,2,Appartement,83,3,,,,,,2.244466,48.701668
2019-1371578,2019-05-07,000001,Vente,179550,21,,DOMAINE DES ROCHES,0740,91140,91661,Villebon-sur-Yvette,91,,,91661000AI1150,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,582,2.248306,48.70417
2019-1371585,2019-04-30,000001,Vente,469900,102,,RUE DES CASSEAUX,0430,91140,91661,Villebon-sur-Yvette,91,,,91661000AN0242,,,,,,,,,,,,,0,1,Maison,208,8,S,sols,,,290,2.22887,48.698411
2019-1371588,2019-05-13,000001,Vente,860000,11,,AV DE LA BALTIQUE,0060,91140,91661,Villebon-sur-Yvette,91,,,91661000AR0030,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,1834,2.20575,48.687658
2019-1371588,2019-05-13,000001,Vente,860000,11,,AV DE LA BALTIQUE,0060,91140,91661,Villebon-sur-Yvette,91,,,91661000AR0058,,,,,,,,,,,,,0,,,,,S,sols,,,354,2.20566,48.687917
2019-1371598,2019-05-10,000001,Vente,289668,2,,RUE DU VIADUC,2320,91140,91661,Villebon-sur-Yvette,91,,,91661000AI0461,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,242,2.24675,48.70184
2019-1371611,2019-04-26,000001,Vente,285500,13,,CHE DE LA BUTTE STE CATHERINE,0360,91140,91661,Villebon-sur-Yvette,91,,,91661000AC0557,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,410,2.206817,48.697633
2019-1371624,2019-04-26,000001,Vente,257500,35,,AV DU GENERAL DE GAULLE,1025,91140,91661,Villebon-sur-Yvette,91,,,91661000AB0138,,,395,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.214816,48.701144
2019-1371624,2019-04-26,000001,Vente,257500,35,,AV DU GENERAL DE GAULLE,1025,91140,91661,Villebon-sur-Yvette,91,,,91661000AB0138,,,131,,16,83.5,,,,,,,2,2,Appartement,82,3,,,,,,2.214816,48.701144
2019-1371624,2019-04-26,000001,Vente,257500,35,,AV DU GENERAL DE GAULLE,1025,91140,91661,Villebon-sur-Yvette,91,,,91661000AB0138,,,396,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.214816,48.701144
2019-1371628,2019-05-02,000001,Vente,228599,35,,AV DU GENERAL DE GAULLE,1025,91140,91661,Villebon-sur-Yvette,91,,,91661000AB0138,,,224,,256,,67,76.08,,,,,3,2,Appartement,61,2,,,,,,2.214816,48.701144
2019-1371628,2019-05-02,000001,Vente,228599,35,,AV DU GENERAL DE GAULLE,1025,91140,91661,Villebon-sur-Yvette,91,,,91661000AB0138,,,364,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.214816,48.701144
2019-1371666,2019-05-02,000001,Vente,411850,42,,RUE DES MARAICHERS,1994,91140,91661,Villebon-sur-Yvette,91,,,91661000AH0285,,,,,,,,,,,,,0,1,Maison,135,6,S,sols,,,500,2.235709,48.698416
2019-1371666,2019-05-02,000001,Vente,411850,42,,RUE DES MARAICHERS,1994,91140,91661,Villebon-sur-Yvette,91,,,91661000AH0285,,,,,,,,,,,,,0,1,Maison,135,6,J,jardins,POTAG,Jardin potager,445,2.235709,48.698416
2019-1371675,2019-05-10,000001,Vente,250750,6,,RES DU MOULIN DE LA PLANCHE,A090,91140,91661,Villebon-sur-Yvette,91,,,91661000AH0811,,,469,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.232513,48.700336
2019-1371675,2019-05-10,000001,Vente,250750,6,,RES DU MOULIN DE LA PLANCHE,A090,91140,91661,Villebon-sur-Yvette,91,,,91661000AH0811,,,442,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.232513,48.700336
2019-1371675,2019-05-10,000001,Vente,250750,6,,RES DU MOULIN DE LA PLANCHE,A090,91140,91661,Villebon-sur-Yvette,91,,,91661000AH0811,,,430,91.45,445,,,,,,,,2,2,Appartement,92,4,,,,,,2.232513,48.700336
2019-1371678,2019-05-10,000002,Vente,100000,,,LA FONTAINE D YVETTE,B023,91140,91661,Villebon-sur-Yvette,91,,,91661000AD0686,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,342,2.215118,48.694584
2019-1371683,2019-05-07,000001,Vente,10000,1,,RUE DU VIADUC,2320,91140,91661,Villebon-sur-Yvette,91,,,91661000AI0326,,,150,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.244466,48.701668
2019-1371755,2019-05-14,000001,Vente,214512,1,,PL RABELAIS,2047,91140,91661,Villebon-sur-Yvette,91,,,91661000AE0705,,,163,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.22854,48.70094
2019-1371755,2019-05-14,000001,Vente,214512,3,,PL RABELAIS,2047,91140,91661,Villebon-sur-Yvette,91,,,91661000AE0705,,,39,,85,,,,,,,,2,2,Appartement,66,3,,,,,,2.22854,48.70094
2019-1371756,2019-05-16,000001,Vente,232380,24,,RUE DES CASSEAUX,0430,91140,91661,Villebon-sur-Yvette,91,,,91661000AE0428,,,32,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.221614,48.699606
2019-1371756,2019-05-16,000001,Vente,232380,24,B,RUE DES CASSEAUX,0430,91140,91661,Villebon-sur-Yvette,91,,,91661000AE0428,,,9,64.53,,,,,,,,,1,2,Appartement,64,3,,,,,,2.221614,48.699606
2019-1371781,2019-05-17,000001,Vente,175000,9001,,RUE DES 4 CANTONS,2040,91140,91661,Villebon-sur-Yvette,91,,,91661000AB0660,,,70,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.21836,48.69869
2019-1371781,2019-05-17,000001,Vente,175000,9001,,RUE DES 4 CANTONS,2040,91140,91661,Villebon-sur-Yvette,91,,,91661000AB0660,,,227,45.91,249,,,,,,,,2,2,Appartement,45,2,,,,,,2.21836,48.69869
2019-1371792,2019-05-17,000001,Vente,213370,13,,AV DU GENERAL DE GAULLE,1025,91140,91661,Villebon-sur-Yvette,91,,,91661000AB0186,,,519,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.217609,48.700916
2019-1371792,2019-05-17,000001,Vente,213370,13,,AV DU GENERAL DE GAULLE,1025,91140,91661,Villebon-sur-Yvette,91,,,91661000AB0186,,,56,71.36,70,,,,,,,,2,2,Appartement,72,4,,,,,,2.217609,48.700916
2019-1371793,2019-05-17,000001,Vente,413000,12,B,AV DU VAL D YVETTE,2260,91140,91661,Villebon-sur-Yvette,91,,,91661000AC0429,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,336,2.209673,48.697365
2019-1371803,2019-06-07,000001,Vente,170000,35,,AV DU GENERAL DE GAULLE,1025,91140,91661,Villebon-sur-Yvette,91,,,91661000AB0138,,,233,,269,,74,77.87,,,,,3,2,Appartement,61,2,,,,,,2.214816,48.701144
2019-1371840,2019-06-06,000001,Vente,240700,10,,RUE DES PIVOINES,1900,91140,91661,Villebon-sur-Yvette,91,,,91661000AI0719,,,,,,,,,,,,,0,1,Maison,38,3,S,sols,,,714,2.241327,48.70107
2019-1371840,2019-06-06,000001,Vente,240700,12,,RUE DES PIVOINES,1900,91140,91661,Villebon-sur-Yvette,91,,,91661000AI0720,,,,,,,,,,,,,0,,,,,S,sols,,,14,2.241848,48.700733
2019-1371845,2019-05-23,000001,Vente,4200,18,,RUE DU BARON DE NIVIERE,0070,91140,91661,Villebon-sur-Yvette,91,,,91661000AK0230,,,343,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.255905,48.700858
2019-1371882,2019-06-18,000001,Vente,525000,31,,RUE DE LA BASSE ROCHE,0080,91140,91661,Villebon-sur-Yvette,91,,,91661000AI0706,,,,,,,,,,,,,0,1,Maison,136,6,S,sols,,,526,2.244133,48.700839
2019-1371943,2019-06-04,000001,Vente,149038,5,,RUE DE LA RES LES JONQUILLES,2055,91140,91661,Villebon-sur-Yvette,91,,,91661000AI0566,,,551,63.8,,,,,,,,,1,2,Appartement,63,3,,,,,,2.24706,48.704002
2019-1371943,2019-06-04,000001,Vente,149038,1,,RUE DE LA RES LES JONQUILLES,2055,91140,91661,Villebon-sur-Yvette,91,,,91661000AI0566,,,903,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.24706,48.704002
2019-1371949,2019-06-14,000001,Vente,180000,26,,RUE DES CASSEAUX,0430,91140,91661,Villebon-sur-Yvette,91,,,91661000AE0427,,,22,,37,60.33,,,,,,,2,2,Appartement,64,3,,,,,,2.221838,48.700007
2019-1371949,2019-06-14,000001,Vente,180000,26,,RUE DES CASSEAUX,0430,91140,91661,Villebon-sur-Yvette,91,,,91661000AE0427,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.221838,48.700007
2019-1371962,2019-06-06,000001,Vente,240976,35,,AV DU GENERAL DE GAULLE,1025,91140,91661,Villebon-sur-Yvette,91,,,91661000AB0138,,,484,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.214816,48.701144
2019-1371962,2019-06-06,000001,Vente,240976,35,,AV DU GENERAL DE GAULLE,1025,91140,91661,Villebon-sur-Yvette,91,,,91661000AB0138,,,137,,24,83.14,,,,,,,2,2,Appartement,82,1,,,,,,2.214816,48.701144
2019-1371962,2019-06-06,000001,Vente,240976,35,,AV DU GENERAL DE GAULLE,1025,91140,91661,Villebon-sur-Yvette,91,,,91661000AB0138,,,485,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.214816,48.701144
2019-1371973,2019-06-25,000001,Vente,376000,41,,RUE DES CHENES,0515,91140,91661,Villebon-sur-Yvette,91,,,91661000AK0857,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,147,2.248135,48.706601
2019-1371973,2019-06-25,000001,Vente,376000,9001,,RUE DES CHENES,0515,91140,91661,Villebon-sur-Yvette,91,,,91661000AK0861,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,12,2.248219,48.706513
2019-1371973,2019-06-25,000001,Vente,376000,9002,,RUE DES CHENES,0515,91140,91661,Villebon-sur-Yvette,91,,,91661000AK0867,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,17,2.248455,48.706623
2019-1371976,2019-06-27,000001,Vente,185000,,,RUE DE  VILLIERS,2410,91140,91661,Villebon-sur-Yvette,91,,,916610000D0331,,,,,,,,,,,,,0,,,,,S,sols,,,6,2.24571,48.693802
2019-1371976,2019-06-27,000001,Vente,185000,31,,RUE DE  VILLIERS,2410,91140,91661,Villebon-sur-Yvette,91,,,916610000D0337,,,,,,,,,,,,,0,,,,,S,sols,,,264,2.246046,48.693839
2019-1371986,2019-06-11,000002,Vente,239024,13,,RUE DE  VILLIERS,2410,91140,91661,Villebon-sur-Yvette,91,,,91661000AK1082,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,301,2.246609,48.697952
2019-1371998,2019-06-27,000001,Vente,456050,43,,AV DU GENERAL DE GAULLE,1025,91140,91661,Villebon-sur-Yvette,91,,,91661000AB0132,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,400,2.212865,48.700206
2019-1372012,2019-06-27,000001,Vente,413800,24,T,RUE DES CASSEAUX,0430,91140,91661,Villebon-sur-Yvette,91,,,91661000AE0428,,,44,134.32,45,134.32,,,,,,,2,2,Appartement,143,6,,,,,,2.221614,48.699606
2019-1372012,2019-06-27,000001,Vente,413800,24,T,RUE DES CASSEAUX,0430,91140,91661,Villebon-sur-Yvette,91,,,91661000AE0428,,,63,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.221614,48.699606
2019-1372035,2019-06-28,000001,Vente,9406,35,,AV DU GENERAL DE GAULLE,1025,91140,91661,Villebon-sur-Yvette,91,,,91661000AB0138,,,524,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.214816,48.701144
2019-1372041,2019-06-20,000001,Vente en l'état futur d'achèvement,36000,,,RUE DU GRAND DOME,1080,91140,91661,Villebon-sur-Yvette,91,,,91661000AS0097,,,116,,117,,118,,119,,120,,11,4,Local industriel. commercial ou assimilé,110,0,,,,,,2.230498,48.690694
2019-1372046,2019-06-17,000001,Vente en l'état futur d'achèvement,30000,,,RUE DU GRAND DOME,1080,91140,91661,Villebon-sur-Yvette,91,,,91661000AS0097,,,106,,107,,108,,109,,110,,10,4,Local industriel. commercial ou assimilé,100,0,,,,,,2.230498,48.690694
2019-1372081,2019-07-03,000001,Vente,289000,10,T,RUE DE LAS ROZAS DE MADRID,1348,91140,91661,Villebon-sur-Yvette,91,,,91661000AN0249,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,146,2.228766,48.697946
2019-1372152,2019-06-21,000001,Vente,351220,16,,RUE GIRARDOT,1050,91140,91661,Villebon-sur-Yvette,91,,,91661000AN0402,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,685,2.226254,48.697401
2019-1372190,2019-07-01,000001,Vente,123000,110,,RUE DES MARAICHERS,1994,91140,91661,Villebon-sur-Yvette,91,,,91661000AI0457,,,2,38.39,,,,,,,,,1,2,Appartement,38,2,,,,,,2.245905,48.7007
2019-1372212,2019-06-27,000001,Vente,432415,21,,RUE BASTIEN LEPAGE,0100,91140,91661,Villebon-sur-Yvette,91,,,91661000AC0510,,,,,,,,,,,,,0,1,Maison,151,5,S,sols,,,419,2.207583,48.695401
2019-1372220,2019-07-03,000001,Vente,190000,,,RUE DU PARC A FOULONS,1830,91140,91661,Villebon-sur-Yvette,91,,,91661000AH0841,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,531,2.238239,48.699797