id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-91050,2019-01-16,000001,Echange,1000,,,MA MANGINE,B077,08290,08373,Rumigny,08,,,083730000D0148,,,,,,,,,,,,,0,,,,,P,prés,,,3130,4.28944,49.790062
2019-91345,2019-03-20,000001,Vente,15000,,,LE VILLAGE,B111,08290,08373,Rumigny,08,,,08373000AA0085,,,,,,,,,,,,,0,,,,,S,sols,,,182,4.263657,49.811121
2019-91345,2019-03-20,000001,Vente,15000,13,,RUE DU HAUT VENT,0080,08290,08373,Rumigny,08,,,08373000AA0086,,,,,,,,,,,,,0,1,Maison,208,8,S,sols,,,591,4.263609,49.811001
2019-91628,2019-04-23,000001,Vente,6000,,,L HOPITAL,B069,08290,08373,Rumigny,08,,,083730000C0164,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2676,4.288283,49.810804
2019-91628,2019-04-23,000001,Vente,6000,,,L HOPITAL,B069,08290,08373,Rumigny,08,,,083730000C0165,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2623,4.288025,49.810843
2019-91628,2019-04-23,000001,Vente,6000,,,L HOPITAL,B069,08290,08373,Rumigny,08,,,083730000C0166,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2392,4.288124,49.810409
2019-91628,2019-04-23,000001,Vente,6000,,,L HOPITAL,B069,08290,08373,Rumigny,08,,,083730000C0167,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5246,4.287598,49.810428
2019-91639,2019-04-24,000001,Vente,20230,,,JOLY BOIS,B073,08290,08373,Rumigny,08,,,083730000D0202,,,,,,,,,,,,,0,,,,,P,prés,,,50580,4.275223,49.796687
2019-91647,2019-04-24,000001,Vente,7990,,,LA CASTINIERE,B022,08290,08373,Rumigny,08,,,083730000D0219,,,,,,,,,,,,,0,,,,,T,terres,,,4177,4.283383,49.800532
2019-91647,2019-04-24,000001,Vente,7990,,,LE FOND RAVAUX,B049,08290,08373,Rumigny,08,,,083730000D0316,,,,,,,,,,,,,0,,,,,T,terres,,,10356,4.290711,49.799092
2019-92431,2019-07-29,000001,Vente,93000,1,,RUE DU PONT AUBERT,0105,08290,08373,Rumigny,08,,,08373000AC0064,,,,,,,,,,,,,0,1,Maison,180,5,S,sols,,,802,4.268303,49.805606
2019-92431,2019-07-29,000001,Vente,93000,1,,RUE DU PONT AUBERT,0105,08290,08373,Rumigny,08,,,08373000AC0064,,,,,,,,,,,,,0,1,Maison,180,5,J,jardins,,,890,4.268303,49.805606
2019-92436,2019-07-30,000001,Vente,5000,,,L HOPITAL,B069,08290,08373,Rumigny,08,,,083730000C0169,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2121,4.28673,49.811109
2019-92436,2019-07-30,000001,Vente,5000,,,QUEUE DES AULNES,B094,08290,08373,Rumigny,08,,,083730000C0186,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,14572,4.284952,49.8115
2019-92713,2019-09-03,000001,Vente,38700,,,RUE DE LA FONTAINE,B099,08290,08373,Rumigny,08,,,08373000AA0046,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,78,4.261484,49.811898
2019-92713,2019-09-03,000001,Vente,38700,7,,RUE DE LA FONTAINE,0040,08290,08373,Rumigny,08,,,08373000AA0048,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,221,4.261403,49.811778
2019-92713,2019-09-03,000001,Vente,38700,,,RUE DE LA FONTAINE,B099,08290,08373,Rumigny,08,,,08373000AA0049,,,,,,,,,,,,,0,,,,,S,sols,,,280,4.260619,49.81157
2019-92713,2019-09-03,000001,Vente,38700,,,RUE DE LA FONTAINE,B099,08290,08373,Rumigny,08,,,08373000AA0049,,,,,,,,,,,,,0,,,,,P,prés,,,5213,4.260619,49.81157
2019-93144,2019-10-25,000001,Vente,7500,,,L HOPITAL,B069,08290,08373,Rumigny,08,,,083730000C0171,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1812,4.286922,49.810544
2019-93144,2019-10-25,000001,Vente,7500,,,QUEUE DES AULNES,B094,08290,08373,Rumigny,08,,,083730000C0177,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5400,4.283507,49.810945
2019-93144,2019-10-25,000001,Vente,7500,,,QUEUE DES AULNES,B094,08290,08373,Rumigny,08,,,083730000C0179,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2700,4.284194,49.811024
2019-93144,2019-10-25,000001,Vente,7500,,,QUEUE DES AULNES,B094,08290,08373,Rumigny,08,,,083730000C0184,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1330,4.2862,49.810644
2019-93144,2019-10-25,000001,Vente,7500,,,QUEUE DES AULNES,B094,08290,08373,Rumigny,08,,,083730000C0185,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1330,4.286351,49.810777
2019-93144,2019-10-25,000001,Vente,7500,,,GRANDE MONTAGNE,B056,08290,08373,Rumigny,08,,,083730000C0194,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2319,4.282921,49.810816
2019-93318,2019-11-08,000001,Vente,26100,,,FOSSE PHILIPPOT,B051,08290,08373,Rumigny,08,,,083730000D0067,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,4235,4.287887,49.794073
2019-93318,2019-11-08,000001,Vente,26100,,,LA PICHELOTTE,B085,08290,08373,Rumigny,08,,,083730000D0109,,,,,,,,,,,,,0,,,,,P,prés,,,9215,4.287008,49.79505
2019-93318,2019-11-08,000001,Vente,26100,,,LA PICHELOTTE,B085,08290,08373,Rumigny,08,,,083730000D0110,,,,,,,,,,,,,0,,,,,P,prés,,,1095,4.287589,49.794783
2019-93318,2019-11-08,000001,Vente,26100,,,LA PICHELOTTE,B085,08290,08373,Rumigny,08,,,083730000D0111,,,,,,,,,,,,,0,,,,,P,prés,,,53998,4.285458,49.794991
2019-93318,2019-11-08,000001,Vente,26100,,,PRES DE LA MUREE,B092,08290,08373,Rumigny,08,,,083730000D0116,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2095,4.28628,49.791968
2019-93318,2019-11-08,000001,Vente,26100,,,PRES DE LA MUREE,B092,08290,08373,Rumigny,08,,,083730000D0117,,,,,,,,,,,,,0,,,,,P,prés,,,19457,4.284712,49.791748
2019-93318,2019-11-08,000001,Vente,26100,,,PRES DE LA MUREE,B092,08290,08373,Rumigny,08,,,083730000D0119,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2655,4.286333,49.791203
2019-93451,2019-12-05,000001,Vente,18000,5139,,MARIE GIBON,B080,08290,08373,Rumigny,08,,,08373000AC0054,,,,,,,,,,,,,0,1,Maison,64,2,J,jardins,,,938,4.270838,49.804641
2019-93451,2019-12-05,000001,Vente,18000,5139,,MARIE GIBON,B080,08290,08373,Rumigny,08,,,08373000AC0054,,,,,,,,,,,,,0,1,Maison,64,2,S,sols,,,980,4.270838,49.804641
2019-93451,2019-12-05,000001,Vente,18000,5140,,MARIE GIBON,B080,08290,08373,Rumigny,08,,,08373000AC0055,,,,,,,,,,,,,0,1,Maison,30,1,J,jardins,,,765,4.270437,49.804274
2019-93451,2019-12-05,000001,Vente,18000,5140,,MARIE GIBON,B080,08290,08373,Rumigny,08,,,08373000AC0055,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,92,4.270437,49.804274
2019-93608,2019-12-13,000001,Vente,34000,1,,RUE NICOLAS DE RUMIGNY,0110,08290,08373,Rumigny,08,,,08373000AC0011,,,,,,,,,,,,,0,1,Maison,122,3,S,sols,,,228,4.266157,49.807399
