siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211907902,00012,21190790200012,O,1983-03-01,03,2019,,2021-10-27T08:07:08,true,4,,4,,RUE,DE LA MAIRIE,19140,EYBURIE,,,19079,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.634772,45.46041,0.86,street,Rue de la Mairie 19140 Eyburie,19079_0070,G,RUE DE LA MAIRIE,
211907902,00038,21190790200038,O,1983-12-21,01,2019,,2021-10-27T08:07:08,false,3,,8,,RUE,DE LA MAIRIE,19140,EYBURIE,,,19079,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.634772,45.46041,0.86,street,Rue de la Mairie 19140 Eyburie,19079_0070,G,RUE DE LA MAIRIE,
211907902,00046,21190790200046,O,1995-01-01,NN,,,2008-01-04T18:27:28,false,3,MAIRIE,4,,RUE,DE LA MAIRIE,19140,EYBURIE,,,19079,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.634772,45.46041,0.86,street,Rue de la Mairie 19140 Eyburie,19079_0070,G,RUE DE LA MAIRIE,
211907902,00053,21190790200053,O,1998-01-01,NN,,,2022-01-03T14:29:33,false,4,MAIRIE,4,,RUE,DE LA MAIRIE,19140,EYBURIE,,,19079,,,,,,,,,,,,,,,,,,,2021-12-31,F,SERVICES DE POMPES FUNEBRES,,,,96.03Z,NAFRev2,N,1.634772,45.46041,0.86,street,Rue de la Mairie 19140 Eyburie,19079_0070,G,RUE DE LA MAIRIE,
261907901,00019,26190790100019,O,1983-03-01,NN,,,2010-06-26T03:06:03,true,3,MAIRIE,4,,RUE,DE LA MAIRIE,19140,EYBURIE,,,19079,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,1.634772,45.46041,0.86,street,Rue de la Mairie 19140 Eyburie,19079_0070,G,RUE DE LA MAIRIE,
261907919,00011,26190791900011,O,1983-08-10,NN,,,2020-12-11T14:58:50,true,4,MAIRIEDE VILLE,4,,RUE,DE LA MAIRIE,19140,EYBURIE,,,19079,,,,,,,,,,,,,,,,,,,2021-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.634772,45.46041,0.86,street,Rue de la Mairie 19140 Eyburie,19079_0070,G,RUE DE LA MAIRIE,
301804498,00022,30180449800022,O,1992-06-01,NN,,,2008-11-07T00:17:50,true,3,,,,LD,SAGNE,19140,EYBURIE,,,19079,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,15.8V,NAFRev1,N,1.633297,45.457695,0.91,street,Rue du Puy de Sagne 19140 Eyburie,19079_0089,G,RUE DU PUY DE SAGNE,
302284427,00010,30228442700010,O,1975-01-01,NN,,,2014-10-17T14:46:41,true,4,,,,,LE BOURG,19140,EYBURIE,,,19079,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,47.11B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
303515985,00016,30351598500016,O,1975-01-01,NN,,,,true,1,,,,,LE BOURG,19140,EYBURIE,,,19079,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,52.2C,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
307305326,00026,30730532600026,O,1998-03-24,NN,,,,false,4,,,,,,19140,EYBURIE,,,19079,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
308013424,00046,30801342400046,O,1990-07-04,NN,,,,true,1,,,,,LE CHEYRON,19140,EYBURIE,,,19079,,,,,,,,,,,,,,,,,,,1998-09-19,F,,,,,45.3E,NAF1993,N,1.636538,45.459615,0.67,street,Route du Cheyron 19140 Eyburie,19079_0035,G,ROUTE DU CHEYRON,
310376819,00028,31037681900028,O,,NN,,,,true,1,,,,,VIOZELANGE,19140,EYBURIE,,,19079,,,,,,,,,,,,,,,,,,,1995-04-25,F,,,,,92.3F,NAF1993,N,,,0,,,,,,
310823794,00014,31082379400014,O,,,,,,true,1,,,,LD,LE VERDIER,19140,EYBURIE,,,19079,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,1.8402766,43.9834286,0.9,poi,(Pont) Le Verdier,https://osm.org/way/162911984,G,,
310854872,00036,31085487200036,O,2013-01-01,,,4540ZP,2015-03-18T00:59:31,true,2,,,,,VIOZELANGE,19140,EYBURIE,,,19079,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,45.40Z,NAFRev2,N,,,0,,,,,,
311743157,00019,31174315700019,O,,NN,,,,true,1,,,,,,19140,EYBURIE,,,19079,,,,,,,,,,,,,,,,,,,2003-01-09,F,,,,,82.06,NAP,N,,,0,,,,,,
315082693,00013,31508269300013,O,,,,,,true,1,,,,,,19140,EYBURIE,,,19079,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
315685370,00019,31568537000019,O,1979-01-01,NN,,,2008-01-04T20:40:42,true,3,,,,,AU BOURG,19140,EYBURIE,,,19079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,1.67493,45.501068,0.31,street,Route du Suc au May 19140 Eyburie,19079_0117,G,ROUTE DU SUC AU MAY,
315716399,00029,31571639900029,O,1990-08-01,,,,2008-01-04T20:40:58,true,4,,,,,LE BOURG,19140,EYBURIE,,,19079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
315716423,00019,31571642300019,O,1979-01-01,NN,,,2014-07-08T00:19:39,true,4,,,,,,19140,EYBURIE,,,19079,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
318937455,00018,31893745500018,O,1980-06-01,NN,,,,true,1,,,,,LE BOURG,19140,EYBURIE,,,19079,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,15.8C,NAF1993,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
323588004,00024,32358800400024,O,,NN,,,,true,1,,,,LD,LE BASPEYRAT,19140,EYBURIE,,,19079,,,,,,,,,,,,,,,,,,,1990-08-29,F,,,,,62.41,NAP,N,,,0,,,,,,
324298025,00010,32429802500010,O,,NN,,,,true,1,,,,LD,CHAVAGNAC,19140,EYBURIE,,,19079,,,,,,,,,,,,,,,,,,,1988-03-24,F,,,,,55.73,NAP,N,-1.6647604,49.6703623,0.9,poi.fort,Fort Chavagnac Cherbourg-en-Cotentin,https://osm.org/way/264408939,G,,
326435641,00013,32643564100013,O,1982-11-24,NN,,,2008-01-04T19:16:55,true,3,,,,,CHALEIX,19140,EYBURIE,,,19079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.609667,45.438674,0.46,street,Route du Champ de Felix 19140 Eyburie,19079_0031,G,ROUTE DU CHAMP DE FELIX,
326435658,00017,32643565800017,O,1982-11-24,NN,,,2007-05-19T09:21:55,true,3,,,,,CHALEIX,19140,EYBURIE,,,19079,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,01.2A,NAFRev1,N,1.609667,45.438674,0.46,street,Route du Champ de Felix 19140 Eyburie,19079_0031,G,ROUTE DU CHAMP DE FELIX,
326435666,00010,32643566600010,O,1982-11-26,NN,,,2021-02-23T10:48:28,true,4,,,,,GRAND VAL,19140,EYBURIE,,,19079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.657378,45.480947,0.38,street,Route de la Croix de Bertrand 19140 Eyburie,19079_0043,G,ROUTE DE LA CROIX DE BERTRAND,
326468915,00011,32646891500011,O,1983-02-01,NN,,,2007-01-18T09:17:17,true,3,,,,,VIOZE,19140,EYBURIE,,,19079,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
326468923,00015,32646892300015,O,1983-02-01,NN,,,2007-01-18T09:17:17,true,3,,,,,LAMAZIERE,19140,EYBURIE,,,19079,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2A,NAF1993,N,1.638643,45.459064,0.37,street,Rue du Cimetiere 19140 Eyburie,19079_0036,G,RUE DU CIMETIERE,
326468931,00018,32646893100018,O,1983-02-01,NN,,,2008-01-04T19:17:13,true,3,,,,,LE MAFFREIX,19140,EYBURIE,,,19079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
326468949,00010,32646894900010,O,,NN,,,,true,1,,,,,LE VIEUX BOURG,19140,EYBURIE,,,19079,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,01.2A,NAF1993,N,1.689523,45.48802,0.4,street,Route du Vieux Pont 19140 Eyburie,19079_0139,G,ROUTE DU VIEUX PONT,
326468956,00015,32646895600015,O,1983-02-01,NN,,,2014-09-22T09:42:58,true,4,,,,,AUX ESCURES,19140,EYBURIE,,,19079,,,,,,,,,,,,,,,,,,,2014-03-28,F,,,,,68.20B,NAFRev2,N,1.667327,45.480483,0.4,street,Route des Vanteaux 19140 Eyburie,19079_0135,G,ROUTE DES VANTEAUX,
326468964,00019,32646896400019,O,,NN,,,,true,1,,,,,LAGENESTE,19140,EYBURIE,,,19079,,,,,,,,,,,,,,,,,,,1994-05-31,F,,,,,01.2A,NAF1993,N,1.646689,45.486707,0.37,street,Route des Chenes 19140 Eyburie,19079_0029,G,ROUTE DES CHENES,
326468972,00012,32646897200012,O,1983-02-01,NN,,,2007-01-18T09:17:17,true,3,,,,,LE PONT DU VERDIER,19140,EYBURIE,,,19079,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,1.689523,45.48802,0.41,street,Route du Vieux Pont 19140 Eyburie,19079_0139,G,ROUTE DU VIEUX PONT,
326468980,00015,32646898000015,O,1983-02-01,NN,,,,true,4,,,,,CHAVAGNAC,19140,EYBURIE,,,19079,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2B,NAF1993,N,-1.6647604,49.6703623,0.9,poi.fort,Fort Chavagnac Cherbourg-en-Cotentin,https://osm.org/way/264408939,G,,
326468998,00017,32646899800017,O,1983-02-01,NN,,,2007-01-18T09:17:17,true,3,,,,,CHAVAGNAC,19140,EYBURIE,,,19079,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,-1.6647604,49.6703623,0.9,poi.fort,Fort Chavagnac Cherbourg-en-Cotentin,https://osm.org/way/264408939,G,,
326608106,00018,32660810600018,O,1983-01-01,NN,,,,true,1,,,,,LE CHATAIGNIER,19140,EYBURIE,,,19079,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,01.2A,NAF1993,N,-1.3382426,48.1756411,0.9,poi.track,Le Châtaignier (Chemin) Val-d'Izé,https://osm.org/way/412827842,G,,
327130290,00015,32713029000015,O,,NN,,,,true,1,,,,,LE COUDERT,19140,EYBURIE,,,19079,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,01.2A,NAF1993,N,1.1984875,45.8290867,0.88,poi.bus_stop,Le Coudert (Arrêt de bus) Limoges,https://osm.org/node/3396749018,G,,
327700480,00012,32770048000012,O,1983-07-01,NN,,,2008-01-04T19:30:51,true,3,,,,,LE COUDERT,19140,EYBURIE,,,19079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.1984875,45.8290867,0.88,poi.bus_stop,Le Coudert (Arrêt de bus) Limoges,https://osm.org/node/3396749018,G,,
327700480,00020,32770048000020,O,2015-04-20,,,,2021-02-23T10:49:11,false,1,BAT 1 PARCELLE 207,,,,LE COUDERT,19140,EYBURIE,,,19079,,,,,,,,,,,,,,,,,,,2015-04-20,A,,,,,35.11Z,NAFRev2,N,1.1984875,45.8290867,0.88,poi.bus_stop,Le Coudert (Arrêt de bus) Limoges,https://osm.org/node/3396749018,G,,
327700480,00038,32770048000038,O,2015-04-20,,,,2015-06-29T10:15:58,false,1,BAT 2 PARCELLE 118,,,,LE COUDERT,19140,EYBURIE,,,19079,,,,,,,,,,,,,,,,,,,2015-04-20,A,,,,,35.11Z,NAFRev2,N,1.1984875,45.8290867,0.88,poi.bus_stop,Le Coudert (Arrêt de bus) Limoges,https://osm.org/node/3396749018,G,,
327700480,00046,32770048000046,O,2015-04-20,,,,2015-06-29T10:16:48,false,1,BAT 3 PARCELLE 117,,,,LE COUDERT,19140,EYBURIE,,,19079,,,,,,,,,,,,,,,,,,,2015-04-20,A,,,,,35.11Z,NAFRev2,N,1.1984875,45.8290867,0.88,poi.bus_stop,Le Coudert (Arrêt de bus) Limoges,https://osm.org/node/3396749018,G,,
327964680,00018,32796468000018,O,1982-11-24,NN,,,,true,1,,,,,VIEILLEMORTE,19140,EYBURIE,,,19079,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,01.2A,NAF1993,N,1.689523,45.48802,0.31,street,Route du Vieux Pont 19140 Eyburie,19079_0139,G,ROUTE DU VIEUX PONT,
328889621,00012,32888962100012,O,1984-01-01,NN,,,2007-01-18T09:18:25,true,3,,,,,LE VERDIER,19140,EYBURIE,,,19079,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.2A,NAF1993,N,1.8402766,43.9834286,0.9,poi,(Pont) Le Verdier,https://osm.org/way/162911984,G,,
329929509,00019,32992950900019,O,1984-01-01,NN,,,,true,1,,,,,CHAVANAC,19140,EYBURIE,,,19079,,,,,,,,,,,,,,,,,,,1992-11-06,F,,,,,01.2A,NAF1993,N,1.630573,45.457718,0.31,street,Rue du Chateau 19140 Eyburie,19079_0034,G,RUE DU CHATEAU,
330036138,00015,33003613800015,O,1984-06-12,NN,,,2021-02-23T10:50:39,true,3,,,,,LA CHASSAGNE,19140,EYBURIE,,,19079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.678155,45.487992,0.43,street,Impasse de la Combe Brune 19140 Eyburie,19079_0038,G,IMPASSE DE LA COMBE BRUNE,
331323089,00028,33132308900028,O,1988-10-14,NN,,,2014-07-08T00:36:21,true,5,,,,,CHAVAGNAC,19140,EYBURIE,,,19079,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.99C,NAFRev2,O,-1.6647604,49.6703623,0.9,poi.fort,Fort Chavagnac Cherbourg-en-Cotentin,https://osm.org/way/264408939,G,,
331832238,00017,33183223800017,O,1985-02-12,NN,,,2006-03-02T01:48:26,true,1,,,,LD,CHALEIX,19140,EYBURIE,,,19079,,,,,,,,,,,,,,,,,,,1999-02-18,F,,,,,71.3A,NAF1993,N,1.609667,45.438674,0.46,street,Route du Champ de Felix 19140 Eyburie,19079_0031,G,ROUTE DU CHAMP DE FELIX,
332091941,00010,33209194100010,O,1984-11-25,NN,,,2022-01-27T09:56:38,true,4,,,,LD,VIOZELANGE,19140,EYBURIE,,,19079,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
332631068,00019,33263106800019,O,,NN,,,,true,1,,,,,,19140,EYBURIE,,,19079,,,,,,,,,,,,,,,,,,,1990-04-23,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
337540058,00035,33754005800035,O,1994-12-15,NN,,4722ZB,2017-05-04T04:55:22,false,5,,,,,LE CHEYRON,19140,EYBURIE,,,19079,,,,,,,,,,,,,,,,,,,2016-05-01,F,,,,,47.22Z,NAFRev2,O,1.636538,45.459615,0.67,street,Route du Cheyron 19140 Eyburie,19079_0035,G,ROUTE DU CHEYRON,
338769151,00014,33876915100014,O,,NN,,,,true,1,,,,LD,LA GENESTE,19140,EYBURIE,,,19079,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,78.02,NAP,N,1.649204,45.496435,0.43,street,Route de la Gane Roubert 19140 Eyburie,19079_0060,G,ROUTE DE LA GANE ROUBERT,
339912438,00019,33991243800019,O,1987-01-01,NN,,,2008-01-15T08:47:50,true,4,,,,LD,LE CHATAIGNIER,19140,EYBURIE,,,19079,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,-1.3382426,48.1756411,0.9,poi.track,Le Châtaignier (Chemin) Val-d'Izé,https://osm.org/way/412827842,G,,
341122513,00037,34112251300037,O,,NN,,,,true,1,,,,,LE CHAMPS CLOS-LE MONS,19140,EYBURIE,,,19079,,,,,,,,,,,,,,,,,,,1995-09-21,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
341172658,00013,34117265800013,O,1987-03-20,NN,,,2006-12-15T00:30:33,false,3,,,,,LE CHEYRON,19140,EYBURIE,,,19079,,,,,,,,,,,,,,,,,,,1994-11-08,F,,,,,01.2A,NAF1993,N,1.636538,45.459615,0.67,street,Route du Cheyron 19140 Eyburie,19079_0035,G,ROUTE DU CHEYRON,
341507945,00010,34150794500010,O,,NN,,,,true,1,,,,,LE PUY DE SAGNE,19140,EYBURIE,,,19079,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,69.23,NAP,N,1.633297,45.457695,0.77,street,Rue du Puy de Sagne 19140 Eyburie,19079_0089,G,RUE DU PUY DE SAGNE,
342359320,00021,34235932000021,O,1987-08-20,NN,,,2008-01-04T22:02:24,true,3,,,,,LE BASPEYRAT,19140,EYBURIE,,,19079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.12B,NAFRev2,N,,,0,,,,,,
343532040,00023,34353204000023,O,2021-11-24,,,,2022-01-14T04:07:48,true,1,,773,,RTE,DES ETANGS LE CHATAIGNIER,19140,EYBURIE,,,19079,,,,,,,,,,,,,,,,,,,2021-11-24,A,,,,,01.61Z,NAFRev2,O,1.660854,45.490761,0.53,housenumber,773 Route des Etangs 19140 Eyburie,19079_0057_00773,G,773 ROUTE DES ETANGS,
343679221,00154,34367922100154,O,2000-01-01,,,,2006-11-25T10:48:55,false,3,,,,,CHAVAGNAC,19140,EYBURIE,,,19079,,,,,,,,,,,,,,,,,,,2004-07-01,F,,,,,51.2A,NAFRev1,N,-1.6647604,49.6703623,0.9,poi.fort,Fort Chavagnac Cherbourg-en-Cotentin,https://osm.org/way/264408939,G,,
344171137,00013,34417113700013,O,,NN,,,,true,1,,,,,LE CHEYRON,19140,EYBURIE,,,19079,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,74.8K,NAF1993,N,1.636538,45.459615,0.67,street,Route du Cheyron 19140 Eyburie,19079_0035,G,ROUTE DU CHEYRON,
344847769,00017,34484776900017,O,,NN,,,,true,1,,,,,LE BOURG,19140,EYBURIE,,,19079,,,,,,,,,,,,,,,,,,,1990-01-31,F,,,,,67.08,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
345275390,00028,34527539000028,O,2007-06-01,,,,2014-08-07T14:07:40,false,3,,7,,LOT,DU PUY DE SAGNE,19140,EYBURIE,,,19079,,,,,,,,,,,,,,,,,,,2014-06-01,F,,,,,68.20B,NAFRev2,N,1.633297,45.457695,0.7,street,Rue du Puy de Sagne 19140 Eyburie,19079_0089,G,RUE DU PUY DE SAGNE,
349138867,00016,34913886700016,O,1988-12-20,NN,,3312ZA,2015-03-17T00:28:38,true,4,,,,LD,CHAVAGNAC,19140,EYBURIE,,,19079,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,51.5L,NAF1993,O,-1.6647604,49.6703623,0.9,poi.fort,Fort Chavagnac Cherbourg-en-Cotentin,https://osm.org/way/264408939,G,,
350256418,00012,35025641800012,O,1989-01-01,NN,,,,false,3,,,,,LE PONT DU VERDIER,19140,EYBURIE,,,19079,,,,,,,,,,,,,,,,,,,1993-02-15,F,,,,,67.2Z,NAF1993,N,1.689523,45.48802,0.41,street,Route du Vieux Pont 19140 Eyburie,19079_0139,G,ROUTE DU VIEUX PONT,
350256418,00038,35025641800038,O,1993-08-27,NN,,,,true,4,,,,,LE PUY DE SERRE,19140,EYBURIE,,,19079,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,67.2Z,NAF1993,N,1.635225,45.461697,0.76,street,Route du Puy de Serre 19140 Eyburie,19079_0090,G,ROUTE DU PUY DE SERRE,
352738041,00016,35273804100016,O,1989-11-22,NN,,,2008-01-04T23:46:03,true,3,,,,LD,LE CHATAIGNIER,19140,EYBURIE,,,19079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.3382426,48.1756411,0.9,poi.track,Le Châtaignier (Chemin) Val-d'Izé,https://osm.org/way/412827842,G,,
356000745,01681,35600074501681,O,1991-01-01,NN,,,2009-10-17T13:29:58,false,4,,,,,LE BOURG,19140,EYBURIE,,,19079,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
377814744,00019,37781474400019,O,1990-01-22,01,2019,,2021-10-27T08:05:31,true,4,,,,,LAVAUX,19140,EYBURIE,,,19079,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,1.667327,45.480483,0.38,street,Route des Vanteaux 19140 Eyburie,19079_0135,G,ROUTE DES VANTEAUX,
378782106,00017,37878210600017,O,1990-01-01,NN,,,2008-04-04T20:19:05,true,4,,,,,LASCAUX,19140,EYBURIE,,,19079,,,,,,,,,,,,,,,,,,,2008-03-01,A,,,,,68.20B,NAFRev2,N,1.667327,45.480483,0.34,street,Route des Vanteaux 19140 Eyburie,19079_0135,G,ROUTE DES VANTEAUX,
378782106,00025,37878210600025,O,1996-01-02,NN,,,2008-08-07T11:50:01,false,4,,,,,LE VERDIER,19140,EYBURIE,,,19079,,,,,,,,,,,,,,,,,,,2008-02-29,F,,,,,01.61Z,NAFRev2,N,1.8402766,43.9834286,0.9,poi,(Pont) Le Verdier,https://osm.org/way/162911984,G,,
378783146,00012,37878314600012,O,1990-02-28,NN,,,2021-03-10T03:47:14,true,4,,,,,LES CANARDIERES,19140,EYBURIE,,,19079,,,,,,,,,,,,,,,,,,,2021-03-03,F,,,,,01.42Z,NAFRev2,N,1.635976,45.466661,0.39,street,Route des Monedieres 19140 Eyburie,19079_0074,G,ROUTE DES MONEDIERES,
378783146,00020,37878314600020,O,2011-06-01,,,,2012-08-01T08:24:12,false,2,,,,,LES CANARDIERES,19140,EYBURIE,,,19079,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,35.11Z,NAFRev2,N,1.635976,45.466661,0.39,street,Route des Monedieres 19140 Eyburie,19079_0074,G,ROUTE DES MONEDIERES,
380229104,00027,38022910400027,O,1991-03-31,NN,,,2017-03-24T10:15:30,true,4,,,,,LE MONS,19140,EYBURIE,,,19079,,,,,,,,,,,,,,,,,,,2016-07-05,F,,,,,01.50Z,NAFRev2,N,1.635976,45.466661,0.35,street,Route des Monedieres 19140 Eyburie,19079_0074,G,ROUTE DES MONEDIERES,
380849216,00011,38084921600011,O,1991-01-24,NN,,,2008-01-04T21:48:22,true,3,,,,,CHAVAGNAC,19140,EYBURIE,,,19079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.6647604,49.6703623,0.9,poi.fort,Fort Chavagnac Cherbourg-en-Cotentin,https://osm.org/way/264408939,G,,
381695055,00016,38169505500016,O,1991-04-16,01,2019,,2021-10-27T08:09:53,true,4,,,,,COUDERT,19140,EYBURIE,,,19079,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,01.42Z,NAFRev2,O,1.649204,45.496435,0.34,street,Route de la Gane Roubert 19140 Eyburie,19079_0060,G,ROUTE DE LA GANE ROUBERT,
383858123,00011,38385812300011,O,1991-12-07,01,2019,,2021-10-27T08:12:27,true,4,,,,,VERDIER,19140,EYBURIE,,,19079,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.42Z,NAFRev2,O,1.635976,45.466661,0.34,street,Route des Monedieres 19140 Eyburie,19079_0074,G,ROUTE DES MONEDIERES,
384369278,00013,38436927800013,O,1992-02-06,NN,,9602AA,2015-03-17T00:36:16,true,3,,,,,LE BOURG,19140,EYBURIE,,,19079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
384553087,00014,38455308700014,O,1992-01-01,NN,,,2008-01-04T22:40:25,true,3,,,,,LA CHASSAGNE,19140,EYBURIE,,,19079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.678155,45.487992,0.43,street,Impasse de la Combe Brune 19140 Eyburie,19079_0038,G,IMPASSE DE LA COMBE BRUNE,
385201413,00015,38520141300015,O,1991-01-01,NN,,,2013-10-31T16:09:02,true,3,,,,,LASCAUX,19140,EYBURIE,,,19079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.667327,45.480483,0.34,street,Route des Vanteaux 19140 Eyburie,19079_0135,G,ROUTE DES VANTEAUX,
389542523,00011,38954252300011,O,1992-12-31,NN,,,2008-01-04T23:26:03,true,3,,,,,CHATAIGNIER,19140,EYBURIE,,,19079,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,1.630573,45.457718,0.33,street,Rue du Chateau 19140 Eyburie,19079_0034,G,RUE DU CHATEAU,
390722791,00014,39072279100014,O,1993-04-07,NN,,,2008-01-04T23:43:40,true,3,,,,,,19140,EYBURIE,,,19079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
391566320,00019,39156632000019,O,1993-06-01,NN,,,,true,1,,,,,VIOZELANGE,19140,EYBURIE,,,19079,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
392196523,00014,39219652300014,O,1993-08-09,NN,,,2008-01-05T00:02:14,true,3,,,,,,19140,EYBURIE,,,19079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
393483532,00015,39348353200015,O,,NN,,,,true,1,,,,,LE BOURG,19140,EYBURIE,,,19079,,,,,,,,,,,,,,,,,,,1995-09-16,F,,,,,31.2B,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
394044655,00014,39404465500014,O,1994-01-01,NN,,,2008-01-04T17:59:04,true,3,,,,,LAMAZIERE,19140,EYBURIE,,,19079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.638643,45.459064,0.37,street,Rue du Cimetiere 19140 Eyburie,19079_0036,G,RUE DU CIMETIERE,
394561781,00011,39456178100011,O,1994-01-01,NN,,,2021-02-23T11:20:20,true,4,,,,,NUSSAS,19140,EYBURIE,,,19079,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
394572903,00018,39457290300018,O,1993-01-01,NN,,,,true,1,,,,,LES CANARDIERES,19140,EYBURIE,,,19079,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2A,NAF1993,N,1.635976,45.466661,0.39,street,Route des Monedieres 19140 Eyburie,19079_0074,G,ROUTE DES MONEDIERES,
394572994,00017,39457299400017,O,1993-01-01,NN,,,2018-12-18T11:45:39,true,4,,,,,SOUS LE CHEYRON,19140,EYBURIE,,,19079,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.42Z,NAFRev2,N,1.636538,45.459615,0.48,street,Route du Cheyron 19140 Eyburie,19079_0035,G,ROUTE DU CHEYRON,
395368780,00015,39536878000015,O,1993-01-01,NN,,,2018-02-06T04:06:17,true,4,,,,,LE PUY,19140,EYBURIE,,,19079,,,,,,,,,,,,,,,,,,,2017-10-23,F,,,,,01.42Z,NAFRev2,N,1.633297,45.457695,0.52,street,Rue du Puy de Sagne 19140 Eyburie,19079_0089,G,RUE DU PUY DE SAGNE,
395368871,00012,39536887100012,O,1964-01-01,NN,,,2016-05-02T10:18:18,true,4,,,,,LE PUY,19140,EYBURIE,,,19079,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,01.42Z,NAFRev2,N,1.633297,45.457695,0.52,street,Rue du Puy de Sagne 19140 Eyburie,19079_0089,G,RUE DU PUY DE SAGNE,
395368996,00017,39536899600017,O,1964-01-01,NN,,,2017-11-23T03:07:55,true,4,,,,,LE PUY,19140,EYBURIE,,,19079,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,01.42Z,NAFRev2,N,1.633297,45.457695,0.52,street,Rue du Puy de Sagne 19140 Eyburie,19079_0089,G,RUE DU PUY DE SAGNE,
397677766,00016,39767776600016,O,1994-06-01,NN,,,2021-02-23T11:21:26,true,4,,,,,LA GENESTE,19140,EYBURIE,,,19079,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,68.20B,NAFRev2,N,1.649204,45.496435,0.43,street,Route de la Gane Roubert 19140 Eyburie,19079_0060,G,ROUTE DE LA GANE ROUBERT,
399111087,00017,39911108700017,O,1993-01-01,NN,,,,false,4,,,,,NUSSAS,19140,EYBURIE,,,19079,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
400521449,00019,40052144900019,O,1995-01-01,NN,,,2011-05-04T00:16:15,true,4,,,,,LE GRAND VAL,19140,EYBURIE,,,19079,,,,,,,,,,,,,,,,,,,2008-12-01,A,,,,,01.42Z,NAFRev2,N,1.657378,45.480947,0.31,street,Route de la Croix de Bertrand 19140 Eyburie,19079_0043,G,ROUTE DE LA CROIX DE BERTRAND,
400599874,00015,40059987400015,O,1994-01-01,NN,,,2008-04-25T00:25:12,false,3,,,,,PUY PAILLOT,19140,EYBURIE,,,19079,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,02.0B,NAF1993,N,1.633297,45.457695,0.33,street,Rue du Puy de Sagne 19140 Eyburie,19079_0089,G,RUE DU PUY DE SAGNE,