siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214301145,00014,21430114500014,O,1983-03-01,11,2017,,2019-06-24T13:10:40,true,4,,10,,PL,MARIUS SARDA,43200,LAPTE,,,43114,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.21696,45.184829,0.84,housenumber,10 Place Marius Sarda 43200 Lapte,43114_0090_00010,G,10 PLACE MARIUS SARDA,
214301145,00022,21430114500022,O,1983-12-21,02,2017,,2019-06-24T13:10:40,false,3,,,,,VERNE,43200,LAPTE,,,43114,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.224213,45.184303,0.91,street,Route de Verne 43200 Lapte,43114_h8nntl,G,ROUTE DE VERNE,
214301145,00030,21430114500030,O,1995-12-25,NN,,,2019-02-22T14:24:07,false,3,MAIRIE,10,,PL,MARIUS SARDA,43200,LAPTE,,,43114,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.21696,45.184829,0.84,housenumber,10 Place Marius Sarda 43200 Lapte,43114_0090_00010,G,10 PLACE MARIUS SARDA,
214301145,00048,21430114500048,O,1995-12-25,NN,,,2019-02-22T14:25:52,false,2,MAIRIE,10,,PL,MARIUS SARDA,43200,LAPTE,,,43114,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE DE L EAU,,,,36.00Z,NAFRev2,N,4.21696,45.184829,0.84,housenumber,10 Place Marius Sarda 43200 Lapte,43114_0090_00010,G,10 PLACE MARIUS SARDA,
254300098,00012,25430009800012,O,1983-03-01,01,2017,,2019-06-24T13:13:33,true,5,MAIRIE,,,RUE,DU DOCTEUR TASSY,43200,LAPTE,,,43114,,,,,,,,,,,,,,,,,,,2008-12-14,A,,,,,93.11Z,NAFRev2,O,4.216718,45.185033,0.94,street,Rue du Docteur Tassy 43200 Lapte,43114_0045,G,RUE DU DOCTEUR TASSY,
274302264,00016,27430226400016,O,,,,,,true,1,,,,,,43200,LAPTE,,,43114,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
274302272,00019,27430227200019,O,,,,,,true,1,,,,,,43200,LAPTE,,,43114,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
300582186,00015,30058218600015,O,,NN,,,,true,1,,,,LD,VERNE,43200,LAPTE,,,43114,,,,,,,,,,,,,,,,,,,1996-05-28,F,,,,,02.0B,NAF1993,N,4.224213,45.184303,0.91,street,Route de Verne 43200 Lapte,43114_h8nntl,G,ROUTE DE VERNE,
300711116,00016,30071111600016,O,1975-01-01,NN,,,,true,1,,,,,OUDREYCHES,43200,LAPTE,,,43114,,,,,,,,,,,,,,,,,,,2002-05-06,F,,,,,50.2Z,NAF1993,N,4.219202,45.180554,0.92,street,Chemin d'Oudreyches 43200 Lapte,43114_bcqkpn,G,CHEMIN D OUDREYCHES,
300997889,00013,30099788900013,O,,,,,,true,1,,,,RUE,DE LA MAIRIE,43200,LAPTE,,,43114,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.05,NAP,N,4.216829,45.184744,0.58,street,Rue de la Gare 43200 Lapte,43114_0070,G,RUE DE LA GARE,
301523296,00012,30152329600012,O,,NN,,,,true,1,,,,PL,DE LA MAIRIE,43200,LAPTE,,,43114,,,,,,,,,,,,,,,,,,,,F,,,,,59.08,NAP,N,4.221099,45.179142,0.42,street,Impasse de l'Industrie 43200 Lapte,43114_rrc9m2,G,IMPASSE DE L INDUSTRIE,
301839890,00011,30183989000011,O,,NN,,,,true,1,,,,,FABE,43200,LAPTE,,,43114,,,,,,,,,,,,,,,,,,,1987-04-16,F,,,,,00.10,NAP,N,4.221231,45.185324,0.91,street,Rue de Fabé 43200 Lapte,43114_7g39wf,G,RUE DE FABE,
303551477,00019,30355147700019,O,1975-01-01,NN,,,2008-11-07T00:19:13,true,3,,,,,GRANGENEUVE,43200,LAPTE,,,43114,,,,,,,,,,,,,,,,,,,2006-12-07,F,,,,,45.2V,NAFRev1,N,4.223583,45.177364,0.79,locality,Grange Neuve 43200 Lapte,43114_b111,G,GRANGE NEUVE,
304240773,00024,30424077300024,O,1978-01-01,NN,,,,true,1,,,,,BROSSETTES,43200,LAPTE,,,43114,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,20.3Z,NAF1993,O,4.282802,45.158831,0.94,street,Brossettes 43200 Lapte,43114_xittsc,G,BROSSETTES,
304373939,00020,30437393900020,O,,NN,,,,true,1,,,,,,43200,LAPTE,,,43114,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
305313199,00013,30531319900013,O,,NN,,,,true,1,,,,,LES MOLLIERES,43200,LAPTE,,,43114,,,,,,,,,,,,,,,,,,,1996-07-02,F,,,,,45.2V,NAF1993,N,4.22548,45.193786,0.81,street,Les Molières 43200 Lapte,43114_m1h3t6,G,LES MOLIERES,
306881954,00029,30688195400029,O,2014-05-24,11,2017,,2020-01-20T13:49:26,false,2,,,,,HLM DE VERNE,43200,LAPTE,,,43114,,,,,,,,,,,,,,,,,,,2019-01-09,F,,,,,88.10A,NAFRev2,O,4.224213,45.184303,0.64,street,Route de Verne 43200 Lapte,43114_h8nntl,G,ROUTE DE VERNE,
306881954,00037,30688195400037,O,2019-01-09,,,,2020-01-20T13:49:26,true,1,,20,,RTE,DE LA SUCHERE,43200,LAPTE,,,43114,,,,,,,,,,,,,,,,,,,2019-01-09,A,,,,,88.10A,NAFRev2,O,4.218038,45.181573,0.72,street,Route de la Suchère 43200 Lapte,43114_chi5t5,G,ROUTE DE LA SUCHERE,
306899303,00052,30689930300052,O,1996-04-01,NN,,4322AZ,2015-03-17T00:11:51,true,4,,,,,MERDALHAC,43200,LAPTE,,,43114,,,,,,,,,,,,,,,,,,,2013-11-03,F,,,,,43.22A,NAFRev2,N,4.27129,45.162086,0.92,street,Impasse de Merdalhac 43200 Lapte,43114_e6pmgd,G,IMPASSE DE MERDALHAC,
309480705,00024,30948070500024,O,1980-11-14,,,,,true,3,,,,,LA CHAMBERTIERE,43200,LAPTE,,,43114,,,,,,,,,,,,,,,,,,,1997-01-17,F,,,,,71.3A,NAF1993,N,4.231996,45.168817,0.93,locality,La Chambertiere Haute 43200 Lapte,43114_b035,G,LA CHAMBERTIERE HAUTE,
311373252,00023,31137325200023,O,,NN,,,,true,1,,,,RUE,DE LA GARE,43200,LAPTE,,,43114,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,55.72,NAP,N,4.216829,45.184744,0.94,street,Rue de la Gare 43200 Lapte,43114_0070,G,RUE DE LA GARE,
311904775,00013,31190477500013,O,,,,,,true,1,,,,,AU BOURG,43200,LAPTE,,,43114,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.03,NAP,N,4.214994,45.185032,0.61,street,Le Bourg 43200 Lapte,43114_jqu20t,G,LE BOURG,
312011083,00028,31201108300028,O,1992-07-21,NN,,,2008-11-07T00:27:03,false,3,,,,,LE BOURG,43200,LAPTE,,,43114,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,93.0D,NAFRev1,N,4.214994,45.185032,0.94,street,Le Bourg 43200 Lapte,43114_jqu20t,G,LE BOURG,
312011083,00036,31201108300036,O,2006-07-01,,,,2014-07-08T00:16:07,true,3,,106,,RUE,DE LA GARE,43200,LAPTE,,,43114,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,96.02A,NAFRev2,N,4.217113,45.183881,0.94,housenumber,106 Rue de la Gare 43200 Lapte,43114_0070_00106,G,106 RUE DE LA GARE,
312097744,00030,31209774400030,O,1988-11-02,NN,,,,false,4,,,,PL,DE LA MAIRIE,43200,LAPTE,,,43114,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,20.4Z,NAF1993,N,4.221099,45.179142,0.42,street,Impasse de l'Industrie 43200 Lapte,43114_rrc9m2,G,IMPASSE DE L INDUSTRIE,
312896426,00011,31289642600011,O,1978-01-01,NN,,,2011-02-03T04:31:35,true,4,,,,,VERNE,43200,LAPTE,,,43114,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,56.30Z,NAFRev2,N,4.224213,45.184303,0.91,street,Route de Verne 43200 Lapte,43114_h8nntl,G,ROUTE DE VERNE,
313231631,00018,31323163100018,O,,NN,,,,true,1,,,,,MONTJUVIN,43200,LAPTE,,,43114,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,22.02,NAP,N,4.226226,45.161241,0.92,street,Rue de Montjuvin 43200 Lapte,43114_b4as0u,G,RUE DE MONTJUVIN,
313586091,00024,31358609100024,O,1985-12-24,NN,,,2006-11-25T09:32:31,false,3,,,,,LE BOURG,43200,LAPTE,,,43114,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,85.1C,NAFRev1,N,4.214994,45.185032,0.94,street,Le Bourg 43200 Lapte,43114_jqu20t,G,LE BOURG,
313586091,00032,31358609100032,O,2006-03-01,,,,2015-11-04T08:25:21,true,3,,133,,RUE,CHAMP LACOUR,43200,LAPTE,,,43114,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,86.21Z,NAFRev2,N,4.218889,45.185586,0.94,housenumber,133 Rue Champ Lacour 43200 Lapte,43114_0030_00133,G,133 RUE CHAMP LACOUR,
314087032,00012,31408703200012,O,1978-01-01,NN,,,2010-04-18T03:41:55,false,7,,,,,MONTEE DE L'EGLISE,43200,LAPTE,,,43114,,,,,,,,,,,,,,,,,,,2008-10-27,F,,,,,86.90D,NAFRev2,O,4.217425,45.186324,0.56,street,Montee de Lous Terails 43200 Lapte,43114_enfgnl,G,MONTEE DE LOUS TERAILS,
314087032,00020,31408703200020,O,2008-10-27,NN,,,2019-01-23T15:52:11,true,2,,139,,QUA,DE LA BASCULE,43200,LAPTE,,,43114,,,,,,,,,,,,,,,,,,,2015-01-31,A,,,,,86.90D,NAFRev2,N,4.216862,45.183376,0.86,housenumber,139 Quartier de la Bascule 43200 Lapte,43114_a020_00139,G,139 QUARTIER DE LA BASCULE,
314230889,00078,31423088900078,O,1997-06-10,,,,2008-11-07T00:29:34,false,3,,,,,CHAMP SEAUVE,43200,LAPTE,,,43114,,,,,,,,,,,,,,,,,,,2000-07-01,F,TMR,,,,45.2V,NAF1993,N,4.226426,45.195731,0.71,street,Route de Champséauve 43200 Lapte,43114_4zca7n,G,ROUTE DE CHAMPSEAUVE,
314692757,00011,31469275700011,O,1965-01-01,NN,,,2008-11-07T00:29:58,true,4,,,,,LE BOURG,43200,LAPTE,,,43114,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,10.71C,NAFRev2,N,4.214994,45.185032,0.94,street,Le Bourg 43200 Lapte,43114_jqu20t,G,LE BOURG,
314741968,00015,31474196800015,O,,,,,,true,1,,,,,LES CHAMPDAPPE,43200,LAPTE,,,43114,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.01,NAP,N,4.214514,45.183387,0.69,street,Lieu Dit Champdappe 43200 Lapte,43114_0d74fo,G,LIEU DIT CHAMPDAPPE,
316253434,00021,31625343400021,O,1900-01-01,NN,,,2008-01-04T20:44:51,false,3,,,,,LA CHAZOTTE,43200,LAPTE,,,43114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59B,NAFRev2,N,4.231996,45.168817,0.55,locality,La Chambertiere Haute 43200 Lapte,43114_b035,G,LA CHAMBERTIERE HAUTE,
316567270,00012,31656727000012,O,1979-01-01,NN,,,,true,1,,,,,LOTISSEMENT BRUYERE,43200,LAPTE,,,43114,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,36.6E,NAF1993,N,4.229978,45.175365,0.89,street,Lotissement de la Bruyere 43200 Lapte,43114_a005,G,LOTISSEMENT DE LA BRUYERE,
316639806,00025,31663980600025,O,1999-12-14,NN,,,,true,1,,,,LOT,LA BRUYERE,43200,LAPTE,,,43114,,,,,,,,,,,,,,,,,,,2002-03-07,F,,,,,45.4C,NAF1993,N,4.229978,45.175365,0.81,street,Lotissement de la Bruyere 43200 Lapte,43114_a005,G,LOTISSEMENT DE LA BRUYERE,
318404324,00010,31840432400010,O,,NN,,,,true,1,,,,,VERNE,43200,LAPTE,,,43114,,,,,,,,,,,,,,,,,,,1988-12-27,F,,,,,79.03,NAP,N,4.224213,45.184303,0.91,street,Route de Verne 43200 Lapte,43114_h8nntl,G,ROUTE DE VERNE,
318646395,00042,31864639500042,O,,NN,,,,true,1,,,,,LOT 4 OUDREYCHES,43200,LAPTE,,,43114,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,45.4C,NAF1993,N,4.219202,45.180554,0.61,street,Chemin d'Oudreyches 43200 Lapte,43114_bcqkpn,G,CHEMIN D OUDREYCHES,
319680591,00017,31968059100017,O,1980-03-01,NN,,,2017-05-03T03:43:38,true,4,,,,,CHAMPSEAUVE,43200,LAPTE,,,43114,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,,01.41Z,NAFRev2,N,4.224406,45.19763,0.92,street,Lieu Dit Champseauve 43200 Lapte,43114_plfbud,G,LIEU DIT CHAMPSEAUVE,
320793599,00012,32079359900012,O,,NN,,,,true,1,,,,,LE BOURG,43200,LAPTE,,,43114,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,62.11,NAP,N,4.214994,45.185032,0.94,street,Le Bourg 43200 Lapte,43114_jqu20t,G,LE BOURG,
321097578,00033,32109757800033,O,1994-09-02,NN,,,,true,1,,,,,LE BOURG,43200,LAPTE,,,43114,,,,,,,,,,,,,,,,,,,1999-06-29,F,,,,,55.3A,NAF1993,N,4.214994,45.185032,0.94,street,Le Bourg 43200 Lapte,43114_jqu20t,G,LE BOURG,
321658668,00041,32165866800041,O,1992-07-01,01,2017,,2019-06-24T13:21:17,true,4,,,,,MONTJUVIN,43200,LAPTE,,,43114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.12B,NAFRev2,O,4.226226,45.161241,0.92,street,Rue de Montjuvin 43200 Lapte,43114_b4as0u,G,RUE DE MONTJUVIN,
322139858,00011,32213985800011,O,1981-06-02,NN,,,2014-07-08T00:26:39,true,5,,,,,VERNE,43200,LAPTE,,,43114,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,45.11Z,NAFRev2,O,4.224213,45.184303,0.91,street,Route de Verne 43200 Lapte,43114_h8nntl,G,ROUTE DE VERNE,
323041848,00033,32304184800033,O,1991-07-01,NN,,,,true,1,,,,,OUDREYCHES,43200,LAPTE,,,43114,,,,,,,,,,,,,,,,,,,2002-05-06,F,,,,,50.2Z,NAF1993,N,4.219202,45.180554,0.92,street,Chemin d'Oudreyches 43200 Lapte,43114_bcqkpn,G,CHEMIN D OUDREYCHES,
323185793,00029,32318579300029,O,2016-04-04,,,,2016-05-10T09:33:54,true,1,,,,,LE MOULIN DE L'AULAGNIER,43200,LAPTE,,,43114,,,,,,,,,,,,,,,,,,,2016-04-04,A,,,,,86.90E,NAFRev2,N,4.21157,45.16249,0.45,street,Route de l'Olagnier 43200 Lapte,43114_oyaoic,G,ROUTE DE L OLAGNIER,
326046877,00022,32604687700022,O,1991-10-01,01,2017,,2019-06-24T13:23:34,true,8,LA CHAMP DE VERNE,,,,LA CHAMP DE VERNE,43200,LAPTE,,,43114,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,43.91A,NAFRev2,O,4.224213,45.184303,0.51,street,Route de Verne 43200 Lapte,43114_h8nntl,G,ROUTE DE VERNE,
326078466,00066,32607846600066,O,2009-08-17,,,,2011-01-12T05:34:30,true,2,,,,LD,BERTHOUZIT,43200,LAPTE,,,43114,,,,,,,,,,,,,,,,,,,2010-12-31,F,SMR,,,,47.99B,NAFRev2,N,4.209847,45.165976,0.92,street,Route de Berthouzit 43200 Lapte,43114_dn1v16,G,ROUTE DE BERTHOUZIT,
326986908,00027,32698690800027,O,,NN,,,,true,1,,,,,LOTISSEMENT LA BRUYERE,43200,LAPTE,,,43114,,,,,,,,,,,,,,,,,,,1990-08-31,F,,,,,21.08,NAP,N,4.229978,45.175365,0.9,street,Lotissement de la Bruyere 43200 Lapte,43114_a005,G,LOTISSEMENT DE LA BRUYERE,
327341590,00013,32734159000013,O,,,,,,true,1,,,,,LOT LES BRUYERES,43200,LAPTE,,,43114,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.22,NAP,N,4.229978,45.175365,0.54,street,Lotissement de la Bruyere 43200 Lapte,43114_a005,G,LOTISSEMENT DE LA BRUYERE,
327586152,00016,32758615200016,O,,NN,,,,true,1,,,,,LA CHAMBERTIERE,43200,LAPTE,,,43114,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,55.71,NAP,N,4.231996,45.168817,0.93,locality,La Chambertiere Haute 43200 Lapte,43114_b035,G,LA CHAMBERTIERE HAUTE,
327670386,00041,32767038600041,O,,NN,,,,true,1,,,,,LE BOURG,43200,LAPTE,,,43114,,,,,,,,,,,,,,,,,,,1987-11-23,F,,,,,67.01,NAP,N,4.214994,45.185032,0.94,street,Le Bourg 43200 Lapte,43114_jqu20t,G,LE BOURG,
328925797,00016,32892579700016,O,1984-01-23,,,,2008-11-07T00:46:55,true,4,,,,,FABE,43200,LAPTE,,,43114,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.4C,NAFRev1,N,4.221231,45.185324,0.91,street,Rue de Fabé 43200 Lapte,43114_7g39wf,G,RUE DE FABE,
329127443,00029,32912744300029,O,1998-07-17,,,,,true,1,,,,,LES PLANCHETTES,43200,LAPTE,,,43114,,,,,,,,,,,,,,,,,,,1998-07-17,F,,,,,52.6D,NAF1993,N,4.222313,45.181463,0.81,street,Chemin des Planchettes 43200 Lapte,43114_q4k7ou,G,CHEMIN DES PLANCHETTES,
330584681,00010,33058468100010,O,,NN,,,,true,1,,,,,LE BOURG,43200,LAPTE,,,43114,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,4.214994,45.185032,0.94,street,Le Bourg 43200 Lapte,43114_jqu20t,G,LE BOURG,
330718701,00015,33071870100015,O,1984-09-24,NN,,,2008-11-07T00:49:14,true,4,LES CERISIERS,,,,LES AULANAIS,43200,LAPTE,,,43114,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,45.2V,NAFRev1,O,4.208472,45.17947,0.79,street,Route des Aulanais 43200 Lapte,43114_q7z4qs,G,ROUTE DES AULANAIS,
331291039,00021,33129103900021,O,1995-01-01,NN,,,,false,4,,,,,OUDTREYCHE,43200,LAPTE,,,43114,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,28.5D,NAF1993,N,4.219202,45.180554,0.59,street,Chemin d'Oudreyches 43200 Lapte,43114_bcqkpn,G,CHEMIN D OUDREYCHES,
332303809,00013,33230380900013,O,1985-04-01,NN,,,2008-11-07T00:51:26,false,4,,,,,LAULAGNIER,43200,LAPTE,,,43114,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,28.5D,NAF1993,O,4.21157,45.16249,0.67,street,Route de l'Olagnier 43200 Lapte,43114_oyaoic,G,ROUTE DE L OLAGNIER,
332303809,00039,33230380900039,O,1998-01-01,03,2017,,2020-04-08T10:25:22,true,6,,,,,LES AULANAIS,43200,LAPTE,,,43114,,,,,,,,,,,,,,,,,,,2020-03-26,A,,,,,68.20B,NAFRev2,O,4.208472,45.17947,0.79,street,Route des Aulanais 43200 Lapte,43114_q7z4qs,G,ROUTE DES AULANAIS,
333179406,00017,33317940600017,O,,NN,,,,true,1,,,,,LE BOURG,43200,LAPTE,,,43114,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,15.09,NAP,N,4.214994,45.185032,0.94,street,Le Bourg 43200 Lapte,43114_jqu20t,G,LE BOURG,
334270972,00014,33427097200014,O,1986-01-02,NN,,,2006-10-27T02:36:56,false,5,,,,,OUDREYCHES,43200,LAPTE,,,43114,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,28.5D,NAFRev1,N,4.219202,45.180554,0.92,street,Chemin d'Oudreyches 43200 Lapte,43114_bcqkpn,G,CHEMIN D OUDREYCHES,
334982501,00010,33498250100010,O,1986-02-01,NN,,,2008-11-07T00:55:28,true,4,,,,,QUARTIER DE LA GARE,43200,LAPTE,,,43114,,,,,,,,,,,,,,,,,,,1991-02-01,F,,,,,67.08,NAP,N,4.216862,45.183376,0.71,street,Quartier de la Bascule 43200 Lapte,43114_a020,G,QUARTIER DE LA BASCULE,
337562425,00013,33756242500013,O,,NN,,,,true,1,,,,,VIERNETON,43200,LAPTE,,,43114,,,,,,,,,,,,,,,,,,,1994-05-31,F,,,,,20.4Z,NAF1993,O,4.22886,45.185909,0.92,street,Impasse de Vierneton 43200 Lapte,43114_lhnvy5,G,IMPASSE DE VIERNETON,
338334279,00019,33833427900019,O,,NN,,,,true,1,,,,,LA GARE,43200,LAPTE,,,43114,,,,,,,,,,,,,,,,,,,1990-06-29,F,,,,,67.04,NAP,N,4.216829,45.184744,0.92,street,Rue de la Gare 43200 Lapte,43114_0070,G,RUE DE LA GARE,
338583271,00014,33858327100014,O,,,,,,true,1,,,,,LOTISSEMENT LA BRUYERE,43200,LAPTE,,,43114,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,69.12,NAP,N,4.229978,45.175365,0.9,street,Lotissement de la Bruyere 43200 Lapte,43114_a005,G,LOTISSEMENT DE LA BRUYERE,
338602154,00019,33860215400019,O,,NN,,,,true,1,,,,,LE BOURG,43200,LAPTE,,,43114,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,67.08,NAP,N,4.214994,45.185032,0.94,street,Le Bourg 43200 Lapte,43114_jqu20t,G,LE BOURG,
338672116,00013,33867211600013,O,,NN,,,,true,1,,,,,LE BOURG,43200,LAPTE,,,43114,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,67.08,NAP,N,4.214994,45.185032,0.94,street,Le Bourg 43200 Lapte,43114_jqu20t,G,LE BOURG,
338853336,00018,33885333600018,O,,NN,,,,true,1,,,,LD,LAULAGNIER,43200,LAPTE,,,43114,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,17.1K,NAF1993,N,4.21157,45.16249,0.67,street,Route de l'Olagnier 43200 Lapte,43114_oyaoic,G,ROUTE DE L OLAGNIER,
338959661,00012,33895966100012,O,1986-10-01,,,,,false,4,,,,,LE CHATELAR,43200,LAPTE,,,43114,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.4M,NAF1993,N,4.224683,45.192062,0.94,street,Le Châtelar 43200 Lapte,43114_xeotl4,G,LE CHATELAR,
339109605,00016,33910960500016,O,1981-01-01,NN,,,2017-05-04T05:07:34,true,5,,,,,MONTJUVIN,43200,LAPTE,,,43114,,,,,,,,,,,,,,,,,,,2015-01-31,A,,,,,93.11Z,NAFRev2,N,4.226226,45.161241,0.92,street,Rue de Montjuvin 43200 Lapte,43114_b4as0u,G,RUE DE MONTJUVIN,
340074392,00028,34007439200028,O,2014-06-24,,,,2014-08-04T08:37:32,true,1,,,,,MERDALHAC,43200,LAPTE,,,43114,,,,,,,,,,,,,,,,,,,2014-06-24,A,,,,,35.11Z,NAFRev2,N,4.27129,45.162086,0.92,street,Impasse de Merdalhac 43200 Lapte,43114_e6pmgd,G,IMPASSE DE MERDALHAC,
340080407,00059,34008040700059,O,2008-07-01,,,,2014-07-08T00:44:01,true,2,,,,,LE PETIT BOUCHET,43200,LAPTE,,,43114,,,,,,,,,,,,,,,,,,,2011-09-30,F,MULTISERVICES,,,,43.34Z,NAFRev2,N,4.217476,45.200634,0.94,locality,Le Petit Bouchet 43200 Lapte,43114_b158,G,LE PETIT BOUCHET,
340325158,00012,34032515800012,O,1987-03-02,NN,,3320AZ,2016-09-13T04:17:00,true,6,,,,,LES CHASELIES,43200,LAPTE,,,43114,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,33.20A,NAFRev2,N,4.238133,45.210528,0.59,street,Les Chazelis 43200 Lapte,43114_eoocek,G,LES CHAZELIS,
340518240,00064,34051824000064,O,2018-02-01,,,,2018-02-02T07:58:40,true,1,,,,LD,CHAMBOURENNE,43200,LAPTE,,,43114,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,MAISON CHRISTIAN,47.89Z,NAFRev2,N,,,0,,,,,,
340664374,00014,34066437400014,O,1987-04-03,NN,,4333ZZ,2016-10-05T04:37:33,true,7,LES CHAMPS,,,LOT,LA BRUYERE,43200,LAPTE,,,43114,,,,,,,,,,,,,,,,,,,2016-10-04,A,,,,,43.33Z,NAFRev2,N,4.229978,45.175365,0.81,street,Lotissement de la Bruyere 43200 Lapte,43114_a005,G,LOTISSEMENT DE LA BRUYERE,
340756477,00014,34075647700014,O,,NN,,,,true,1,,,,,FABE,43200,LAPTE,,,43114,,,,,,,,,,,,,,,,,,,1988-03-22,F,,,,,55.71,NAP,N,4.221231,45.185324,0.91,street,Rue de Fabé 43200 Lapte,43114_7g39wf,G,RUE DE FABE,
341722726,00039,34172272600039,O,2001-04-17,NN,,,2008-02-18T11:11:00,true,4,,,,,VERNE,43200,LAPTE,,,43114,,,,,,,,,,,,,,,,,,,2008-01-22,F,,,,,81.30Z,NAFRev2,N,4.224213,45.184303,0.91,street,Route de Verne 43200 Lapte,43114_h8nntl,G,ROUTE DE VERNE,
342150257,00018,34215025700018,O,1987-09-01,NN,,,2008-11-07T01:03:13,true,5,,,,,VERNE,43200,LAPTE,,,43114,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,45.2V,NAFRev1,N,4.224213,45.184303,0.91,street,Route de Verne 43200 Lapte,43114_h8nntl,G,ROUTE DE VERNE,
342185600,00018,34218560000018,O,1987-07-31,NN,,,2008-11-07T01:03:16,true,3,,,,,LE BOURG,43200,LAPTE,,,43114,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.3A,NAF1993,N,4.214994,45.185032,0.94,street,Le Bourg 43200 Lapte,43114_jqu20t,G,LE BOURG,
342896693,00013,34289669300013,O,,NN,,,,true,1,,,,,LES MOLLIERES,43200,LAPTE,,,43114,,,,,,,,,,,,,,,,,,,1988-04-30,F,,,,,64.13,NAP,N,4.22548,45.193786,0.81,street,Les Molières 43200 Lapte,43114_m1h3t6,G,LES MOLIERES,
342896735,00012,34289673500012,O,1900-01-01,NN,,,2011-04-28T00:35:45,false,4,,,,,LES MOLLIERES,43200,LAPTE,,,43114,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,64.13,NAP,N,4.22548,45.193786,0.81,street,Les Molières 43200 Lapte,43114_m1h3t6,G,LES MOLIERES,
342896735,00020,34289673500020,O,2007-12-04,,,,2010-01-29T04:25:09,true,3,,,,,LA LECHE,43200,LAPTE,,,43114,,,,,,,,,,,,,,,,,,,2009-12-31,F,SOGEM,,,,82.92Z,NAFRev2,N,4.257389,45.175612,0.92,street,Chemin de la Lèche 43200 Lapte,43114_i5o4ui,G,CHEMIN DE LA LECHE,
342989472,00010,34298947200010,O,,NN,,,2006-11-25T10:46:55,true,1,,,,,LE BOURG,43200,LAPTE,,,43114,,,,,,,,,,,,,,,,,,,1992-10-05,F,,,,,55.3A,NAF1993,N,4.214994,45.185032,0.94,street,Le Bourg 43200 Lapte,43114_jqu20t,G,LE BOURG,
342989571,00019,34298957100019,O,1987-11-24,NN,,,2006-12-15T00:31:48,false,4,,,,,LE BOURG,43200,LAPTE,,,43114,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.3A,NAF1993,N,4.214994,45.185032,0.94,street,Le Bourg 43200 Lapte,43114_jqu20t,G,LE BOURG,
343719373,00015,34371937300015,O,1988-02-02,NN,,,2008-11-08T00:18:14,false,4,,,,,OUDREYCHES,43200,LAPTE,,,43114,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,33.2B,NAF1993,O,4.219202,45.180554,0.92,street,Chemin d'Oudreyches 43200 Lapte,43114_bcqkpn,G,CHEMIN D OUDREYCHES,
344673777,00019,34467377700019,O,,NN,,,,true,1,,,,,LA GARE,43200,LAPTE,,,43114,,,,,,,,,,,,,,,,,,,1989-03-29,F,,,,,67.08,NAP,N,4.216829,45.184744,0.92,street,Rue de la Gare 43200 Lapte,43114_0070,G,RUE DE LA GARE,
344835566,00037,34483556600037,O,2001-09-01,NN,,,2014-07-23T19:26:44,true,4,,,,,BERTHOUZIT,43200,LAPTE,,,43114,,,,,,,,,,,,,,,,,,,2014-03-22,F,,,,,85.59A,NAFRev2,N,4.209847,45.165976,0.92,street,Route de Berthouzit 43200 Lapte,43114_dn1v16,G,ROUTE DE BERTHOUZIT,
344865076,00022,34486507600022,O,1991-07-27,NN,,,,false,4,,,,PL,MAIRIE,43200,LAPTE,,,43114,,,,,,,,,,,,,,,,,,,1999-07-01,F,,,,,70.2C,NAF1993,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
344865076,00030,34486507600030,O,1999-07-01,NN,,,2015-03-06T08:52:51,true,5,,,,,LE BOURG,43200,LAPTE,,,43114,,,,,,,,,,,,,,,,,,,2015-01-22,F,,,,,56.10A,NAFRev2,N,4.214994,45.185032,0.94,street,Le Bourg 43200 Lapte,43114_jqu20t,G,LE BOURG,
345285902,00010,34528590200010,O,1988-07-04,01,2017,4322AZ,2019-06-24T13:33:11,true,4,,,,LD,GARNAS,43200,LAPTE,,,43114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,O,4.203821,45.181266,0.91,street,Chemin des Garnas 43200 Lapte,43114_g0r8pt,G,CHEMIN DES GARNAS,
349224071,00010,34922407100010,O,1989-01-01,,,,2009-06-27T05:49:17,false,4,,,,,LOTISSEMENT LA BRUYERE,43200,LAPTE,,,43114,,,,,,,,,,,,,,,,,,,2007-11-01,F,,,,,60.2L,NAFRev1,O,4.229978,45.175365,0.9,street,Lotissement de la Bruyere 43200 Lapte,43114_a005,G,LOTISSEMENT DE LA BRUYERE,
349224071,00028,34922407100028,O,2007-11-01,NN,,,2010-04-18T05:15:10,true,3,CHAMP CUMIS,,,,VERNE,43200,LAPTE,,,43114,,,,,,,,,,,,,,,,,,,2009-02-20,F,,,,,49.41B,NAFRev2,O,4.224213,45.184303,0.91,street,Route de Verne 43200 Lapte,43114_h8nntl,G,ROUTE DE VERNE,
350103149,00018,35010314900018,O,1989-03-15,NN,,,,true,1,,,,,LA CHAMBERTIERE,43200,LAPTE,,,43114,,,,,,,,,,,,,,,,,,,1993-06-18,F,,,,,26.8C,NAF1993,N,4.231996,45.168817,0.93,locality,La Chambertiere Haute 43200 Lapte,43114_b035,G,LA CHAMBERTIERE HAUTE,