siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216501957,00015,21650195700015,O,1983-03-01,NN,,,2021-10-27T08:09:48,true,4,,,,,,65240,GENOS,,,65195,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216501957,00031,21650195700031,O,1990-09-01,NN,,,2008-01-04T18:39:23,false,3,,,,,GENOS LOUDENVIELLE,65240,GENOS,,,65195,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.402819,42.808026,0.87,street,Route de Loudenvielle 65240 Génos,65195_k6aky5,G,ROUTE DE LOUDENVIELLE,
216501957,00049,21650195700049,O,1996-01-01,NN,,,2008-01-04T18:39:23,false,3,MAIRIE,,,,,65240,GENOS,,,65195,,,,,,,,,,,,,,,,,,,2008-01-01,A,EAU ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.401797,42.809162,0.91,street,Place de la Mairie 65240 Génos,65195_qg2hnt,D,PLACE DE LA MAIRIE,
216501957,00056,21650195700056,O,1998-11-20,01,2020,,2022-08-29T09:08:22,false,3,,,,,,65240,GENOS,,,65195,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
216501957,00064,21650195700064,O,1999-05-14,NN,,,2008-01-04T18:39:23,false,3,MAIRIE,,,,,65240,GENOS,,,65195,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT DE GENOS,,,,42.99Z,NAFRev2,N,0.401797,42.809162,0.91,street,Place de la Mairie 65240 Génos,65195_qg2hnt,D,PLACE DE LA MAIRIE,
246500409,00015,24650040900015,O,1971-06-29,02,2020,,2022-08-29T09:09:47,true,4,,,,,MAIRIE,65240,GENOS,,,65195,,,,,,,,,,,,,,,,,,,2008-01-01,A,VALLEE DU LOURON,,,,84.11Z,NAFRev2,O,0.401797,42.809162,0.91,street,Place de la Mairie 65240 Génos,65195_qg2hnt,G,PLACE DE LA MAIRIE,
246500409,00023,24650040900023,O,1996-01-01,NN,,,2008-01-04T18:49:34,false,3,,,,,,65240,GENOS,,,65195,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
256500372,00014,25650037200014,O,,,,,,true,1,,,,,MAIRIE,65240,GENOS,,,65195,,,,,,,,,,,,,,,,,,,1991-04-01,F,,,,,90.11,NAP,N,0.401797,42.809162,0.91,street,Place de la Mairie 65240 Génos,65195_qg2hnt,G,PLACE DE LA MAIRIE,
266503051,00010,26650305100010,O,1984-11-20,NN,,,2016-07-23T12:04:53,true,4,,,,,MAIRIE,65240,GENOS,,,65195,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.401797,42.809162,0.91,street,Place de la Mairie 65240 Génos,65195_qg2hnt,G,PLACE DE LA MAIRIE,
296502016,00011,29650201600011,O,1997-01-01,NN,,,2008-01-04T19:07:30,true,3,MAIRIE,,,,,65240,GENOS,,,65195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,0.401797,42.809162,0.91,street,Place de la Mairie 65240 Génos,65195_qg2hnt,D,PLACE DE LA MAIRIE,
303738892,00015,30373889200015,O,,,,,,true,1,,,,,,65240,GENOS,,,65195,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
309608545,00138,30960854500138,O,1982-01-01,01,2020,,2022-08-29T09:13:10,false,4,,,,,CENTRE ORTF CHALET LOU LAP,65240,GENOS,,,65195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,O,,,0,,,,,,
315750679,00039,31575067900039,O,2004-01-02,NN,,,2014-07-08T00:19:41,false,4,,,,,HANGAR COMMUNAL,65240,GENOS,,,65195,,,,,,,,,,,,,,,,,,,2010-06-09,F,,,,,43.21A,NAFRev2,N,2.024313,49.1122493,0.9,poi.community_centre,Le Hangar (Salle des fêtes) Cormeilles-en-Vexin,https://osm.org/way/437212807,G,,
315917070,00015,31591707000015,O,1979-01-01,NN,,,2008-11-07T00:31:26,true,5,,,,,,65240,GENOS,,,65195,,,,,,,,,,,,,,,,,,,2005-08-16,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
316059724,00088,31605972400088,O,2009-01-02,,,,2017-03-03T00:10:14,true,15,LE CLOS,,,,ESF VAL LOURON,65240,GENOS,,,65195,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,85.51Z,NAFRev2,N,0.401223,42.8084,0.69,street,Route de Val Louron 65240 Génos,65195_0g9eyg,G,ROUTE DE VAL LOURON,
316510650,00062,31651065000062,O,1979-01-01,NN,,,2017-03-03T00:10:14,true,3,ESF VAL LOURON,,,,,65240,GENOS,,,65195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,0.401223,42.8084,0.69,street,Route de Val Louron 65240 Génos,65195_0g9eyg,D,ROUTE DE VAL LOURON,
317461333,00013,31746133300013,O,1993-06-26,NN,,,,false,3,,,,,STATION VAL LOURON,65240,GENOS,,,65195,,,,,,,,,,,,,,,,,,,2002-07-01,F,LE SUD,,,,55.3B,NAF1993,,0.390333,42.790769,0.88,street,Station de Val Louron 65240 Génos,65195_570yyq,G,STATION DE VAL LOURON,
317461333,00021,31746133300021,O,1993-06-26,NN,,,,false,3,,,,,PISCINES DE LOISIRS,65240,GENOS,,,65195,,,,,,,,,,,,,,,,,,,2000-09-04,F,LE SUD,,,,55.3B,NAF1993,,2.4383039,48.2929453,0.8,poi.swimming_pool,Base de plein air et de loisirs de Buthiers (Piscine) Buthiers,https://osm.org/way/226599614,G,,
317461333,00039,31746133300039,O,1998-11-26,NN,,,2013-05-18T02:54:52,true,7,LE TROUNQUET,,,,STATION DE VAL LOURON,65240,GENOS,,,65195,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,68.20B,NAFRev2,N,0.390333,42.790769,0.94,street,Station de Val Louron 65240 Génos,65195_570yyq,G,STATION DE VAL LOURON,
325084341,00024,32508434100024,O,,,,,,true,1,,,,,,65240,GENOS,,,65195,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
325204675,00012,32520467500012,O,,NN,,,2006-11-25T09:59:09,true,1,,,,,FORUM DE VAL LOURON,65240,GENOS,,,65195,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,97.23,NAP,N,0.401223,42.8084,0.66,street,Route de Val Louron 65240 Génos,65195_0g9eyg,G,ROUTE DE VAL LOURON,
325661049,00016,32566104900016,O,,NN,,,,true,1,,,,,,65240,GENOS,,,65195,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,,,0,,,,,,
328947478,00017,32894747800017,O,1979-12-20,02,2020,,2022-08-29T09:20:39,true,4,,,,,VAL LOURON,65240,GENOS,,,65195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.11Z,NAFRev2,O,0.401223,42.8084,0.92,street,Route de Val Louron 65240 Génos,65195_0g9eyg,G,ROUTE DE VAL LOURON,
328978382,00013,32897838200013,O,,NN,,,,true,1,,,,,,65240,GENOS,,,65195,,,,,,,,,,,,,,,,,,,1987-11-25,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
329018295,00017,32901829500017,O,,NN,,,,true,1,,,,,VAL LOURON,65240,GENOS,,,65195,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,0.401223,42.8084,0.92,street,Route de Val Louron 65240 Génos,65195_0g9eyg,G,ROUTE DE VAL LOURON,
329157929,00012,32915792900012,O,,NN,,,,true,1,,,,,FOYER DU SKI DE FOND,65240,GENOS,,,65195,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,6.0472972,45.324757,0.85,poi.sports_centre,Foyer de ski de fond du Barioz (Centre sportif) Crêts-en-Belledonne,https://osm.org/way/64024955,G,,
333255545,00019,33325554500019,O,,,,,,true,1,,,,,,65240,GENOS,,,65195,,,,,,,,,,,,,,,,,,,1987-12-15,F,,,,,22.02,NAP,N,,,0,,,,,,
333504249,00074,33350424900074,O,2008-12-30,,,,2009-09-15T05:48:52,true,2,VAL LOURON,,,,ECOLE DE SKI FRANCAIS,65240,GENOS,,,65195,,,,,,,,,,,,,,,,,,,2009-02-14,F,,,,,85.51Z,NAFRev2,N,0.2955565,42.8122913,0.91,poi.school,École de Ski Français Saint-Lary-Soulan,https://osm.org/node/4673056318,G,,
338251820,00019,33825182000019,O,,NN,,,,true,1,,,,,,65240,GENOS,,,65195,,,,,,,,,,,,,,,,,,,1987-01-28,F,,,,,62.11,NAP,N,,,0,,,,,,
338340193,00014,33834019300014,O,,NN,,,,true,1,,,,,,65240,GENOS,,,65195,,,,,,,,,,,,,,,,,,,,F,,,,,80.06,NAP,N,,,0,,,,,,
339304313,00028,33930431300028,O,2007-01-01,,,,2016-01-18T20:28:27,false,2,CENTRE THERMOLUDIQUE BALNEA,,,,,65240,GENOS,,,65195,,,,,,,,,,,,,,,,,,,2007-03-30,F,,,,,92.6C,NAFRev1,N,,,0,,,,,,
339573917,00020,33957391700020,O,1989-06-29,NN,,,2006-12-15T00:29:30,false,3,,,,QUAI,HANC,65240,GENOS,,,65195,,,,,,,,,,,,,,,,,,,1994-09-07,F,,,,,52.1C,NAF1993,N,0.403454,42.808821,0.46,street,Rue du Hanc 65240 Génos,65195_17rhwi,G,RUE DU HANC,
343029245,00028,34302924500028,O,2002-07-01,NN,,,2007-10-27T10:20:14,false,4,IMM LE TROUNQUET ECOLE SKI,,,,STATION DE VAL LOURON,65240,GENOS,,,65195,,,,,,,,,,,,,,,,,,,2006-12-22,F,,,,,55.3B,NAFRev1,N,0.390333,42.790769,0.94,street,Station de Val Louron 65240 Génos,65195_570yyq,G,STATION DE VAL LOURON,
343266086,00028,34326608600028,O,1988-01-01,NN,,,2015-04-20T11:40:28,false,5,,,,,VAL LOURON,65240,GENOS,,,65195,,,,,,,,,,,,,,,,,,,2014-10-31,F,LE TROUQUET,,,,56.10A,NAFRev2,O,0.401223,42.8084,0.92,street,Route de Val Louron 65240 Génos,65195_0g9eyg,G,ROUTE DE VAL LOURON,
343592952,00018,34359295200018,O,,NN,,,,true,1,,,,,ECOLE DE SKI,65240,GENOS,,,65195,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,86.12,NAP,N,6.3652467,45.4189335,0.91,poi.school,École de ski Saint-François-Longchamp,https://osm.org/node/2665536152,G,,
348902636,00029,34890263600029,O,1999-01-02,,,,2006-12-15T00:34:36,false,3,CITE SHEM,,,,,65240,GENOS,,,65195,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
349002675,00016,34900267500016,O,1988-12-01,02,2020,,2022-08-29T09:30:57,true,5,FORUM DE VAL LOURON,,,,FORUM DE VAL LOURON,65240,GENOS,,,65195,,,,,,,,,,,,,,,,,,,2008-01-01,A,LE LOURON SPORT,,,,77.21Z,NAFRev2,O,0.401223,42.8084,0.66,street,Route de Val Louron 65240 Génos,65195_0g9eyg,G,ROUTE DE VAL LOURON,
349002675,00024,34900267500024,O,1991-01-05,NN,,,,false,4,FORUM DE VAL LOURON,,,,STATION VAL LOURON,65240,GENOS,,,65195,,,,,,,,,,,,,,,,,,,1997-10-31,F,LA FLECA,,,,92.3H,NAF1993,O,0.390333,42.790769,0.88,street,Station de Val Louron 65240 Génos,65195_570yyq,G,STATION DE VAL LOURON,
349002675,00032,34900267500032,O,1991-01-05,NN,,,,false,4,FORUM DE VAL LOURON,,,,STATION DE VAL LOURON,65240,GENOS,,,65195,,,,,,,,,,,,,,,,,,,1997-12-31,F,LE GOOFY,,,,55.3A,NAF1993,O,0.390333,42.790769,0.94,street,Station de Val Louron 65240 Génos,65195_570yyq,G,STATION DE VAL LOURON,
349002675,00040,34900267500040,O,2000-05-28,NN,,,,false,4,,,,,AUBERGE DU LAC,65240,GENOS,,,65195,,,,,,,,,,,,,,,,,,,2001-09-30,F,AUBERGE DU LAC,,,,55.1A,NAF1993,O,0.404246,42.808099,0.43,street,Chemin du Lac 65240 Génos,65195_vsozrf,G,CHEMIN DU LAC,
349429134,00019,34942913400019,O,1989-01-01,NN,,,2008-01-04T23:04:05,true,3,,,,,,65240,GENOS,,,65195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
352962054,00016,35296205400016,O,1990-01-04,,,,,true,1,,,,,STATION DE VAL LOURON,65240,GENOS,,,65195,,,,,,,,,,,,,,,,,,,1998-03-29,F,,,,,52.4C,NAF1993,N,0.390333,42.790769,0.94,street,Station de Val Louron 65240 Génos,65195_570yyq,G,STATION DE VAL LOURON,
378090245,00010,37809024500010,O,1990-05-09,NN,,,2010-04-18T05:37:24,false,3,,,,,,65240,GENOS,,,65195,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,02.0B,NAFRev1,N,,,0,,,,,,
378505317,00016,37850531700016,O,1990-07-01,NN,,,2008-01-04T21:17:26,true,5,,,,,ECOLE DE SKI VAL LOURON,65240,GENOS,,,65195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
380146274,00010,38014627400010,O,,NN,,,,true,1,,,,,IMMEUBLE DIT LE FORUM,65240,GENOS,,,65195,,,,,,,,,,,,,,,,,,,1995-09-05,F,,,,,52.4R,NAF1993,O,,,0,,,,,,
380967737,00020,38096773700020,O,2002-06-04,NN,,,2007-05-19T10:55:40,false,4,,,,,,65240,GENOS,,,65195,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,55.3A,NAFRev1,O,,,0,,,,,,
381951573,00017,38195157300017,O,,NN,,,,true,1,,,,,,65240,GENOS,,,65195,,,,,,,,,,,,,,,,,,,1992-07-08,F,,,,,52.2L,NAF1993,N,,,0,,,,,,
382538841,00018,38253884100018,O,,NN,,,,true,1,,,,,,65240,GENOS,,,65195,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
383452463,00011,38345246300011,O,1991-07-15,NN,,,2008-01-04T22:24:46,true,3,,,,,MAIRIE,65240,GENOS,,,65195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.401797,42.809162,0.91,street,Place de la Mairie 65240 Génos,65195_qg2hnt,G,PLACE DE LA MAIRIE,
384070280,00027,38407028000027,O,1991-11-01,NN,,,2015-11-12T14:11:24,false,6,,,,,,65240,GENOS,,,65195,,,,,,,,,,,,,,,,,,,2015-10-22,F,STATION DE VAL LOURON,,,,49.39C,NAFRev2,N,,,0,,,,,,
384070280,00043,38407028000043,O,2004-11-15,NN,,,2016-04-26T02:21:17,false,4,,,,,VAL LOURON,65240,GENOS,,,65195,,,,,,,,,,,,,,,,,,,2015-10-22,F,RESIDENCE LE LUSTOU,,,,55.10Z,NAFRev2,O,0.401223,42.8084,0.92,street,Route de Val Louron 65240 Génos,65195_0g9eyg,G,ROUTE DE VAL LOURON,
384070280,00050,38407028000050,O,2005-12-12,NN,,,2022-07-22T04:12:31,false,11,RESIDENCE LES GOURGS BLANCS,,,,VAL LOURON,65240,GENOS,,,65195,,,,,,,,,,,,,,,,,,,2022-07-19,F,,,,,55.10Z,NAFRev2,N,0.401223,42.8084,0.92,street,Route de Val Louron 65240 Génos,65195_0g9eyg,G,ROUTE DE VAL LOURON,
390007573,00053,39000757300053,O,2001-01-01,,,,2007-05-19T11:24:54,false,3,BALNEA,,,,,65240,GENOS,,,65195,,,,,,,,,,,,,,,,,,,2005-02-01,F,,,,,74.1G,NAFRev1,O,,,0,,,,,,
390262004,00018,39026200400018,O,1900-01-01,NN,,,2006-12-15T00:49:26,false,4,,,,,,65240,GENOS,,,65195,,,,,,,,,,,,,,,,,,,1996-03-17,F,,,,,55.1A,NAF1993,O,,,0,,,,,,
397521238,00014,39752123800014,P,1900-01-01,NN,,,2011-11-18T00:15:37,false,3,[ND],[ND],[ND],[ND],[ND],[ND],GENOS,,[ND],65195,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1996-12-25,F,[ND],[ND],[ND],[ND],71.4B,NAF1993,N,,,0,,,,,,
397697954,00014,39769795400014,O,1994-07-19,NN,,,2006-11-25T12:30:14,true,3,,,,CITE,SHEM,65240,GENOS,,,65195,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
399100890,00033,39910089000033,O,2001-06-01,NN,,,2006-11-25T12:37:57,false,3,LE FORUM,,,,VAL LOURON,65240,GENOS,,,65195,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,92.3F,NAFRev1,O,0.401223,42.8084,0.92,street,Route de Val Louron 65240 Génos,65195_0g9eyg,G,ROUTE DE VAL LOURON,
399266923,00016,39926692300016,O,1995-01-02,NN,,,2011-05-03T00:19:35,false,4,,,,,PLACE DE LA MAIRIE,65240,GENOS,,,65195,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,92.6C,NAF1993,N,0.401797,42.809162,0.94,street,Place de la Mairie 65240 Génos,65195_qg2hnt,G,PLACE DE LA MAIRIE,
401680426,00012,40168042600012,O,1995-07-01,NN,,,2017-03-17T12:36:20,false,4,,,,,,65240,GENOS,,,65195,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,52.1B,NAF1993,O,,,0,,,,,,
401693221,00038,40169322100038,O,2007-02-15,,,,2008-04-25T00:25:30,false,2,ESF VAL LOURON,,,,,65240,GENOS,,,65195,,,,,,,,,,,,,,,,,,,2007-03-25,F,,,,,92.6C,NAFRev1,N,0.401223,42.8084,0.69,street,Route de Val Louron 65240 Génos,65195_0g9eyg,D,ROUTE DE VAL LOURON,
402123665,00026,40212366500026,O,2012-06-01,,,,2012-06-18T14:00:02,true,1,,,,LD,COUAYRUS,65240,GENOS,,,65195,,,,,,,,,,,,,,,,,,,2012-06-01,A,,,,,68.20A,NAFRev2,N,0.401348,42.80999,0.72,street,Couayrous 65240 Génos,65195_jiak5e,G,COUAYROUS,
402175988,00029,40217598800029,O,2005-01-01,,,,2011-02-03T10:15:44,true,2,,,,,LES ARDOISIERES,65240,GENOS,,,65195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.403237,42.808191,0.81,street,Rue des Ardoisières 65240 Génos,65195_564r3k,G,RUE DES ARDOISIERES,
402842751,00016,40284275100016,O,1995-10-01,,,,2008-01-04T20:11:05,true,4,,,,,VAL LOURON,65240,GENOS,,,65195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.401223,42.8084,0.92,street,Route de Val Louron 65240 Génos,65195_0g9eyg,G,ROUTE DE VAL LOURON,
405321746,00027,40532174600027,O,1999-02-01,,,,,false,3,,,,QUAI,HANC,65240,GENOS,,,65195,,,,,,,,,,,,,,,,,,,2000-06-06,F,,,,,52.1B,NAF1993,N,0.403454,42.808821,0.46,street,Rue du Hanc 65240 Génos,65195_17rhwi,G,RUE DU HANC,
408137313,00016,40813731300016,O,1992-12-31,NN,,,2009-12-08T10:51:17,false,4,,,,,,65240,GENOS,,,65195,,,,,,,,,,,,,,,,,,,2008-12-18,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
409411634,00044,40941163400044,O,2004-12-18,,,,2006-11-25T15:20:55,false,3,LIEU DIT LA RIBERE,,,,LIEU DIT LA RIBERE,65240,GENOS,,,65195,,,,,,,,,,,,,,,,,,,2005-11-10,F,LOURON PAINTBALL,,,,92.7C,NAFRev1,O,0.0574742,42.8950888,0.89,poi.camp_site,Camping La Ribère Barèges,https://osm.org/way/424722293,G,,
410949531,00017,41094953100017,O,1997-01-01,NN,,,2008-01-04T21:51:19,true,3,,,,,,65240,GENOS,,,65195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
412349060,00027,41234906000027,O,2003-05-01,NN,,,,true,3,,,,,NABIAS,65240,GENOS,,,65195,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2J,NAFRev1,N,0.401831,42.806846,0.37,street,Lotissement Bassias 65240 Génos,65195_33gta2,G,LOTISSEMENT BASSIAS,
417786902,00037,41778690200037,P,2021-07-17,,,,2021-07-21T08:56:21,true,1,[ND],[ND],[ND],[ND],[ND],[ND],GENOS,,[ND],65195,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-07-17,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
418649000,00027,41864900000027,O,2000-04-01,,,,2006-10-28T04:37:20,false,3,CENTRE CULTUREL ET SPORTIF,,,LD,LA RIBERE,65240,GENOS,,,65195,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,91.3E,NAFRev1,N,0.0574742,42.8950888,0.89,poi.camp_site,Camping La Ribère Barèges,https://osm.org/way/424722293,G,,
419142088,00014,41914208800014,O,1982-12-31,NN,,,2008-01-04T23:31:42,true,3,,,,,,65240,GENOS,,,65195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
420332363,00019,42033236300019,O,1998-10-05,NN,,,2008-11-08T01:37:25,true,4,,,,,,65240,GENOS,,,65195,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,28.3C,NAFRev1,O,,,0,,,,,,
420355893,00017,42035589300017,O,1982-12-31,NN,,,2012-04-30T02:36:24,true,3,,,,,,65240,GENOS,,,65195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
420513459,00016,42051345900016,O,1998-10-24,,,,,true,1,,,,,,65240,GENOS,,,65195,,,,,,,,,,,,,,,,,,,1999-09-15,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
421636119,00016,42163611900016,O,1999-01-01,NN,,,2013-05-27T02:48:28,true,3,,,,,,65240,GENOS,,,65195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
422636472,00231,42263647200231,O,2014-10-31,02,2020,,2022-08-29T09:03:54,false,2,,,,,STATION DE VAL LOURON,65240,GENOS,,,65195,,,,,,,,,,,,,,,,,,,2021-03-31,F,VILLAGES CLUBS DU SOLEIL,,,,55.20Z,NAFRev2,O,0.390333,42.790769,0.94,street,Station de Val Louron 65240 Génos,65195_570yyq,G,STATION DE VAL LOURON,
423630680,00019,42363068000019,P,1999-07-01,,,,2011-05-03T00:39:04,false,2,[ND],[ND],[ND],[ND],[ND],[ND],GENOS,,[ND],65195,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2000-08-31,F,[ND],[ND],[ND],[ND],,,,,,0,,,,,,
424716231,00016,42471623100016,O,1985-01-01,NN,,,2017-03-03T00:10:23,true,3,ECOLE DE SKI DE VAL LOURON,,,,,65240,GENOS,,,65195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
424736197,00015,42473619700015,O,1997-01-01,NN,,,2008-01-05T01:04:08,false,3,,,,,,65240,GENOS,,,65195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
424782928,00016,42478292800016,O,1999-11-20,NN,,,2014-07-24T14:22:52,false,3,STATION DE VAL LOURON,,,,IMMEUBLE DIT LE FORUM,65240,GENOS,,,65195,,,,,,,,,,,,,,,,,,,2005-10-01,F,,,,,52.4R,NAFRev1,N,0.390333,42.790769,0.54,street,Station de Val Louron 65240 Génos,65195_570yyq,D,STATION DE VAL LOURON,
424782928,00024,42478292800024,O,2004-01-01,NN,,,2006-10-31T00:27:41,false,3,,,,QUAI,HANC,65240,GENOS,,,65195,,,,,,,,,,,,,,,,,,,2005-10-01,F,,,,,74.1J,NAFRev1,N,0.403454,42.808821,0.46,street,Rue du Hanc 65240 Génos,65195_17rhwi,G,RUE DU HANC,
425229739,00015,42522973900015,O,1999-01-01,NN,,,2008-01-05T01:14:11,true,3,,,,,,65240,GENOS,,,65195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
425271707,00019,42527170700019,O,1990-01-01,NN,,,2008-01-05T01:14:33,true,3,,,,,,65240,GENOS,,,65195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
425293131,00024,42529313100024,O,2000-01-01,NN,,,2011-06-06T14:37:24,false,4,LD HANC,23,,,LES ARDOISIERES,65240,GENOS,,,65195,,,,,,,,,,,,,,,,,,,2010-11-14,F,,,,,68.20A,NAFRev2,N,0.403237,42.808191,0.81,street,Rue des Ardoisières 65240 Génos,65195_564r3k,G,RUE DES ARDOISIERES,
429961626,00018,42996162600018,O,2000-03-06,12,2020,,2022-10-06T19:52:56,true,4,CENTRE THERMOLUDIQUE,,,,LE VILLAGE,65240,GENOS,,,65195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.04Z,NAFRev2,O,0.401399,42.812602,0.34,locality,Centrale Quatre Vingt Dix 65240 Génos,65195_B035,G,CENTRALE QUATRE VINGT DIX,
430527168,00016,43052716800016,O,1998-12-09,NN,,,2011-04-06T03:59:59,true,4,,,,,HANC,65240,GENOS,,,65195,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,68.20B,NAFRev2,N,0.403454,42.808821,0.91,street,Rue du Hanc 65240 Génos,65195_17rhwi,G,RUE DU HANC,
430527655,00012,43052765500012,O,1990-01-01,NN,,,2015-06-18T03:16:01,true,4,,,,,,65240,GENOS,,,65195,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
431775477,00018,43177547700018,O,2000-06-13,NN,,,,false,4,ECOLE PARAPENTE VIRE VOLTE,,,,,65240,GENOS,,,65195,,,,,,,,,,,,,,,,,,,2003-04-01,F,,,,,92.6C,NAFRev1,N,,,0,,,,,,
432141174,00016,43214117400016,O,2000-06-27,NN,,,2012-01-12T08:43:25,false,3,,,,QUAI,HANC,65240,GENOS,,,65195,,,,,,,,,,,,,,,,,,,2003-12-10,F,,,,,52.1B,NAFRev1,N,0.403454,42.808821,0.46,street,Rue du Hanc 65240 Génos,65195_17rhwi,G,RUE DU HANC,
432503506,00029,43250350600029,O,2000-12-01,NN,,,2009-03-06T17:31:33,false,6,LE LUSTOU,,,,STATION DU VAL LOURON,65240,GENOS,,,65195,,,,,,,,,,,,,,,,,,,2008-01-01,F,COULEURS SOLEIL PYRENEES,,,,55.10Z,NAFRev2,N,0.390333,42.790769,0.81,street,Station de Val Louron 65240 Génos,65195_570yyq,G,STATION DE VAL LOURON,
432641694,00026,43264169400026,O,2004-01-01,NN,,,2008-01-04T18:43:00,false,3,HAMEAU  LA BELLE SAYETTE V,,,RES,LA BELLE SAYETTE,65240,GENOS,,,65195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
433814720,00010,43381472000010,O,2000-12-20,NN,,,2008-04-26T15:37:40,false,3,IMMEUBLE LE FORUM,,,,STATION DE VAL LOURON,65240,GENOS,,,65195,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,55.3A,NAFRev1,O,0.390333,42.790769,0.94,street,Station de Val Louron 65240 Génos,65195_570yyq,G,STATION DE VAL LOURON,
433814720,00028,43381472000028,O,2007-01-27,NN,,,2010-04-18T08:54:06,true,5,,,,,HANC,65240,GENOS,,,65195,,,,,,,,,,,,,,,,,,,2009-03-17,F,,,,,56.10A,NAFRev2,N,0.403454,42.808821,0.91,street,Rue du Hanc 65240 Génos,65195_17rhwi,G,RUE DU HANC,
434815288,00015,43481528800015,O,2000-08-15,NN,,,2008-01-04T19:36:55,true,3,,,,,,65240,GENOS,,,65195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
437609431,00014,43760943100014,O,2001-01-01,NN,,,2021-03-12T07:35:30,false,5,ECOLE DE SKI VAL LOURON,,,,ESF VAL LOURON,65240,GENOS,,,65195,,,,,,,,,,,,,,,,,,,2021-03-01,F,,,,,85.51Z,NAFRev2,N,0.401223,42.8084,0.69,street,Route de Val Louron 65240 Génos,65195_0g9eyg,G,ROUTE DE VAL LOURON,
438463739,00013,43846373900013,O,2001-04-15,00,2020,5610CQ,2022-08-29T09:14:34,true,6,,,,,,65240,GENOS,,,65195,,,,,,,,,,,,,,,,,,,2010-02-07,A,,,,,47.11B,NAFRev2,O,,,0,,,,,,
439710005,00034,43971000500034,O,2010-07-01,,,4391BZ,2021-02-23T13:20:34,true,3,LE VILLAGE,,,,,65240,GENOS,,,65195,,,,,,,,,,,,,,,,,,,2012-03-16,A,,,,COUVERTURE BRIAND,43.91B,NAFRev2,N,0.401399,42.812602,0.34,locality,Centrale Quatre Vingt Dix 65240 Génos,65195_B035,D,CENTRALE QUATRE VINGT DIX,
440518611,00031,44051861100031,O,2013-12-20,,,,2015-04-07T03:02:33,false,2,,,,,ESF VAL LOURON,65240,GENOS,,,65195,,,,,,,,,,,,,,,,,,,2015-02-22,F,ECOLE DU SKI FRANCAIS,,,,85.51Z,NAFRev2,N,0.401223,42.8084,0.69,street,Route de Val Louron 65240 Génos,65195_0g9eyg,G,ROUTE DE VAL LOURON,
440733038,00010,44073303800010,O,2002-01-01,NN,,,2007-06-01T14:57:06,false,3,ESF VAL LOURON,,,,,65240,GENOS,,,65195,,,,,,,,,,,,,,,,,,,2007-05-01,F,,,,,92.6C,NAFRev1,N,0.401223,42.8084,0.69,street,Route de Val Louron 65240 Génos,65195_0g9eyg,D,ROUTE DE VAL LOURON,
441544715,00010,44154471500010,O,2002-06-01,NN,,,2016-12-16T09:12:06,false,4,,,,,,65240,GENOS,,,65195,,,,,,,,,,,,,,,,,,,2016-11-01,F,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
441554698,00023,44155469800023,O,2004-11-01,,,,2017-03-03T00:10:26,false,1,,,,,,65240,GENOS,,,65195,,,,,,,,,,,,,,,,,,,2004-11-01,A,,,,,52.10B,NAFRev2,N,,,0,,,,,,