siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200035467,00014,20003546700014,O,2013-01-01,11,2021,,2023-11-30T10:17:37,true,1,MAIRIE,3,,RUE,DU GENERAL LECLERC,62161,MAROEUIL,,,62557,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,85.52Z,NAFRev2,O,2.705328,50.322926,0.96,housenumber,3 Rue du General Leclerc 62161 Marœuil,62557_0300_00003,G,3 RUE DU GENERAL LECLERC,
216205575,00014,21620557500014,O,1983-03-01,12,2021,,2023-11-30T10:18:28,true,4,,,,RUE,DU GENERAL LECLERC,62161,MAROEUIL,,,62557,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.706262,50.323723,0.96,street,Rue du General Leclerc 62161 Marœuil,62557_0300,G,RUE DU GENERAL LECLERC,
216205575,00022,21620557500022,O,1983-12-21,03,2021,,2023-11-30T10:18:28,false,4,,,,RUE,DU GENERAL LECLERC,62161,MAROEUIL,,,62557,,,,,,,,,,,,,,,,,,,2023-09-01,F,ECOLE MATERNELLE FRANCOISE DOLTO,,,,85.10Z,NAFRev2,N,2.706262,50.323723,0.96,street,Rue du General Leclerc 62161 Marœuil,62557_0300,G,RUE DU GENERAL LECLERC,
216205575,00030,21620557500030,O,1983-12-21,00,2021,,2023-11-30T10:18:28,false,4,,,,RUE,DU STADE,62161,MAROEUIL,,,62557,,,,,,,,,,,,,,,,,,,2023-09-01,A,ECOLE PRIMAIRE PUBLIQUE DOLTO - YOURCENAR,,,,85.20Z,NAFRev2,N,2.704521,50.325998,0.95,street,Rue du Stade 62161 Marœuil,62557_0625,G,RUE DU STADE,
216205575,00048,21620557500048,O,1995-12-25,NN,,,2013-08-21T16:46:43,false,3,MAIRIE,,,RUE,DU GENERAL LECLERC,62161,MAROEUIL,,,62557,,,,,,,,,,,,,,,,,,,2012-12-31,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,2.706262,50.323723,0.96,street,Rue du General Leclerc 62161 Marœuil,62557_0300,G,RUE DU GENERAL LECLERC,
246200935,00012,24620093500012,O,1995-12-22,NN,,,2013-05-18T02:18:40,false,4,MAIRIE,,,RUE,DU GENERAL LECLERC,62161,MAROEUIL,,,62557,,,,,,,,,,,,,,,,,,,2011-07-18,F,,,,,84.11Z,NAFRev2,O,2.706262,50.323723,0.96,street,Rue du General Leclerc 62161 Marœuil,62557_0300,G,RUE DU GENERAL LECLERC,
266205574,00012,26620557400012,O,1983-03-01,NN,,,2010-06-26T03:13:22,true,3,,,,RUE,DU GENERAL LECLERC,62161,MAROEUIL,,,62557,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.706262,50.323723,0.96,street,Rue du General Leclerc 62161 Marœuil,62557_0300,G,RUE DU GENERAL LECLERC,
296200512,00014,29620051200014,O,1983-12-19,NN,,,2008-01-04T19:07:22,true,3,MAIRIE,,,RUE,DU GENERAL LECLERC,62161,MAROEUIL,,,62557,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.706262,50.323723,0.96,street,Rue du General Leclerc 62161 Marœuil,62557_0300,G,RUE DU GENERAL LECLERC,
300705498,00016,30070549800016,O,1900-01-01,NN,,,2008-01-04T19:11:25,true,3,,,,,,62161,MAROEUIL,,,62557,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
301091278,00012,30109127800012,O,1974-01-01,NN,,,2006-10-26T23:50:34,false,4,,2,,RUE,DU 8 MAI,62161,MAROEUIL,,,62557,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,01.1A,NAFRev1,N,2.699545,50.322785,0.94,housenumber,2 Rue du 8 Mai 1945 62161 Marœuil,62557_29n053_00002,G,2 RUE DU 8 MAI 1945,
301233805,00029,30123380500029,O,1900-01-01,NN,,,2006-10-26T23:51:08,true,3,,260,,RUE,DE FRESNOY,62161,MAROEUIL,,,62557,,,,,,,,,,,,,,,,,,,2004-12-23,F,,,,,37.1Z,NAFRev1,N,2.706612,50.328083,0.81,housenumber,260 Rue du Fresnoy 62161 Marœuil,62557_0230_00260,G,260 RUE DU FRESNOY,
302115613,00010,30211561300010,O,,,,,,true,1,,36,,RUE,D'ETRUN,62161,MAROEUIL,,,62557,,,,,,,,,,,,,,,,,,,,F,,,,,60.07,NAP,N,2.705317,50.320731,0.96,housenumber,36 Rue d'Etrun 62161 Marœuil,62557_0200_00036,G,36 RUE D ETRUN,
303320089,00020,30332008900020,O,1981-08-04,,,,,true,1,,224,,RUE,DU 19 MARS 1962,62161,MAROEUIL,,,62557,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,45.2J,NAF1993,N,2.708841,50.319953,0.96,housenumber,224 Rue du 19 Mars 1962 62161 Marœuil,62557_0170_00224,G,224 RUE DU 19 MARS 1962,
303637516,00020,30363751600020,O,1983-07-01,NN,,,2014-06-13T23:59:34,true,5,,12,,RUE,NOTRE DAME,62161,MAROEUIL,,,62557,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,86.90E,NAFRev2,O,2.703709,50.32443,0.95,housenumber,12 Rue Notre Dame 62161 Marœuil,62557_0520_00012,G,12 RUE NOTRE DAME,
303743215,00012,30374321500012,O,1900-01-01,02,2021,,2023-11-30T10:19:46,true,4,,71,,RUE,JAURES,62161,MAROEUIL,,,62557,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.19Z,NAFRev2,O,2.702482,50.321038,0.73,street,Rue Jean Jaurès 62161 Marœuil,62557_0335,G,RUE JEAN JAURES,
304574379,00018,30457437900018,O,,,,,,true,1,,,,RUE,NEUVE,62161,MAROEUIL,,,62557,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,2.703125,50.325646,0.95,street,Rue Neuve 62161 Marœuil,62557_0460,G,RUE NEUVE,
306819509,00010,30681950900010,O,1974-01-01,NN,,,,true,1,,25,,RUE,DE L'EGLISE,62161,MAROEUIL,,,62557,,,,,,,,,,,,,,,,,,,2002-03-01,F,,,,,55.4B,NAF1993,N,2.702964,50.324594,0.82,street,Rue de l’Eglise 62161 Marœuil,62557_0190,G,RUE DE L EGLISE,
306852468,00017,30685246800017,O,,,,,,true,1,,61,,RES,DU GENERAL DE GAULLE,62161,MAROEUIL,,,62557,,,,,,,,,,,,,,,,,,,1986-12-15,F,,,,,77.14,NAP,N,2.702671,50.320082,0.75,street,Rue du General de Gaulle 62161 Marœuil,62557_6rk3a5,G,RUE DU GENERAL DE GAULLE,
307175596,00013,30717559600013,O,,NN,,,,true,1,,30,,RUE,BEAUMETZ,62161,MAROEUIL,,,62557,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,67.04,NAP,N,2.708553,50.324424,0.95,housenumber,30 Rue de Beaumetz 62161 Marœuil,62557_0060_00030,G,30 RUE DE BEAUMETZ,
308264308,00013,30826430800013,O,1964-01-01,NN,,4321AB,2019-06-24T13:16:35,true,5,,2,,RUE,JEAN JAURES,62161,MAROEUIL,,,62557,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.21A,NAFRev2,O,2.702482,50.321038,0.86,street,Rue Jean Jaurès 62161 Marœuil,62557_0335,G,RUE JEAN JAURES,
309109619,00010,30910961900010,O,,NN,,,,true,1,,4,,PL,DE MAROEUIL,62161,MAROEUIL,,,62557,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,2.69884,50.32231,0.83,housenumber,4 Place de la Gare 62161 Marœuil,62557_0275_00004,G,4 PLACE DE LA GARE,
309176444,00011,30917644400011,O,,,,,,true,1,,6,,RUE,DE LA AMRLIERE,62161,MAROEUIL,,,62557,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.12,NAP,N,2.706415,50.321972,0.78,housenumber,6 Rue de la Marlière 62161 Marœuil,62557_0420_00006,G,6 RUE DE LA MARLIERE,
309535177,00039,30953517700039,P,1998-01-01,,,,2022-08-09T14:21:40,false,3,[ND],[ND],[ND],[ND],[ND],[ND],MAROEUIL,,[ND],62557,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2000-12-01,F,[ND],[ND],[ND],[ND],85.1C,NAF1993,N,,,0,,,,,,
309819126,00025,30981912600025,O,,NN,,,,true,1,,38,,RUE,D ETRUN,62161,MAROEUIL,,,62557,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,55.4A,NAF1993,N,2.705449,50.320908,0.96,housenumber,38 Rue d'Etrun 62161 Marœuil,62557_0200_00038,G,38 RUE D ETRUN,
310977699,00019,31097769900019,O,,NN,,,,true,1,,9,,,RESIDENCE J LA FONTAINE,62161,MAROEUIL,,,62557,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,2.703213,50.327107,0.86,housenumber,9 Residence la Fontaine 62161 Marœuil,62557_a035_00009,G,9 RESIDENCE LA FONTAINE,
310977707,00010,31097770700010,O,,NN,,,,true,1,,9,,,RESIDENCE J LA FONTAINE,62161,MAROEUIL,,,62557,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,2.703213,50.327107,0.86,housenumber,9 Residence la Fontaine 62161 Marœuil,62557_a035_00009,G,9 RESIDENCE LA FONTAINE,
311781983,00011,31178198300011,O,1978-01-01,NN,,,2008-11-07T00:26:44,true,3,,9,,RUE,DE LOUEZ,62161,MAROEUIL,,,62557,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,93.0D,NAFRev1,N,2.710101,50.321859,0.96,housenumber,9 Rue de Louez 62161 Marœuil,62557_0360_00009,G,9 RUE DE LOUEZ,
312228877,00014,31222887700014,O,1978-01-01,NN,,,2021-11-03T08:43:54,true,4,,14,,RUE,DU GENERAL LECLERC,62161,MAROEUIL,,,62557,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,86.90D,NAFRev2,N,2.706303,50.323567,0.96,housenumber,14 Rue du General Leclerc 62161 Marœuil,62557_0300_00014,G,14 RUE DU GENERAL LECLERC,
313945685,00011,31394568500011,O,1900-01-01,NN,,,,false,4,,1,,RUE,DE BEAUMETZ,62161,MAROEUIL,,,62557,,,,,,,,,,,,,,,,,,,1992-04-01,F,SCM J-M ESTAMPES ET M BADIER,,,,85.1E,NAF1993,N,2.706097,50.325497,0.96,housenumber,1 Rue de Beaumetz 62161 Marœuil,62557_0060_00001,G,1 RUE DE BEAUMETZ,
313945685,00029,31394568500029,O,1992-04-01,NN,,,2017-05-04T02:30:56,true,5,,9,,RUE,DE LA PLACE,62161,MAROEUIL,,,62557,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,86.23Z,NAFRev2,O,2.704896,50.325094,0.95,housenumber,9 Rue de la Place 62161 Marœuil,62557_0570_00009,G,9 RUE DE LA PLACE,
314236761,00016,31423676100016,O,1978-01-01,NN,,,2016-04-26T02:11:38,true,7,,12,,RUE,NOTRE DAME,62161,MAROEUIL,,,62557,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,86.90E,NAFRev2,O,2.703709,50.32443,0.95,housenumber,12 Rue Notre Dame 62161 Marœuil,62557_0520_00012,G,12 RUE NOTRE DAME,
314891128,00055,31489112800055,O,2009-10-01,,,,2021-06-17T08:40:21,false,2,,42,,RUE,D'ETRUN,62161,MAROEUIL,,,62557,,,,,,,,,,,,,,,,,,,2020-05-14,F,,,,,82.19Z,NAFRev2,N,2.70557,50.32113,0.96,housenumber,42 Rue d'Etrun 62161 Marœuil,62557_0200_00042,G,42 RUE D ETRUN,
315068742,00016,31506874200016,O,,NN,,,,true,1,,28,,RUE,DE BEAUMETZ,62161,MAROEUIL,,,62557,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,47.02,NAP,N,2.708349,50.324516,0.96,housenumber,28 Rue de Beaumetz 62161 Marœuil,62557_0060_00028,G,28 RUE DE BEAUMETZ,
315255588,00016,31525558800016,O,1979-01-01,03,2021,,2023-11-30T10:21:21,true,4,,1,,RUE,DE L EGLISE,62161,MAROEUIL,,,62557,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.20Z,NAFRev2,O,2.70262,50.324786,0.95,housenumber,1 Rue de l’Eglise 62161 Marœuil,62557_0190_00001,G,1 RUE DE L EGLISE,
316179514,00013,31617951400013,O,,NN,,,,true,1,,1,,RUE,D ETRUN,62161,MAROEUIL,,,62557,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.73,NAP,N,2.70516,50.320686,0.96,housenumber,1 Rue d'Etrun 62161 Marœuil,62557_0200_00001,G,1 RUE D ETRUN,
316197813,00017,31619781300017,O,,NN,,,,true,1,,3,,RUE,DE L EGLISE,62161,MAROEUIL,,,62557,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,2.702446,50.324599,0.95,housenumber,3 Rue de l’Eglise 62161 Marœuil,62557_0190_00003,G,3 RUE DE L EGLISE,
316830728,00010,31683072800010,O,1979-01-01,NN,,,2006-10-27T00:52:35,true,3,,19,,RUE,DU ROSSIGNOL,62161,MAROEUIL,,,62557,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,01.3Z,NAFRev1,N,2.700149,50.325984,0.95,housenumber,19 Rue du Rossignol 62161 Marœuil,62557_0600_00019,G,19 RUE DU ROSSIGNOL,
317078061,00015,31707806100015,O,,NN,,,,true,1,,12,,RUE,NEUVE,62161,MAROEUIL,,,62557,,,,,,,,,,,,,,,,,,,1990-12-30,F,,,,,55.60,NAP,N,2.703412,50.325408,0.95,housenumber,12 Rue Neuve 62161 Marœuil,62557_0460_00012,G,12 RUE NEUVE,
317391878,00020,31739187800020,O,,NN,,,,true,1,,13,,RUE,DU VERT BOCAGE,62161,MAROEUIL,,,62557,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,55.72,NAP,N,2.703687,50.322309,0.95,housenumber,13 Rue du Vert Bocage 62161 Marœuil,62557_0640_00013,G,13 RUE DU VERT BOCAGE,
317391928,00023,31739192800023,O,1992-01-01,NN,,,2014-09-05T15:47:03,false,6,,575,,RUE,CURIE,62161,MAROEUIL,,,62557,,,,,,,,,,,,,,,,,,,2011-06-26,F,,,,,85.59A,NAFRev2,N,2.716964,50.325295,0.96,housenumber,575 Rue Curie 62161 Marœuil,62557_0110_00575,G,575 RUE CURIE,
318609161,00027,31860916100027,O,,,,,,true,1,,13,,RUE,DU VERT BOCAGE,62161,MAROEUIL,,,62557,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,55.72,NAP,N,2.703687,50.322309,0.95,housenumber,13 Rue du Vert Bocage 62161 Marœuil,62557_0640_00013,G,13 RUE DU VERT BOCAGE,
318869955,00019,31886995500019,O,,NN,,,,true,1,,,,CHS,BRUNEHAUT,62161,MAROEUIL,,,62557,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,2.719096,50.330153,0.67,street,Voie Communale Brunehaut 62161 Marœuil,62557_0085,G,VOIE COMMUNALE BRUNEHAUT,
318982519,00023,31898251900023,O,,,,,,true,1,,6,,RUE,DE LA MARLIERE,62161,MAROEUIL,,,62557,,,,,,,,,,,,,,,,,,,1991-11-12,F,,,,,64.46,NAP,N,2.706415,50.321972,0.95,housenumber,6 Rue de la Marlière 62161 Marœuil,62557_0420_00006,G,6 RUE DE LA MARLIERE,
319168894,00024,31916889400024,O,,NN,,,,true,1,,13,,RUE,DU VERT BOCAGE,62161,MAROEUIL,,,62557,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,45.2J,NAF1993,O,2.703687,50.322309,0.95,housenumber,13 Rue du Vert Bocage 62161 Marœuil,62557_0640_00013,G,13 RUE DU VERT BOCAGE,
319317046,00013,31931704600013,O,,,,,,true,1,,18,,RES,DE GAULLE,62161,MAROEUIL,,,62557,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.10,NAP,N,2.702201,50.320491,0.74,housenumber,18 Rue du General de Gaulle 62161 Marœuil,62557_6rk3a5_00018,G,18 RUE DU GENERAL DE GAULLE,
319878575,00038,31987857500038,O,1997-08-01,,,,,true,1,,5,,RES,DE GAULLE,62161,MAROEUIL,,,62557,,,,,,,,,,,,,,,,,,,1999-07-28,F,,,,,52.5Z,NAF1993,N,2.702794,50.31975,0.72,housenumber,5 Rue du General de Gaulle 62161 Marœuil,62557_6rk3a5_00005,G,5 RUE DU GENERAL DE GAULLE,
320030315,00016,32003031500016,O,,NN,,,,true,1,,26,,RUE,D ETRUN,62161,MAROEUIL,,,62557,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,74.1J,NAF1993,N,2.706179,50.319803,0.96,housenumber,26 Rue d'Etrun 62161 Marœuil,62557_0200_00026,G,26 RUE D ETRUN,
320960008,00037,32096000800037,O,2000-04-27,NN,,4776ZP,2015-03-17T00:15:49,false,4,PUPUCE,19,,RUE,DE BEAUMETZ,62161,MAROEUIL,,,62557,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,47.76Z,NAFRev2,O,2.707673,50.324869,0.96,housenumber,19 Rue de Beaumetz 62161 Marœuil,62557_0060_00019,G,19 RUE DE BEAUMETZ,
321422560,00185,32142256000185,O,2019-02-01,12,2021,,2023-11-30T10:22:36,false,2,ZAL BRUNEHAUT,217,,RUE,CURIE,62161,MAROEUIL,,,62557,,,,,,,,,,,,,,,,,,,2019-04-01,A,SIA,,,SIA,43.22B,NAFRev2,O,2.712293,50.324224,0.96,housenumber,217 Rue Curie 62161 Marœuil,62557_0110_00217,G,217 RUE CURIE,
323134452,00016,32313445200016,O,,,,,,true,1,,,,CHE,BLANC,62161,MAROEUIL,,,62557,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,84.12,NAP,N,2.70321,50.328282,0.76,street,Chemin Blanc 62161 Marœuil,62557_0075,G,CHEMIN BLANC,
324173251,00046,32417325100046,O,1998-10-01,NN,,,2018-06-25T03:37:14,false,3,,4,,RUE,NOTRE DAME,62161,MAROEUIL,,,62557,,,,,,,,,,,,,,,,,,,2000-01-08,F,,,,,80.4A,NAF1993,,2.703584,50.323867,0.95,housenumber,4 Rue Notre Dame 62161 Marœuil,62557_0520_00004,G,4 RUE NOTRE DAME,
324473644,00015,32447364400015,O,,,,,,true,1,,18,,RUE,DU HUIT MAI,62161,MAROEUIL,,,62557,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.07,NAP,N,2.700351,50.323726,0.95,housenumber,18 Rue du Huit Mai 62161 Marœuil,62557_0330_00018,G,18 RUE DU HUIT MAI,
325286193,00025,32528619300025,O,1999-08-15,NN,,,2014-07-08T00:29:51,true,4,,4,,RUE,DU GENERAL LECLERC,62161,MAROEUIL,,,62557,,,,,,,,,,,,,,,,,,,2009-02-28,F,,,,,31.09B,NAFRev2,N,2.705262,50.322715,0.96,housenumber,4 Rue du General Leclerc 62161 Marœuil,62557_0300_00004,G,4 RUE DU GENERAL LECLERC,
325338010,00037,32533801000037,O,2022-04-30,,,,2022-05-06T03:46:49,true,1,,158,,RUE,DES ORMES,62161,MAROEUIL,,,62557,,,,,,,,,,,,,,,,,,,2022-04-30,A,,,,,68.20B,NAFRev2,N,2.712195,50.325499,0.95,housenumber,158 Rue des Ormes 62161 Marœuil,62557_0530_00158,G,158 RUE DES ORMES,
325533271,00012,32553327100012,O,1982-09-01,NN,,4332AA,2021-10-27T08:24:40,true,5,,17,,RUE,DU ROSSIGNOL,62161,MAROEUIL,,,62557,,,,,,,,,,,,,,,,,,,2018-09-28,A,,,,,43.32A,NAFRev2,N,2.700212,50.325764,0.95,housenumber,17 Rue du Rossignol 62161 Marœuil,62557_0600_00017,G,17 RUE DU ROSSIGNOL,
326080009,00037,32608000900037,O,,NN,,,,true,1,,4,,RUE,DU ROSSIGNOL,62161,MAROEUIL,,,62557,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,2.700211,50.32524,0.95,housenumber,4 Rue du Rossignol 62161 Marœuil,62557_0600_00004,G,4 RUE DU ROSSIGNOL,
326178308,00010,32617830800010,O,1982-04-05,NN,,,2016-05-17T09:19:25,false,4,,71,,RUE,JEAN JAURES,62161,MAROEUIL,,,62557,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,86.21Z,NAFRev2,N,2.702482,50.321038,0.83,street,Rue Jean Jaurès 62161 Marœuil,62557_0335,G,RUE JEAN JAURES,
326178308,00028,32617830800028,O,2016-05-02,,,,2018-11-30T08:45:15,true,2,,15,,RUE,DE LA GARE,62161,MAROEUIL,,,62557,,,,,,,,,,,,,,,,,,,2018-07-16,F,,,,,86.21Z,NAFRev2,N,2.702791,50.322655,0.95,housenumber,15 Rue de la Gare 62161 Marœuil,62557_0280_00015,G,15 RUE DE LA GARE,
326188778,00012,32618877800012,O,,NN,,,,true,1,,26,,RUE,DE BEAUMETZ,62161,MAROEUIL,,,62557,,,,,,,,,,,,,,,,,,,1988-09-01,F,,,,,44.21,NAP,N,2.708212,50.324564,0.96,housenumber,26 Rue de Beaumetz 62161 Marœuil,62557_0060_00026,G,26 RUE DE BEAUMETZ,
326276425,00013,32627642500013,O,1983-01-01,02,2021,4321AB,2023-11-30T10:23:48,true,4,,16,,RUE,NOTRE DAME,62161,MAROEUIL,,,62557,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,O,2.703966,50.324607,0.95,housenumber,16 Rue Notre Dame 62161 Marœuil,62557_0520_00016,G,16 RUE NOTRE DAME,
326276425,00021,32627642500021,O,1997-07-01,,,,,false,3,,14,,RUE,NOTRE DAME,62161,MAROEUIL,,,62557,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,45.3A,NAF1993,N,2.703728,50.324515,0.95,housenumber,14 Rue Notre Dame 62161 Marœuil,62557_0520_00014,G,14 RUE NOTRE DAME,
327227336,00028,32722733600028,O,,NN,,,,true,1,,14,,RUE,DU GENERAL LECLERC,62161,MAROEUIL,,,62557,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,55.3A,NAF1993,O,2.706303,50.323567,0.96,housenumber,14 Rue du General Leclerc 62161 Marœuil,62557_0300_00014,G,14 RUE DU GENERAL LECLERC,
327655262,00019,32765526200019,O,1983-06-28,NN,,,,false,4,,36,,RUE,D ETRUN,62161,MAROEUIL,,,62557,,,,,,,,,,,,,,,,,,,2002-08-10,F,,,,,01.1A,NAF1993,N,2.705317,50.320731,0.96,housenumber,36 Rue d'Etrun 62161 Marœuil,62557_0200_00036,G,36 RUE D ETRUN,
327655262,00027,32765526200027,O,2002-08-10,NN,,,2016-08-07T03:40:49,true,3,,4,,RUE,NOTRE DAME,62161,MAROEUIL,,,62557,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.703584,50.323867,0.95,housenumber,4 Rue Notre Dame 62161 Marœuil,62557_0520_00004,G,4 RUE NOTRE DAME,
327765962,00011,32776596200011,O,1983-06-17,NN,,,2008-01-05T19:25:47,true,3,,36,,RUE,D ETRUN,62161,MAROEUIL,,,62557,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.705317,50.320731,0.96,housenumber,36 Rue d'Etrun 62161 Marœuil,62557_0200_00036,G,36 RUE D ETRUN,
328185228,00017,32818522800017,O,1983-10-01,NN,,,2009-06-27T04:43:30,true,3,,13,,RUE,DU ROSSIGNOL,62161,MAROEUIL,,,62557,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.700153,50.325392,0.95,housenumber,13 Rue du Rossignol 62161 Marœuil,62557_0600_00013,G,13 RUE DU ROSSIGNOL,
328462700,00027,32846270000027,O,2000-09-15,NN,,,,true,1,,1,,PL,HAGIMONT,62161,MAROEUIL,,,62557,,,,,,,,,,,,,,,,,,,2002-09-25,F,,,,,74.1G,NAF1993,N,2.705109,50.325328,0.82,housenumber,1 Place Hagimont 62161 Marœuil,62557_0320_00001,G,1 PLACE HAGIMONT,
329095251,00016,32909525100016,O,,,,,,true,1,,,,RUE,D ETRUN,62161,MAROEUIL,,,62557,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,77.09,NAP,N,2.704394,50.319513,0.96,street,Rue d'Etrun 62161 Marœuil,62557_0200,G,RUE D ETRUN,
329249148,00027,32924914800027,O,1987-09-01,NN,,,2009-06-27T04:47:25,true,4,,5,,RUE,DU M0ULIN,62161,MAROEUIL,,,62557,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,93.0D,NAFRev1,O,2.702665,50.324159,0.78,housenumber,5 Rue du Moulin 62161 Marœuil,62557_0441_00005,G,5 RUE DU MOULIN,
329576540,00028,32957654000028,O,1900-01-01,,,,2011-04-28T00:24:59,false,3,,4,B,RUE,NOTRE DAME,62161,MAROEUIL,,,62557,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.1B,NAF1993,N,2.703598,50.323992,0.85,housenumber,4bis Rue Notre Dame 62161 Marœuil,62557_0520_00004_bis,G,4BIS RUE NOTRE DAME,
329662530,00016,32966253000016,O,,NN,,,,true,1,,,,RUE,DE NEUVILLE,62161,MAROEUIL,,,62557,,,,,,,,,,,,,,,,,,,1988-10-01,F,,,,,55.40,NAP,N,2.710982,50.32716,0.96,street,Rue de Neuville 62161 Marœuil,62557_0480,G,RUE DE NEUVILLE,
330839663,00011,33083966300011,O,1984-10-01,NN,,,,false,4,,1,,CHS,BRUNEHAUT,62161,MAROEUIL,,,62557,,,,,,,,,,,,,,,,,,,2003-06-13,F,,,,,70.2C,NAFRev1,N,2.719096,50.330153,0.59,street,Voie Communale Brunehaut 62161 Marœuil,62557_0085,G,VOIE COMMUNALE BRUNEHAUT,
331604447,00028,33160444700028,O,1990-11-26,,,,2021-03-17T12:15:17,false,2,,175,,RUE,D'ARRAS AGNEZ LES DUISANS,62161,MAROEUIL,,,62557,,,,,,,,,,,,,,,,,,,2020-07-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
331801845,00032,33180184500032,O,2012-01-31,,,,2021-07-13T03:44:19,true,1,,8,B,RUE,DE JERUSALEM,62161,MAROEUIL,,,62557,,,,,,,,,,,,,,,,,,,2012-01-31,A,,,,,68.20A,NAFRev2,N,2.709007,50.325785,0.86,housenumber,8bis Rue de Jerusalem 62161 Marœuil,62557_0340_00008_bis,G,8BIS RUE DE JERUSALEM,
331821652,00020,33182165200020,O,1989-04-01,NN,,,,false,4,,172,,RUE,MARS,62161,MAROEUIL,,,62557,,,,,,,,,,,,,,,,,,,1995-12-25,F,MAITRE CHIEN PRIVE,,,,74.1J,NAF1993,N,2.70911,50.32038,0.87,housenumber,172 Rue du 19 Mars 1962 62161 Marœuil,62557_0170_00172,G,172 RUE DU 19 MARS 1962,
332136589,00014,33213658900014,O,,,,,,true,1,,13,,RUE,DU VERT BOCAGE,62161,MAROEUIL,,,62557,,,,,,,,,,,,,,,,,,,,F,,,,,45.2J,NAFRev1,N,2.703687,50.322309,0.95,housenumber,13 Rue du Vert Bocage 62161 Marœuil,62557_0640_00013,G,13 RUE DU VERT BOCAGE,
332161637,00019,33216163700019,O,1985-01-02,NN,,,,true,4,,36,,RUE,D'ETRUN,62161,MAROEUIL,,,62557,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,70.3A,NAF1993,N,2.705317,50.320731,0.96,housenumber,36 Rue d'Etrun 62161 Marœuil,62557_0200_00036,G,36 RUE D ETRUN,
332368117,00013,33236811700013,O,1984-03-01,NN,,,,true,1,,10,,RUE,DU GENERAL LECLERC,62161,MAROEUIL,,,62557,,,,,,,,,,,,,,,,,,,2002-12-21,F,,,,,70.2A,NAF1993,N,2.705826,50.323169,0.96,housenumber,10 Rue du General Leclerc 62161 Marœuil,62557_0300_00010,G,10 RUE DU GENERAL LECLERC,
332707264,00013,33270726400013,O,,NN,,,,true,1,,3,,RUE,DE LA PLACE,62161,MAROEUIL,,,62557,,,,,,,,,,,,,,,,,,,1994-09-11,F,,,,,15.1F,NAF1993,N,2.704732,50.324897,0.95,housenumber,3 Rue de la Place 62161 Marœuil,62557_0570_00003,G,3 RUE DE LA PLACE,
332707272,00016,33270727200016,O,1985-01-01,NN,,,2008-11-07T00:52:08,true,3,,20,,RUE,DE LA MARLIERE,62161,MAROEUIL,,,62557,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,45.4C,NAFRev1,N,2.707685,50.322479,0.95,housenumber,20 Rue de la Marlière 62161 Marœuil,62557_0420_00020,G,20 RUE DE LA MARLIERE,
332824564,00014,33282456400014,O,,NN,,,,true,1,,1,,CHS,BRUNEHAUT,62161,MAROEUIL,,,62557,,,,,,,,,,,,,,,,,,,1997-05-30,F,,,,,92.3H,NAF1993,O,2.719096,50.330153,0.59,street,Voie Communale Brunehaut 62161 Marœuil,62557_0085,G,VOIE COMMUNALE BRUNEHAUT,
332886845,00012,33288684500012,O,1985-06-01,NN,,,2006-10-27T02:24:24,true,3,,18,,RUE,DU GENERAL LECLERCQ,62161,MAROEUIL,,,62557,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,01.1A,NAFRev1,N,2.706534,50.323871,0.89,housenumber,18 Rue du General Leclerc 62161 Marœuil,62557_0300_00018,G,18 RUE DU GENERAL LECLERC,
332935428,00026,33293542800026,O,2003-02-10,NN,,,2006-10-27T02:24:49,false,5,,213,,RUE,DE LA SOURCE,62161,MAROEUIL,,,62557,,,,,,,,,,,,,,,,,,,2005-10-17,F,,,,,85.1G,NAFRev1,N,2.70657,50.320125,0.95,housenumber,213 Rue de la Source 62161 Marœuil,62557_0620_00213,G,213 RUE DE LA SOURCE,
333294445,00015,33329444500015,O,,,,,,true,1,,,,RUE,DE NEUVILLE,62161,MAROEUIL,,,62557,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,55.40,NAP,N,2.710982,50.32716,0.96,street,Rue de Neuville 62161 Marœuil,62557_0480,G,RUE DE NEUVILLE,
333363372,00033,33336337200033,O,2019-12-18,,,,2021-02-23T10:52:49,true,1,,20,,RUE,DU GENERAL LECLERC,62161,MAROEUIL,,,62557,,,,,,,,,,,,,,,,,,,2019-12-18,A,,,,,77.31Z,NAFRev2,N,2.706675,50.324081,0.96,housenumber,20 Rue du General Leclerc 62161 Marœuil,62557_0300_00020,G,20 RUE DU GENERAL LECLERC,