id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-228099,2019-01-28,000001,Vente,370000,5031,,CHEZ LES JACQUES,B053,17130,17468,Vibrac,17,,,17468000AA0041,,,,,,,,,,,,,0,1,Maison,300,6,J,jardins,,,1268,-0.342122,45.353652
2019-228099,2019-01-28,000001,Vente,370000,5031,,CHEZ LES JACQUES,B053,17130,17468,Vibrac,17,,,17468000AA0041,,,,,,,,,,,,,0,1,Maison,300,6,S,sols,,,1150,-0.342122,45.353652
2019-228099,2019-01-28,000001,Vente,370000,5031,,CHEZ LES JACQUES,B053,17130,17468,Vibrac,17,,,17468000AA0041,,,,,,,,,,,,,0,1,Maison,300,6,T,terres,,,2263,-0.342122,45.353652
2019-228118,2019-01-30,000001,Vente,84635,5046,,TRIGNAC EST,B148,17130,17468,Vibrac,17,,,17468000AC0016,,,,,,,,,,,,,0,1,Maison,97,4,P,prés,,,2199,-0.341157,45.340933
2019-228118,2019-01-30,000001,Vente,84635,5046,,TRIGNAC EST,B148,17130,17468,Vibrac,17,,,17468000AC0016,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,3269,-0.341157,45.340933
2019-228458,2019-04-04,000001,Vente,80000,,,LE BOIS,B010,17130,17468,Vibrac,17,,,174680000A0486,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,680,-0.342146,45.348618
2019-228458,2019-04-04,000001,Vente,80000,,,BOIS DE CHEZ GOURDET,B012,17130,17468,Vibrac,17,,,174680000B0342,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,307,-0.332523,45.349142
2019-228458,2019-04-04,000001,Vente,80000,,,BOIS DE CHEZ GOURDET,B012,17130,17468,Vibrac,17,,,174680000B0343,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,95,-0.332491,45.349402
2019-228458,2019-04-04,000001,Vente,80000,,,BOIS DE CHEZ GOURDET,B012,17130,17468,Vibrac,17,,,174680000B0366,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,245,-0.33323,45.35032
2019-228630,2019-04-19,000001,Vente,8000,,,BOIS HAUT,B020,17130,17468,Vibrac,17,,,174680000A1590,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,540,-0.338562,45.351406
2019-228630,2019-04-19,000001,Vente,8000,,,CHEZ GOURDET,B051,17130,17468,Vibrac,17,,,17468000AB0016,,,,,,,,,,,,,0,,,,,S,sols,,,101,-0.335593,45.349737
2019-228630,2019-04-19,000001,Vente,8000,5071,,CHEZ GOURDET,B051,17130,17468,Vibrac,17,,,17468000AB0042,,,,,,,,,,,,,0,1,Maison,63,2,S,sols,,,576,-0.335047,45.34965
2019-228910,2019-06-05,000004,Vente,,,,LA COMBE,B063,17130,17468,Vibrac,17,,,17468000ZK0022,,,,,,,,,,,,,0,,,,,T,terres,,,3922,-0.346281,45.349479
2019-228910,2019-06-05,000004,Vente,,,,LA COMBE,B063,17130,17468,Vibrac,17,,,17468000ZK0022,,,,,,,,,,,,,0,,,,,VI,vignes,,,4150,-0.346281,45.349479
2019-228910,2019-06-05,000004,Vente,,,,LA COMBE,B063,17130,17468,Vibrac,17,,,17468000ZK0026,,,,,,,,,,,,,0,,,,,T,terres,,,2958,-0.343766,45.348107
2019-228910,2019-06-05,000004,Vente,,,,LE BOIS,B010,17130,17468,Vibrac,17,,,17468000ZL0016,,,,,,,,,,,,,0,,,,,VI,vignes,,,20367,-0.340643,45.348972
