id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1328785,2019-03-07,000001,Vente,15000,68,,RUE CHEVALIER DE LA BARRE,0048,88300,88352,Pompierre,88,,,88352000ZB0239,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,464,5.675233,48.263031
2019-1328785,2019-03-07,000001,Vente,15000,,,LE VILLAGE,B064,88300,88352,Pompierre,88,,,88352000ZB0240,,,,,,,,,,,,,0,,,,,S,sols,,,646,5.675133,48.262909
2019-1329488,2019-04-16,000001,Vente,125000,6,,CHE DE LA CORVEE,0050,88300,88352,Pompierre,88,,,88352000ZA0140,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,1025,5.674629,48.259474
2019-1329525,2019-04-27,000001,Vente,7000,19,,RUE PRESIDENT KENNEDY,0075,88300,88352,Pompierre,88,,,88352000ZB0013,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,279,5.672675,48.261423
2019-1329525,2019-04-27,000001,Vente,7000,19,,RUE PRESIDENT KENNEDY,0075,88300,88352,Pompierre,88,,,88352000ZB0013,,,,,,,,,,,,,0,1,Maison,60,2,J,jardins,,,651,5.672675,48.261423
2019-1331028,2019-08-08,000001,Vente,191650,1,,CHEM DU GRAND JARDIN,0060,88300,88352,Pompierre,88,,,88352000ZA0093,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,500,5.674861,48.256581
2019-1331028,2019-08-08,000001,Vente,191650,1,,CHEM DU GRAND JARDIN,0060,88300,88352,Pompierre,88,,,88352000ZA0093,,,,,,,,,,,,,0,1,Maison,130,5,J,jardins,,,2000,5.674861,48.256581
2019-1331028,2019-08-08,000001,Vente,191650,,,AU DESSUS DU GRAND JARDIN,B020,88300,88352,Pompierre,88,,,88352000ZA0094,,,,,,,,,,,,,0,,,,,P,prés,,,735,5.675087,48.256456
2019-1331028,2019-08-08,000001,Vente,191650,,,AU DESSUS DU GRAND JARDIN,B020,88300,88352,Pompierre,88,,,88352000ZA0094,,,,,,,,,,,,,0,,,,,P,prés,,,735,5.675087,48.256456
2019-1331028,2019-08-08,000001,Vente,191650,,,AU DESSUS DU GRAND JARDIN,B020,88300,88352,Pompierre,88,,,88352000ZA0168,,,,,,,,,,,,,0,,,,,P,prés,,,1821,5.674399,48.256442
2019-1331028,2019-08-08,000001,Vente,191650,,,AU DESSUS DU GRAND JARDIN,B020,88300,88352,Pompierre,88,,,88352000ZA0168,,,,,,,,,,,,,0,,,,,P,prés,,,1821,5.674399,48.256442
2019-1331314,2019-08-31,000001,Vente,40000,,,LA CORVEE,B013,88300,88352,Pompierre,88,,,88352000ZA0132,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1050,5.675962,48.260142
2019-1331314,2019-08-31,000001,Vente,40000,10,,CHE DE JAINVILLOTTE,0076,88300,88352,Pompierre,88,,,88352000ZA0133,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,850,5.676318,48.260465
2019-1331314,2019-08-31,000001,Vente,40000,,,LA CORVEE,B013,88300,88352,Pompierre,88,,,88352000ZA0157,,,,,,,,,,,,,0,,,,,P,prés,,,736,5.676381,48.260813
2019-1332896,2019-12-12,000001,Vente,31500,,,LES VIGNOTTES,B063,88300,88352,Pompierre,88,,,88352000ZC0136,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1661,5.670169,48.263454
