siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
014289839,00012,01428983900012,O,1994-12-25,NN,,,2008-01-04T17:54:47,true,2,,6,,PL,ANATOLE DE CHARMASSE,71400,AUTUN,,,71014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.304113,46.95028,0.89,housenumber,6 Place Anatole de Charmasse 71400 Autun,71014_0050_00006,G,6 PLACE ANATOLE DE CHARMASSE,
014344394,00011,01434439400011,O,1994-12-25,NN,,,2016-04-26T01:03:51,true,3,IMMEUBLE DESVIGNES,8,,RUE,TRAVERSIERE,71400,AUTUN,,,71014,,,,,,,,,,,,,,,,,,,2014-05-31,A,,,,,81.10Z,NAFRev2,N,4.296827,46.953295,0.96,housenumber,8 Rue Traversiere 71400 Autun,71014_3650_00008,G,8 RUE TRAVERSIERE,
014344600,00011,01434460000011,O,1994-12-25,NN,,,2008-01-04T17:54:47,true,4,,17,,BD,MAZAGRAN,71400,AUTUN,,,71014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.304059,46.95485,0.83,housenumber,17 Boulevard Mazagran 71400 Autun,71014_2080_00017,G,17 BOULEVARD MAZAGRAN,
014345151,00014,01434515100014,O,1994-12-25,NN,,,2009-06-27T03:06:49,true,3,,,,GR,MARCHAUX,71400,AUTUN,,,71014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.300351,46.954303,0.8,street,Grande Rue Marchaux 71400 Autun,71014_2040,G,GRANDE RUE MARCHAUX,
014345169,00016,01434516900016,O,1994-12-25,01,2019,,2021-10-27T08:00:35,true,2,,1,,RUE,GENERAL ANDRE DEMETZ,71400,AUTUN,,,71014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.299311,46.949624,0.75,housenumber,1 Rue General Demetz 71400 Autun,71014_1504_00001,G,1 RUE GENERAL DEMETZ,
014345284,00013,01434528400013,O,1994-12-25,01,2019,,2021-10-27T08:00:35,true,2,,10,,RUE,BERNARD RENAULT,71400,AUTUN,,,71014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.297341,46.954053,0.96,housenumber,10 Rue Bernard Renault 71400 Autun,71014_0220_00010,G,10 RUE BERNARD RENAULT,
014345433,00016,01434543300016,O,1994-12-25,01,2019,,2021-10-27T08:00:35,true,3,,1,,BD,FREDERIC LATOUCHE,71400,AUTUN,,,71014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.303466,46.951098,0.87,housenumber,1 Boulevard Frederic Latouche 71400 Autun,71014_1355_00001,G,1 BOULEVARD FREDERIC LATOUCHE,
014345474,00010,01434547400010,O,1994-12-25,01,2018,,2020-08-25T10:10:19,true,4,,25,,,PETITE RUE MARCHAUX,71400,AUTUN,,,71014,,,,,,,,,,,,,,,,,,,2019-01-04,A,,,,,81.10Z,NAFRev2,N,4.299999,46.953691,0.96,housenumber,25 Petite Rue Marchaux 71400 Autun,71014_2041_00025,G,25 PETITE RUE MARCHAUX,
014346407,00019,01434640700019,O,1994-12-25,01,2019,,2021-10-27T08:00:35,true,2,,,,AV,CHARLES DE GAULLE,71400,AUTUN,,,71014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.296128,46.952784,0.88,street,Avenue Charles de Gaulle 71400 Autun,71014_0740,G,AVENUE CHARLES DE GAULLE,
014346597,00017,01434659700017,O,1994-12-25,01,2019,,2021-10-27T08:00:35,true,3,,12,,BD,FREDERIC LATOUCHE,71400,AUTUN,,,71014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.302456,46.953225,0.88,housenumber,12 Boulevard Frederic Latouche 71400 Autun,71014_1355_00012,G,12 BOULEVARD FREDERIC LATOUCHE,
014346894,00018,01434689400018,O,1994-12-25,01,2019,,2021-10-27T08:00:35,true,2,,,,RUE,DE LA GRILLE,71400,AUTUN,,,71014,,,,,,,,RUE,DE LA GRANGE VERTU,71400,AUTUN,,,71014,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.294902,46.952265,0.97,street,Rue de la Grille 71400 Autun,71014_1580,G,RUE DE LA GRILLE,
014347694,00011,01434769400011,O,1994-12-25,01,2019,,2021-10-27T08:00:35,true,3,,1,,RUE,DE GAILLON,71400,AUTUN,,,71014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.302913,46.958589,0.96,housenumber,1 Rue de Gaillon 71400 Autun,71014_1400_00001,G,1 RUE DE GAILLON,
014348056,00012,01434805600012,O,1994-12-25,01,2019,,2021-10-27T08:00:35,true,3,,9,,RUE,TRAVERSIERE,71400,AUTUN,,,71014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.297172,46.952856,0.96,housenumber,9 Rue Traversiere 71400 Autun,71014_3650_00009,G,9 RUE TRAVERSIERE,
014348080,00012,01434808000012,O,1994-12-25,NN,,,2008-01-04T17:54:48,true,3,,15,,RUE,EUMENE,71400,AUTUN,,,71014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.299225,46.95303,0.96,housenumber,15 Rue Eumène 71400 Autun,71014_1160_00015,G,15 RUE EUMENE,
014348254,00013,01434825400013,O,1994-12-25,01,2019,,2021-10-27T08:00:35,true,2,,11,,RUE,EUMENE,71400,AUTUN,,,71014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.298226,46.952482,0.96,housenumber,11 Rue Eumène 71400 Autun,71014_1160_00011,G,11 RUE EUMENE,
014348288,00011,01434828800011,O,1994-12-25,01,2019,,2021-10-27T08:00:35,true,3,,,,RTE,DE MESVRES,71400,AUTUN,,,71014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.290731,46.947233,0.84,street,Route de Mesvres 71400 Autun,71014_2120,G,ROUTE DE MESVRES,
014348296,00014,01434829600014,O,1994-12-25,01,2019,,2021-10-27T08:00:35,true,3,,18,B,RUE,DU FBG SAINT ANDOCHE,71400,AUTUN,,,71014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.293753,46.951825,0.81,housenumber,18bis Rue du Faubourg Saint Andoche 71400 Autun,71014_1210_00018_bis,G,18BIS RUE DU FAUB SAINT ANDOCHE,
014349062,00019,01434906200019,O,1994-12-25,NN,,,2008-01-04T17:54:48,true,4,,44,,RUE,DE LA GRILLE,71400,AUTUN,,,71014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.294122,46.953133,0.97,housenumber,44 Rue de la Grille 71400 Autun,71014_1580_00044,G,44 RUE DE LA GRILLE,
014349112,00012,01434911200012,O,1994-12-25,01,2019,,2021-10-27T08:00:35,true,2,,2,B,PL,ANATOLE DE CHARMASSE,71400,AUTUN,,,71014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.3035,46.950565,0.83,housenumber,2bis Place Anatole de Charmasse 71400 Autun,71014_0050_00002_bis,G,2BIS PLACE ANATOLE DE CHARMASSE,
015550882,00243,01555088200243,O,2001-01-01,03,2019,,2021-10-27T08:00:36,false,4,,60,,RTE,D'ARNAY LE DUC,71400,AUTUN,,,71014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.31Z,NAFRev2,O,4.306559,46.971768,0.88,housenumber,60 Route d’Arnay le Duc 71400 Autun,71014_cof5wy_00060,G,60 ROUTE D ARNAY LE DUC,
016250433,00584,01625043300584,O,1994-05-27,NN,,,,false,3,,17,,AV,CHARLES DE GAULLE,71400,AUTUN,,,71014,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.4E,NAF1993,N,4.297798,46.950976,0.89,housenumber,17 Avenue Charles de Gaulle 71400 Autun,71014_0740_00017,G,17 AVENUE CHARLES DE GAULLE,
016250433,02499,01625043302499,O,1997-01-01,NN,,,2008-04-26T08:04:38,false,3,,2,,RUE,SAINT SAULGE,71400,AUTUN,,,71014,,,,,,,,,,,,,,,,,,,2005-10-01,F,BERYL,,,,52.4E,NAFRev1,O,4.297894,46.948974,0.96,housenumber,2 Rue Saint Saulge 71400 Autun,71014_3420_00002,G,2 RUE SAINT SAULGE,
056805187,00038,05680518700038,O,1900-01-01,NN,,,2020-11-26T15:13:07,true,4,,,,RTE,D'ARNAY LE DUC,71400,AUTUN,,BP 137,71014,71404,AUTUN CEDEX,,,,,,,LE BOURG DE ST PANTALEON,71400,AUTUN,,,71014,,,,,1999-01-21,F,,,,,31.5C,NAF1993,O,4.306677,46.972123,0.87,street,Route d’Arnay le Duc 71400 Autun,71014_cof5wy,G,ROUTE D ARNAY LE DUC,
060200417,01808,06020041701808,O,1978-02-10,NN,,,,false,3,,8,,RUE,GUERIN,71400,AUTUN,,,71014,,,,,,,,,,,,,,,,,,,1993-01-31,F,ERAM SHOP,,,,52.4E,NAF1993,N,4.300221,46.952195,0.96,housenumber,8 Rue Guérin 71400 Autun,71014_1600_00008,G,8 RUE GUERIN,
068502376,04881,06850237604881,O,2005-01-01,NN,,,2013-05-18T02:05:15,false,3,,1,,RUE,JEANNIN,71400,AUTUN,,,71014,,,,,,,,,,,,,,,,,,,2011-11-03,F,PARU VENDU,,,,58.13Z,NAFRev2,O,4.299884,46.951838,0.96,housenumber,1 Rue Jeannin 71400 Autun,71014_1790_00001,G,1 RUE JEANNIN,
130005481,02818,13000548102818,O,2008-12-19,NN,,,2015-05-14T03:12:50,false,3,,,,RUE,EUGENE CHEVALIER,71400,AUTUN,,BP 112,71014,,,,,,,,,,,,,,,,,,,2013-06-01,F,AGENCE LOCALE D'AUTUN,,,,84.13Z,NAFRev2,O,4.2996,46.958858,0.96,street,Rue Eugene Chevalier 71400 Autun,71014_1140,G,RUE EUGENE CHEVALIER,
130005481,05175,13000548105175,O,2008-12-19,12,2019,,2021-10-27T08:03:39,false,2,BUREAU D'AUTUN,,,RUE,CHANCELIER ROLIN,71400,AUTUN,,AUTUN,71014,,,,,,,,,,,,,,,,,,,2009-12-13,A,,,,,84.13Z,NAFRev2,O,4.300871,46.95923,0.92,street,Rue du Chancelier Rolin 71400 Autun,71014_0670,G,RUE DU CHANCELIER ROLIN,
130012826,00124,13001282600124,O,2010-11-01,11,2019,,2021-10-27T08:03:54,false,2,,16,,RUE,DE L ARQUEBUSE,71400,AUTUN,,BP   131,71014,,,,,,,,,,,,,,,,,,,2021-01-01,A,SERVICE DE GESTION COMPTABLE AUTUNOIS,,,,84.11Z,NAFRev2,N,4.301583,46.950012,0.96,housenumber,16 Rue de l’Arquebuse 71400 Autun,71014_0100_00016,G,16 RUE DE L ARQUEBUSE,
130012826,00470,13001282600470,O,2010-11-01,01,2019,,2021-10-27T08:03:54,false,1,,16,,RUE,DE L ARQUEBUSE,71400,AUTUN,,,71014,,,,,,,,,,,,,,,,,,,2010-11-01,A,CDIF AUTUN,,,,84.11Z,NAFRev2,N,4.301583,46.950012,0.96,housenumber,16 Rue de l’Arquebuse 71400 Autun,71014_0100_00016,G,16 RUE DE L ARQUEBUSE,
130012826,00504,13001282600504,O,2010-11-01,03,2019,,2021-10-27T08:03:54,false,2,,16,,RUE,DE L ARQUEBUSE,71400,AUTUN,,,71014,,,,,,,,,,,,,,,,,,,2013-01-01,A,SERVICE PUBLICITE FONCIERE AUTUN,,,,84.11Z,NAFRev2,N,4.301583,46.950012,0.96,housenumber,16 Rue de l’Arquebuse 71400 Autun,71014_0100_00016,G,16 RUE DE L ARQUEBUSE,
130012826,00553,13001282600553,O,2010-11-01,,,,2011-12-29T02:11:40,false,2,,16,,RUE,DE L ARQUEBUSE,71400,AUTUN,,,71014,,,,,,,,,,,,,,,,,,,2011-07-01,F,CDI-SIE AUTUN,,,,84.11Z,NAFRev2,N,4.301583,46.950012,0.96,housenumber,16 Rue de l’Arquebuse 71400 Autun,71014_0100_00016,G,16 RUE DE L ARQUEBUSE,
130012826,00587,13001282600587,O,2011-07-01,11,2019,,2021-10-27T08:03:54,false,2,,16,,RUE,DE L ARQUEBUSE,71400,AUTUN,,,71014,,,,,,,,,,,,,,,,,,,2021-01-01,F,SIP-SIE D'AUTUN,,,,84.11Z,NAFRev2,N,4.301583,46.950012,0.96,housenumber,16 Rue de l’Arquebuse 71400 Autun,71014_0100_00016,G,16 RUE DE L ARQUEBUSE,
130012826,00686,13001282600686,O,2021-01-01,,,,2021-06-15T13:33:49,false,2,,16,,RUE,DE L ARQUEBUSE,71400,AUTUN,,,71014,71407,AUTUN CEDEX,,,,,,,,,,,,,,,,,2021-06-14,A,ANTENNE D'AUTUN - SIP DU CREUSOT,,,,84.11Z,NAFRev2,N,4.301583,46.950012,0.96,housenumber,16 Rue de l’Arquebuse 71400 Autun,71014_0100_00016,G,16 RUE DE L ARQUEBUSE,
130018310,00123,13001831000123,O,2014-01-01,21,2019,,2021-10-27T08:04:02,false,1,,,,BD,BERNARD GIBERSTEIN,71400,AUTUN,,BP 141,71014,71405,AUTUN CEDEX,,,,,,,,,,,,,,,,,2014-01-01,A,DIRECTION TERRITORIALE CENTRE-EST,,,,84.13Z,NAFRev2,N,4.283175,46.952165,0.87,street,Boulevard Bernard Giberstein 71400 Autun,71014_0210,G,BOULEVARD BERNARD GIBERSTEIN,
172101115,00217,17210111500217,O,1987-07-01,NN,,,2010-04-07T14:25:17,false,4,,,,PL,SAINT LOUIS,71400,AUTUN,,,71014,,,,,,,,,,,,,,,,,,,2008-12-03,F,CONSEIL DE PRUD'HOMMES,,,,84.23Z,NAFRev2,N,4.299425,46.945594,0.83,street,Place Saint-Louis 71400 Autun,71014_3330,G,PLACE SAINT LOUIS,
172101115,00290,17210111500290,O,1987-10-12,NN,,,2021-02-08T09:32:08,false,4,,,,PL,SAINT LOUIS,71400,AUTUN,,,71014,,,,,,,,,,,,,,,,,,,2008-01-01,F,TRIBUNAL DE COMMERCE,,,,84.23Z,NAFRev2,N,4.299425,46.945594,0.83,street,Place Saint-Louis 71400 Autun,71014_3330,G,PLACE SAINT LOUIS,
172101115,00415,17210111500415,O,1987-10-12,NN,,,2010-04-18T03:06:59,false,4,,,,PL,SAINT LOUIS,71400,AUTUN,,BP 118,71014,71404,AUTUN CEDEX,,,,,,,,,,,,,,,,,2009-09-01,F,TRIBUNAL D'INSTANCE,,,,84.23Z,NAFRev2,N,4.299425,46.945594,0.83,street,Place Saint-Louis 71400 Autun,71014_3330,G,PLACE SAINT LOUIS,
172101115,00597,17210111500597,O,2007-12-25,,,,2021-02-08T11:36:10,false,2,,,,PL,SAINT LOUIS,71400,AUTUN,,,71014,71407,AUTUN CEDEX,,,,,,,,,,,,,,,,,2010-01-01,F,TRIBUNAL PARITAIRE DES BAUX RURAUX,,,,84.23Z,NAFRev2,N,4.299425,46.945594,0.83,street,Place Saint-Louis 71400 Autun,71014_3330,G,PLACE SAINT LOUIS,
176906659,00071,17690665900071,O,1982-01-01,NN,,,2015-05-14T03:18:12,false,4,,,,BD,DE L INDUSTRIE,71400,AUTUN,,BP 141,71014,71406,AUTUN CEDEX,,,,,,,,,,,,,,,,,2014-01-01,F,CTRE ETUD EQUIPEMT AUTUN,,,,84.13Z,NAFRev2,N,4.288485,46.953393,0.84,street,Boulevard de l’Industrie 71400 Autun,71014_1700,G,BOULEVARD DE L INDUSTRIE,
177100013,00065,17710001300065,O,1985-09-20,11,2019,,2021-10-27T08:04:20,false,3,,21,,RUE,DE L ARQUEBUSE,71400,AUTUN,,BP 132,71014,71406,AUTUN CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,SOUS PREFECTURE,,,,84.11Z,NAFRev2,N,4.302896,46.950621,0.96,housenumber,21 Rue de l’Arquebuse 71400 Autun,71014_0100_00021,G,21 RUE DE L ARQUEBUSE,
177101318,00034,17710131800034,O,1985-05-22,NN,,,2010-03-30T17:03:57,false,4,ZUP BATIMENT 53,,,,LE BOURG DE ST PANTALEON,71400,AUTUN,,,71014,,,,,,,,,,,,,,,,,,,2009-12-25,F,ANNEXE CTRE ACTION EDUCATIVE DU CREUSOT,,,,87.90A,NAFRev2,N,6.7526365,45.5826015,0.71,poi.culvert,Ruisseau de Saint-Pantaléon (Buse) Bourg-Saint-Maurice,https://osm.org/way/414499047,G,,
177101516,00025,17710151600025,O,1987-10-01,NN,,,2009-06-27T03:14:39,false,3,,29,,AV,CHARLES DE GAULLE,71400,AUTUN,,BP 163,71014,71406,AUTUN CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,COMMISSARIAT DE POLICE,,,,84.24Z,NAFRev2,N,4.296128,46.952784,0.89,housenumber,29 Avenue Charles de Gaulle 71400 Autun,71014_0740_00029,G,29 AVENUE CHARLES DE GAULLE,
177102118,00466,17710211800466,O,1983-07-01,,,,2013-04-29T22:36:41,false,4,,16,,RUE,DE L ARQUEBUSE,71400,AUTUN,,,71014,,,,,,,,,,,,,,,,,,,2010-11-01,F,TRESORERIE D AUTUN,,,,84.11Z,NAFRev2,N,4.301583,46.950012,0.96,housenumber,16 Rue de l’Arquebuse 71400 Autun,71014_0100_00016,G,16 RUE DE L ARQUEBUSE,
177102118,00474,17710211800474,O,1983-07-01,,,,,false,3,,,,PL,DU CARROUGE,71400,AUTUN,,BP 150,71014,71404,AUTUN CEDEX,,,,,,,,,,,,,,,,,2003-12-25,F,TRESORERIE AUTUN MUNICIPALE ET BANLIEUE,,,,75.1A,NAFRev1,N,4.295433,46.950115,0.7,street,Place du Carouge 71400 Autun,71014_0558,G,PLACE DU CAROUGE,
177102217,00359,17710221700359,O,1983-07-01,,,,2013-04-29T22:36:41,false,4,CTRE DES FINANCES PUBLIQUES,16,,RUE,DE L ARQUEBUSE,71400,AUTUN,,,71014,71407,AUTUN CEDEX,,,,,,,,,,,,,,,,,2010-11-01,F,CENTRE DES IMPOTS FONCIER      AUTUN,,,,84.11Z,NAFRev2,N,4.301583,46.950012,0.96,housenumber,16 Rue de l’Arquebuse 71400 Autun,71014_0100_00016,G,16 RUE DE L ARQUEBUSE,
177102217,00367,17710221700367,O,1983-07-01,,,,2013-04-29T22:36:41,false,4,CTRE DES FINANCESPUBLIQUES,16,,RUE,DE L ARQUEBUSE,71400,AUTUN,,,71014,71407,AUTUN CEDEX,,,,,,,,,,,,,,,,,2010-11-01,F,CONSERVATION DES HYPOTHEQUES   AUTUN,,,,84.11Z,NAFRev2,N,4.301583,46.950012,0.96,housenumber,16 Rue de l’Arquebuse 71400 Autun,71014_0100_00016,G,16 RUE DE L ARQUEBUSE,
177102217,00391,17710221700391,O,1983-07-01,,,,2013-04-29T22:36:41,false,5,CENTRE DES FINANCES PUBLIQUES,16,,RUE,DE L ARQUEBUSE,71400,AUTUN,,,71014,71407,AUTUN CEDEX,,,,,,,,,,,,,,,,,2010-11-01,F,SCE IMPOTS DES ENTREPRISES AUTUN,,,,84.11Z,NAFRev2,N,4.301583,46.950012,0.96,housenumber,16 Rue de l’Arquebuse 71400 Autun,71014_0100_00016,G,16 RUE DE L ARQUEBUSE,
177104312,00083,17710431200083,O,1985-06-05,11,2019,,2021-10-27T08:04:20,false,3,,1,,RUE,DES PIERRES,71400,AUTUN,,,71014,,,,,,,,,,,,,,,,,,,2008-01-01,A,INSPECT MIXTE EDUCATION NAT CIRC AUTUN,,,,84.12Z,NAFRev2,N,4.302195,46.959448,0.96,housenumber,1 Rue des Pierres 71400 Autun,71014_2660_00001,G,1 RUE DES PIERRES,
177104312,00158,17710431200158,O,1985-06-06,12,2019,,2021-10-27T08:04:20,false,5,MAISON DE LA FORMATION,,,RUE,EUGENE CHEVALIER,71400,AUTUN,,,71014,71407,AUTUN CEDEX,,,,,,,,,,,,,,,,,2019-12-25,A,CIO D'ETAT D'AUTUN,,,,84.12Z,NAFRev2,O,4.2996,46.958858,0.96,street,Rue Eugene Chevalier 71400 Autun,71014_1140,G,RUE EUGENE CHEVALIER,
177104312,00166,17710431200166,O,1985-06-05,NN,,,2013-02-05T16:58:41,false,4,,,,PL,PIERRE SAINT YVES,71400,AUTUN,,BP 110,71014,71404,AUTUN CEDEX,,,,,,,,,,,,,,,,,2012-12-25,F,COMMISSION CIRC PRESCOL ELEMENT AUTUN,,,,84.12Z,NAFRev2,N,4.300624,46.956336,0.87,street,Place Pierre Saint Yves 71400 Autun,71014_zto6y4,G,PLACE PIERRE SAINT YVES,
177106614,00163,17710661400163,O,1985-04-11,NN,,,2011-04-23T04:08:41,false,4,,17,,AV,DE LA REPUBLIQUE,71400,AUTUN,,BP 00130,71014,71406,AUTUN CEDEX,,,,,,,,,,,,,,,,,2009-12-31,F,DDE SUBDIV AUTUN SUD ET NORD,,,,84.13Z,NAFRev2,N,4.297116,46.956458,0.89,housenumber,17 Avenue de la République 71400 Autun,71014_3110_00017,G,17 AVENUE DE LA REPUBLIQUE,
177106614,00338,17710661400338,O,2002-10-28,NN,,,2010-09-16T10:30:13,false,4,ZI SAINT ANDOCHE,17,,RUE,DU FBG SAINT ANDOCHE,71400,AUTUN,,,71014,,,,,,,,,,,,,,,,,,,2009-12-31,F,CENTRE D'EXPLOITATION PARC D'AUTUN,,,,84.13Z,NAFRev2,N,4.294104,46.951341,0.87,interpolation,17 Rue du Faubourg Saint Andoche 71400 Autun,,G,15 RUE DU FAUBOURG SAINT ANDOCHE,
177106614,00346,17710661400346,O,2002-10-28,NN,,,2011-04-23T04:08:41,false,4,ZI SAINT ANDOCHE,17,,RUE,DU FBG SAINT ANDOCHE,71400,AUTUN,,,71014,,,,,,,,,,,,,,,,,,,2009-12-31,F,PARC A MATERIEL ET STATION DE LIANTS,,,,84.13Z,NAFRev2,N,4.294104,46.951341,0.87,interpolation,17 Rue du Faubourg Saint Andoche 71400 Autun,,G,15 RUE DU FAUBOURG SAINT ANDOCHE,
180035024,01551,18003502401551,O,1992-11-16,,,,2006-10-26T23:39:24,false,3,,11,,RUE,SAINT ANTOINE,71400,AUTUN,,,71014,,,,,,,,,,,,,,,,,,,2005-05-21,F,ECHELON LOCAL DU SERVICE MEDICAL,,,,75.3A,NAFRev1,N,4.30178,46.947753,0.96,housenumber,11 Rue Saint Antoine 71400 Autun,71014_3240_00011,G,11 RUE SAINT ANTOINE,
180038028,04405,18003802804405,O,1983-03-16,NN,,,,false,3,,39,,RUE,DE LA GRILLE,71400,AUTUN,,BP 00112,71014,71404,AUTUN CEDEX,,,,,,,,,,,,,,,,,1992-10-01,F,ANPE-ANTENNE D'AUTUN,,,,75.1E,NAF1993,N,4.294596,46.952387,0.97,housenumber,39 Rue de la Grille 71400 Autun,71014_1580_00039,G,39 RUE DE LA GRILLE,
180038028,13281,18003802813281,O,1992-10-01,NN,,,2010-04-18T03:07:50,false,4,,,,RUE,EUGENE CHEVALIER,71400,AUTUN,,BP 112,71014,,,,,,,,,,,,,,,,,,,2008-12-19,F,AGENCE LOCALE D'AUTUN,,,,84.13Z,NAFRev2,N,4.2996,46.958858,0.96,street,Rue Eugene Chevalier 71400 Autun,71014_1140,G,RUE EUGENE CHEVALIER,
187100029,00045,18710002900045,O,1983-03-16,NN,,,2006-10-26T23:39:38,false,3,,,,RTE,DE CHATEAU CHINON,71400,AUTUN,,,71014,,,,,,,,,,,,,,,,,,,2005-01-01,F,AERODROME AUTUN-BELLEVUE,,,,63.2E,NAFRev1,N,4.282833,46.960653,0.88,street,Route de Chateau-Chinon 71400 Autun,71014_0755,G,ROUTE DE CHATEAU CHINON,
197100019,00011,19710001900011,O,1983-03-01,,,,,true,4,,,,PL,DU CHAMP DE MARS,71400,AUTUN,,BP 67,71014,,,,,,,,,,,,,,,,,,,2003-04-02,F,,,,,80.2A,NAFRev1,N,4.298011,46.950109,0.86,street,Rue de la Place du Champ de Mars 71400 Autun,71014_0643,G,RUE DE LA PLACE DU CHAMP DE MARS,
197100027,00014,19710002700014,O,1983-10-25,22,2019,,2021-10-27T08:05:07,true,3,,,,RUE,PAUL CAZIN,71400,AUTUN,,BP 128,71014,71406,AUTUN CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,4.297341,46.93902,0.96,street,Rue Paul Cazin 71400 Autun,71014_2490,G,RUE PAUL CAZIN,
197100027,00022,19710002700022,O,1989-05-01,NN,,,,false,4,,,,RUE,DU CLOS JOVET,71400,AUTUN,,BP 128,71014,71406,AUTUN CEDEX,,,,,,,,,,,,,,,,,1998-12-31,F,GRETA AUTUN,,,,80.4C,NAF1993,N,4.302734,46.955719,0.96,street,Rue du Clos Jovet 71400 Autun,71014_0890,G,RUE DU CLOS JOVET,
197100027,00030,19710002700030,O,1993-01-01,NN,,,2009-06-27T03:16:54,false,3,MAISON DE LA FORMATION,,,RUE,EUGENE CHEVALIER,71400,AUTUN,,,71014,,,,,,,,,,,,,,,,,,,2007-08-31,F,GRETA AUTUN,,,,80.4C,NAFRev1,N,4.2996,46.958858,0.96,street,Rue Eugene Chevalier 71400 Autun,71014_1140,G,RUE EUGENE CHEVALIER,
197112949,00015,19711294900015,O,1983-03-01,21,2019,,2021-10-27T08:05:08,true,4,ZUP DE ST-PANTALEON,,,AV,DE LA REPUBLIQUE,71400,AUTUN,,,71014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,O,4.30064,46.957753,0.88,street,Avenue de la République 71400 Autun,71014_3110,G,AVENUE DE LA REPUBLIQUE,
197113509,00016,19711350900016,O,1983-03-01,12,2019,,2021-10-27T08:05:08,true,3,,,,RUE,TALLEYRAND,71400,AUTUN,,BP 25,71014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,4.285802,46.946993,0.96,street,Rue Talleyrand 71400 Autun,71014_3500,G,RUE TALLEYRAND,
200008217,00016,20000821700016,O,2006-12-28,NN,,,2013-05-18T02:10:17,false,4,3 PASSAGE COUVERT,12,,RUE,GENERAL ANDRE DEMETZ,71400,AUTUN,,,71014,,,,,,,,,,,,,,,,,,,2011-10-17,F,,,,,84.13Z,NAFRev2,O,4.298364,46.949177,0.76,housenumber,12 Rue General Demetz 71400 Autun,71014_1504_00012,G,12 RUE GENERAL DEMETZ,
200008217,00024,20000821700024,O,2011-10-17,NN,,,2018-09-29T12:03:11,false,2,,,,AV,CHARLES DE GAULLE,71400,AUTUN,,,71014,,,,,,,,,,,,,,,,,,,2015-05-06,F,,,,,84.13Z,NAFRev2,O,4.296128,46.952784,0.88,street,Avenue Charles de Gaulle 71400 Autun,71014_0740,G,AVENUE CHARLES DE GAULLE,
200008217,00032,20000821700032,O,2015-05-06,NN,,,2019-06-24T13:08:25,true,2,,7,,RTE,DU BOIS DE SAPIN,71400,AUTUN,,,71014,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.13Z,NAFRev2,O,4.283421,46.948471,0.88,housenumber,7 Route du Bois de Sapin 71400 Autun,71014_0285_00007,G,7 ROUTE DU BOIS DE SAPIN,
200034155,00024,20003415500024,O,2012-12-01,,,,2017-05-03T00:10:28,false,2,,,,RUE,DU 29EME RI,71400,AUTUN,,BP 136,71014,71404,AUTUN CEDEX,,,,,,,,,,,,,,,,,2016-05-01,F,ANTENNE SERVICE SOUTIEN DE VIE,,,,56.29B,NAFRev2,N,,,0,,,,,,
200034155,00040,20003415500040,O,2012-12-01,,,,2017-05-03T00:10:28,false,2,,3,,RUE,DES ENFANTS DE TROUPE,71400,AUTUN,,,71014,71404,AUTUN CEDEX,,,,,,,,,,,,,,,,,2016-05-01,F,ANTENNE SERVICE SOUITEN DE VIE,,,,56.29B,NAFRev2,N,4.306056,46.949658,0.96,housenumber,3 Rue des Enfants de Troupe 71400 Autun,71014_1128_00003,G,3 RUE DES ENFANTS DE TROUPE,
200039592,00080,20003959200080,O,2016-05-01,,,,2017-05-03T00:10:25,false,1,,3,,RUE,DES ENFANTS DE TROUPE,71400,AUTUN,,BP 20114,71014,71404,AUTUN CEDEX,,,,,,,,,,,,,,,,,2016-05-01,A,SUCCURSALE AUTUN,,,,56.29B,NAFRev2,N,4.306056,46.949658,0.96,housenumber,3 Rue des Enfants de Troupe 71400 Autun,71014_1128_00003,G,3 RUE DES ENFANTS DE TROUPE,
200040285,00013,20004028500013,O,2014-01-01,NN,,,2019-06-24T13:08:38,true,2,HOTEL COMMUNAUTAIRE,7,,RTE,DU BOIS DE SAPIN,71400,AUTUN,,BP 97,71014,71403,AUTUN CEDEX,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,4.283421,46.948471,0.88,housenumber,7 Route du Bois de Sapin 71400 Autun,71014_0285_00007,G,7 ROUTE DU BOIS DE SAPIN,
200040285,00047,20004028500047,O,2014-01-01,,,,2016-12-13T09:52:54,false,2,,,,RTE,DE MESVRES,71400,AUTUN,,,71014,,,,,,,,,,,,,,,,,,,2017-01-01,F,ABATTOIR COMMUNAUTAIRE,,,,10.11Z,NAFRev2,N,4.290731,46.947233,0.84,street,Route de Mesvres 71400 Autun,71014_2120,G,ROUTE DE MESVRES,
200040285,00062,20004028500062,O,2014-01-01,,,,2016-12-13T09:52:54,false,2,,,,,BELLEVUE,71400,AUTUN,,,71014,,,,,,,,,,,,,,,,,,,2017-01-01,F,AERODROME,,,,52.23Z,NAFRev2,N,4.30581,46.963262,0.94,street,Rue de Bellevue 71400 Autun,71014_0225,G,RUE DE BELLEVUE,
200070530,00015,20007053000015,O,2017-01-01,41,2019,,2021-10-27T08:06:04,true,1,HOTEL COMMUNAUTAIRE,7,,RTE,DU BOIS DE SAPIN,71400,AUTUN,,,71014,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,84.11Z,NAFRev2,O,4.283421,46.948471,0.88,housenumber,7 Route du Bois de Sapin 71400 Autun,71014_0285_00007,G,7 ROUTE DU BOIS DE SAPIN,
200072759,00018,20007275900018,O,2017-01-01,01,2019,,2021-10-27T08:06:07,true,2,PARC D'ACTIVITES DE SAINT ANDOCHE,15,,BD,BERNARD GIBERSTEIN,71400,AUTUN,,,71014,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,84.11Z,NAFRev2,O,4.282292,46.951943,0.88,housenumber,15 Boulevard Bernard Giberstein 71400 Autun,71014_0210_00015,G,15 BOULEVARD BERNARD GIBERSTEIN,