siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210601373,00017,21060137300017,O,1983-03-01,12,2020,,2022-08-29T09:05:47,true,4,HOTEL DE VILLE,,,,,06530,SPERACEDES,,,06137,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.859685,43.637693,0.34,street,Chemin de la Ravanelle 06530 Spéracèdes,06137_0837,D,CHEMIN DE LA RAVANELLE,
210601373,00025,21060137300025,O,1983-12-21,02,2020,,2022-08-29T09:05:47,false,4,,12,,RUE,DU DOCTEUR BELLETRUD,06530,SPERACEDES,,,06137,,,,,,,,,,,,,,,,,,,2010-06-07,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.858603,43.648416,0.95,housenumber,12 Rue du Docteur Belletrud 06530 Spéracèdes,06137_0354_00012,G,12 RUE DU DOCTEUR BELLETRUD,
260601901,00010,26060190100010,O,1984-12-18,NN,,,2010-06-26T03:03:29,true,3,HOTEL DE VILLE,,,,,06530,SPERACEDES,,,06137,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.859685,43.637693,0.34,street,Chemin de la Ravanelle 06530 Spéracèdes,06137_0837,D,CHEMIN DE LA RAVANELLE,
260602958,00019,26060295800019,O,1985-01-22,NN,,,2008-01-04T18:55:14,true,4,HOTEL DE VILLE,,,,,06530,SPERACEDES,,,06137,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,O,6.859685,43.637693,0.34,street,Chemin de la Ravanelle 06530 Spéracèdes,06137_0837,D,CHEMIN DE LA RAVANELLE,
300491958,00074,30049195800074,O,2000-01-19,NN,,,2006-12-15T00:14:57,false,4,,2,,RTE,DE SAINT CEZAIRE,06530,SPERACEDES,,,06137,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,85.1G,NAF1993,O,6.857547,43.647602,0.87,housenumber,2 Route de Saint Cezaire 06530 Spéracèdes,06137_0968_00002,G,2 ROUTE DE SAINT CEZAIRE,
300702016,00019,30070201600019,O,,NN,,,,true,1,,,,,,06530,SPERACEDES,,,06137,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
300736519,00038,30073651900038,O,2021-01-01,,,,2022-07-02T11:59:57,true,1,,,,,8 T CHE DE SAINT ANTOINE,06530,SPERACEDES,,,06137,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,86.21Z,NAFRev2,N,6.854315,43.64849,0.77,housenumber,8 Chemin de Saint-Antoine 06530 Spéracèdes,06137_0960_00008,G,8 CHEMIN DE SAINT ANTOINE,
300776267,00019,30077626700019,O,,NN,,,,true,1,,,,BD,DE LA RENAUDE*VILLA AN TRA,06530,SPERACEDES,,,06137,,,,,,,,,,,,,,,,,,,,F,,,,,86.07,NAP,N,,,0,,,,,,
301194981,00017,30119498100017,O,,NN,,,,true,1,,,,,MAIRIE,06530,SPERACEDES,,,06137,,,,,,,,,,,,,,,,,,,1987-09-11,F,,,,,40.11,NAP,N,6.858115,43.648393,0.91,street,Traverse de la Mairie 06530 Spéracèdes,06137_0684,G,TRAVERSE DE LA MAIRIE,
301760005,00043,30176000500043,O,2006-09-01,NN,,,2012-05-05T00:44:36,true,3,,40,,CHE,DE L' OLIVETTE,06530,SPERACEDES,,,06137,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,46.19B,NAFRev2,O,6.858932,43.646496,0.47,street,Chemin de la Navette 06530 Spéracèdes,06137_0748,G,CHEMIN DE LA NAVETTE,
302184312,00031,30218431200031,O,1989-09-01,,,,,false,3,,,,CHE,DE LA CADENIERE,06530,SPERACEDES,,,06137,,,,,,,,,,,,,,,,,,,1992-02-19,F,,,,,45.2V,NAF1993,N,6.852282,43.644673,0.59,street,Chemin Cadeniere 06530 Spéracèdes,06137_0224,G,CHEMIN CADENIERE,
302211420,00013,30221142000013,O,1900-01-01,NN,,,2008-11-07T00:18:17,true,4,,,,RUE,DU DOCTEUR BELLETRUD,06530,SPERACEDES,,,06137,,,,,,,,,,,,,,,,,,,2006-11-06,F,,,,,52.2C,NAFRev1,O,6.858774,43.64842,0.95,street,Rue du Docteur Belletrud 06530 Spéracèdes,06137_0354,G,RUE DU DOCTEUR BELLETRUD,
302376140,00018,30237614000018,O,,NN,,,,true,1,,,,,QUARTIER DES JACOURETS,06530,SPERACEDES,,,06137,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
302382627,00016,30238262700016,O,,,,,,true,1,,,,,QU DES JACOURETS,06530,SPERACEDES,,,06137,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
302749080,00016,30274908000016,O,1900-01-01,,,,,true,3,,,,AV,DU 16 SEPTEMBRE 1947,06530,SPERACEDES,,,06137,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.3A,NAF1993,N,,,0,,,,,,
303717102,00022,30371710200022,O,1974-02-28,NN,,,2008-01-05T19:18:20,true,3,DOM. DES BOIS D'AMONT,1850,,,VALLIER,06530,SPERACEDES,,,06137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.850703,43.652331,0.85,housenumber,1850 Route de Saint-Vallier 06530 Spéracèdes,06137_0987_01850,G,1850 ROUTE DE SAINT VALLIER,
304582695,00017,30458269500017,O,,NN,,,,true,1,,,,BD,DE LA RENAUDE,06530,SPERACEDES,,,06137,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.73,NAP,N,6.863379,43.651805,0.72,street,Boulevard de la Reinaude 06530 Spéracèdes,06137_0848,G,BOULEVARD DE LA REINAUDE,
305010506,00015,30501050600015,O,1975-01-01,NN,,,2007-09-12T04:11:06,true,5,LE CARBONNIER,,,DOM,DES BOIS D AMONT LE CARBON,06530,SPERACEDES,,,06137,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,55.1A,NAFRev1,N,,,0,,,,,,
305112930,00063,30511293000063,O,,NN,,,,true,1,,426,,RUE,BOURGOUTEL,06530,SPERACEDES,,,06137,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,52.5Z,NAF1993,N,6.854555,43.644661,0.76,housenumber,426 Rue du Bourboutel 06530 Spéracèdes,06137_0178_00426,G,426 RUE DU BOURBOUTEL,
305942583,00025,30594258300025,O,1994-01-01,NN,,,,true,1,,422,,CHE,DE LA MADONNETTE,06530,SPERACEDES,,,06137,,,,,,,,,,,,,,,,,,,2002-01-31,F,,,,,45.1A,NAF1993,O,6.867199,43.645923,0.8,housenumber,422 Chemin de la Madonette 06530 Spéracèdes,06137_0668_00422,G,422 CHEMIN DE LA MADONETTE,
307365635,00027,30736563500027,O,1981-06-11,NN,,,2008-11-07T00:22:51,true,3,,,,RTE,DE CABRIS,06530,SPERACEDES,,,06137,,,,,,,,,,,,,,,,,,,2007-07-01,F,,,,,45.3A,NAFRev1,N,6.857104,43.650259,0.82,street,Route de Cabris 06530 Spéracèdes,06137_0220,G,ROUTE DE CABRIS,
308134121,00026,30813412100026,O,,,,,,true,1,,,,,LA RAVANELLE,06530,SPERACEDES,,,06137,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,6.859685,43.637693,0.93,street,Chemin de la Ravanelle 06530 Spéracèdes,06137_0837,G,CHEMIN DE LA RAVANELLE,
308653005,00022,30865300500022,O,2010-01-01,,,,2021-02-23T10:38:00,true,2,SAINTE BLANCHE,1650,,RTE,DE ST VALLIER,06530,SPERACEDES,,,06137,,,,,,,,,,,,,,,,,,,2021-01-04,A,,,,,90.03B,NAFRev2,O,6.85323,43.654728,0.79,housenumber,1650 Route de Saint-Vallier 06530 Spéracèdes,06137_0987_01650,G,1650 ROUTE DE SAINT VALLIER,
308656347,00066,30865634700066,O,1995-04-02,NN,,,2008-11-07T00:23:33,false,4,4 CLOS DES LUCIOLES,144,,RTE,DE DRAGUIGNAN,06530,SPERACEDES,,,06137,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,45.2V,NAF1993,N,6.860459,43.638296,0.86,housenumber,144 Route de Draguignan 06530 Spéracèdes,06137_0378_00144,G,144 ROUTE DE DRAGUIGNAN,
308922111,00049,30892211100049,O,1995-03-01,NN,,,2008-04-25T00:14:51,false,3,RES BELLEVUE,,,CHE,DU CLOS D'ENTRAUX,06530,SPERACEDES,,,06137,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,74.1J,NAF1993,N,6.861026,43.652323,0.66,street,Chemin du Clos d’Entoures 06530 Spéracèdes,06137_0275,G,CHEMIN DU CLOS D ENTOURES,
309210912,00023,30921091200023,O,1989-01-01,NN,,,2011-04-23T04:37:33,false,5,MOULIN DES MOLIERES,,,CHE,DES BASSES MOLIERES,06530,SPERACEDES,,,06137,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,90.01Z,NAFRev2,N,6.858138,43.643675,0.87,street,Chemin des Basses Molières 06530 Spéracèdes,06137_0110,G,CHEMIN DES BASSES MOLIERES,
309531499,00064,30953149900064,O,2011-04-30,,,,2021-02-23T10:38:19,true,1,,693,,CHE,DES BASSES MOLIERES,06530,SPERACEDES,,,06137,,,,,,,,,,,,,,,,,,,2011-04-30,A,,,,,47.82Z,NAFRev2,N,6.85974,43.643094,0.88,housenumber,693 Chemin des Basses Molières 06530 Spéracèdes,06137_0110_00693,G,693 CHEMIN DES BASSES MOLIERES,
309708667,00022,30970866700022,O,2002-05-14,NN,,,,true,4,VILLA LOU PITCHOUN CASTEOU,61,,CHE,DES BASSES MOLIERES,06530,SPERACEDES,,,06137,,,,,,,,,,,,,,,,,,,2003-05-14,F,,,,,93.0N,NAFRev1,N,6.856973,43.642578,0.88,housenumber,61 Chemin des Basses Molières 06530 Spéracèdes,06137_0110_00061,G,61 CHEMIN DES BASSES MOLIERES,
310426929,00017,31042692900017,O,,,,,,true,1,,,,RUE,DES ORMEAUX,06530,SPERACEDES,,,06137,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,67.01,NAP,N,6.864077,43.650196,0.61,street,Rue des Orangers 06530 Spéracèdes,06137_0783,G,RUE DES ORANGERS,
311474647,00055,31147464700055,P,2004-01-01,NN,,,2006-10-27T00:30:11,false,3,[ND],[ND],[ND],[ND],[ND],[ND],SPERACEDES,,[ND],06137,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2005-06-30,F,[ND],[ND],[ND],[ND],70.2A,NAFRev1,N,,,0,,,,,,
312484744,00023,31248474400023,O,,NN,,,,true,1,,6,,RUE,DU DOCTEUR BELLEIRUD,06530,SPERACEDES,,,06137,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,6.859166,43.648799,0.86,housenumber,6 Rue du Docteur Belletrud 06530 Spéracèdes,06137_0354_00006,G,6 RUE DU DOCTEUR BELLETRUD,
313021479,00016,31302147900016,O,,NN,,,,true,1,,,,RUE,BELLETRUD,06530,SPERACEDES,,,06137,,,,,,,,,,,,,,,,,,,1994-06-06,F,,,,,52.1B,NAF1993,N,6.858774,43.64842,0.87,street,Rue du Docteur Belletrud 06530 Spéracèdes,06137_0354,G,RUE DU DOCTEUR BELLETRUD,
313674889,00032,31367488900032,O,1999-09-16,NN,,,2008-11-07T00:28:58,true,3,,,,RUE,DU COLLET,06530,SPERACEDES,,,06137,,,,,,,,,,,,,,,,,,,2004-02-29,F,,,,,45.3E,NAFRev1,N,6.860783,43.650285,0.95,street,Rue du Collet 06530 Spéracèdes,06137_0286,G,RUE DU COLLET,
314427089,00011,31442708900011,O,1978-01-01,NN,,,2012-07-28T09:26:00,true,4,,,,PL,DU GAL DE GAULLE,06530,SPERACEDES,,,06137,,,,,,,,,,,,,,,,,,,2010-11-26,F,,,,,56.10A,NAFRev2,N,6.859585,43.649604,0.59,street,Place Charles de Gaulle 06530 Spéracèdes,06137_01yqko,G,PLACE CHARLES DE GAULLE,
315111831,00014,31511183100014,O,1900-01-01,NN,,,,true,4,,,,QUAI,BOURBOUTEL SIAN NOUASTR,06530,SPERACEDES,,,06137,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.4M,NAF1993,N,,,0,,,,,,
315531988,00014,31553198800014,O,1979-01-01,NN,,4120BA,2020-08-25T10:26:33,true,2,,,,QUAI,LA RAVANELLE,06530,SPERACEDES,,,06137,,,,,,,,,,,,,,,,,,,1984-03-31,F,,,,,,,,6.859685,43.637693,0.69,street,Chemin de la Ravanelle 06530 Spéracèdes,06137_0837,G,CHEMIN DE LA RAVANELLE,
316886837,00038,31688683700038,O,,NN,,,,true,1,,,,CHE,DE LA MADONETTE,06530,SPERACEDES,,,06137,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,6.86571,43.647377,0.86,street,Chemin de la Madonette 06530 Spéracèdes,06137_0668,G,CHEMIN DE LA MADONETTE,
317029734,00017,31702973400017,O,,,,,,true,1,,,,RUE,DOCTEUR BELLETRUD,06530,SPERACEDES,,,06137,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,6.858774,43.64842,0.95,street,Rue du Docteur Belletrud 06530 Spéracèdes,06137_0354,G,RUE DU DOCTEUR BELLETRUD,
317198935,00015,31719893500015,O,1979-01-01,NN,,,2022-03-08T03:54:05,true,4,,,,AV,DOCTEUR SAUVY VILLA TERANG,06530,SPERACEDES,,,06137,,,,,,,,,,,,,,,,,,,2022-03-31,F,,,,,86.90E,NAFRev2,N,6.858042,43.648525,0.5,street,Boulevard du Docteur Sauvy 06530 Spéracèdes,06137_0364,G,BOULEVARD DU DOCTEUR SAUVY,
317855658,00090,31785565800090,O,2003-06-23,NN,,,2011-04-23T04:57:36,false,5,RESIDENCE SAUVY,5,,BD,DU DOC SAUVY,06530,SPERACEDES,,,06137,,,,,,,,,,,,,,,,,,,2009-04-01,F,,,,,70.10Z,NAFRev2,O,6.858637,43.64919,0.74,housenumber,5 Boulevard du Docteur Sauvy 06530 Spéracèdes,06137_0364_00005,G,5 BOULEVARD DU DOCTEUR SAUVY,
319443198,00027,31944319800027,P,2015-01-02,,,,2021-11-18T03:40:36,false,2,[ND],[ND],[ND],[ND],[ND],[ND],SPERACEDES,,[ND],06137,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-12-31,F,[ND],[ND],[ND],[ND],43.21A,NAFRev2,N,,,0,,,,,,
319443198,00035,31944319800035,P,2021-05-17,,,4321AB,2021-11-18T03:40:36,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SPERACEDES,,[ND],06137,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-05-17,A,[ND],[ND],[ND],[ND],43.21A,NAFRev2,N,,,0,,,,,,
320384316,00024,32038431600024,O,1997-04-05,NN,,,2008-11-07T00:36:23,true,5,,1,,RTE,,06530,SPERACEDES,,,06137,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,45.4F,NAFRev1,N,6.857517,43.649267,0.61,housenumber,1 Route de Cabris 06530 Spéracèdes,06137_0220_00001,G,1 ROUTE DE CABRIS,
320438179,00022,32043817900022,O,1994-06-07,NN,,,2008-07-15T09:18:27,true,3,,11,,RUE,BELLETRUD,06530,SPERACEDES,,,06137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.29Z,NAFRev2,N,6.859162,43.648613,0.89,housenumber,11 Rue du Docteur Belletrud 06530 Spéracèdes,06137_0354_00011,G,11 RUE DU DOCTEUR BELLETRUD,
321027443,00019,32102744300019,O,,NN,,,,true,1,,,,RUE,DU DOCTEUR BELLETRUD,06530,SPERACEDES,,,06137,,,,,,,,,,,,,,,,,,,,F,,,,,79.06,NAP,N,6.858774,43.64842,0.95,street,Rue du Docteur Belletrud 06530 Spéracèdes,06137_0354,G,RUE DU DOCTEUR BELLETRUD,
321434755,00013,32143475500013,O,1953-10-14,NN,,,2008-08-07T08:38:13,true,4,VILLA LOU PARADOU,,,,VILLA LOU PARADOU,06530,SPERACEDES,,,06137,,,,,,,,,,,,,,,,,,,2008-08-05,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
321760159,00012,32176015900012,O,1981-04-29,NN,,,2023-01-17T11:58:43,true,3,,,,RUE,BELLETRUD,06530,SPERACEDES,,,06137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.858774,43.64842,0.87,street,Rue du Docteur Belletrud 06530 Spéracèdes,06137_0354,G,RUE DU DOCTEUR BELLETRUD,
321800070,00013,32180007000013,P,1900-01-01,NN,,,2014-06-18T10:16:35,false,1,[ND],[ND],[ND],[ND],[ND],[ND],SPERACEDES,,[ND],06137,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1900-01-01,F,[ND],[ND],[ND],[ND],64.25,NAP,,,,0,,,,,,
321830200,00010,32183020000010,O,,NN,,,,true,1,,,,RTE,DE CABRIS QU DU SUQUET,06530,SPERACEDES,,,06137,,,,,,,,,,,,,,,,,,,,F,,,,,21.07,NAP,N,,,0,,,,,,
322900481,00035,32290048100035,O,2017-01-01,,,,2019-12-31T03:57:40,false,2,,522,,RTE,DE CABRIS,06530,SPERACEDES,,,06137,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,68.20A,NAFRev2,N,6.856551,43.649858,0.85,housenumber,522 Route de Cabris 06530 Spéracèdes,06137_0220_00522,G,522 ROUTE DE CABRIS,
323307652,00020,32330765200020,O,2011-07-15,,,4334ZA,2017-07-26T04:56:38,true,2,LIEUDIT LA RAVANELLE,87,,CHE,DES BASSES MOLIERES,06530,SPERACEDES,,,06137,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,BORRINI ALAIN,43.34Z,NAFRev2,N,6.855348,43.642381,0.88,housenumber,87 Chemin des Basses Molières 06530 Spéracèdes,06137_0110_00087,G,87 CHEMIN DES BASSES MOLIERES,
323457564,00017,32345756400017,O,1981-10-01,NN,,,,true,4,,,,,LE CLOS D'ENTOURE,06530,SPERACEDES,,,06137,,,,,,,,,,,,,,,,,,,1992-05-15,F,,,,,55.3A,NAF1993,N,6.861026,43.652323,0.74,street,Chemin du Clos d’Entoures 06530 Spéracèdes,06137_0275,G,CHEMIN DU CLOS D ENTOURES,
323859884,00021,32385988400021,O,,NN,,,,true,1,,,,,LA BASTIDE DU CLOS D'ENTOU,06530,SPERACEDES,,,06137,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
323915124,00016,32391512400016,O,,,,,,true,1,,,,PL,CHARLES DE GAULLE,06530,SPERACEDES,,,06137,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,55.3B,NAF1993,N,6.859585,43.649604,0.86,street,Place Charles de Gaulle 06530 Spéracèdes,06137_01yqko,G,PLACE CHARLES DE GAULLE,
323979641,00053,32397964100053,O,1998-04-01,NN,,,2017-12-20T14:46:00,false,4,,2,,RTE,DE ST CEZAIRE,06530,SPERACEDES,,,06137,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,86.90E,NAFRev2,N,6.857547,43.647602,0.77,housenumber,2 Route de Saint Cezaire 06530 Spéracèdes,06137_0968_00002,G,2 ROUTE DE SAINT CEZAIRE,
323979641,00061,32397964100061,O,2017-08-01,,,,2022-03-10T09:05:31,false,2,,1,,CHE,SAINT ANTOINE,06530,SPERACEDES,,,06137,,,,,,,,,,,,,,,,,,,2021-09-01,F,,,,,86.90E,NAFRev2,N,6.857918,43.64919,0.9,housenumber,1 Chemin de Saint-Antoine 06530 Spéracèdes,06137_0960_00001,G,1 CHEMIN DE SAINT ANTOINE,
324157742,00010,32415774200010,O,,NN,,,,true,1,,,,CHE,DES BASSES MOLIERES,06530,SPERACEDES,,,06137,,,,,,,,,,,,,,,,,,,,F,,,,,66.02,NAP,N,6.858138,43.643675,0.87,street,Chemin des Basses Molières 06530 Spéracèdes,06137_0110,G,CHEMIN DES BASSES MOLIERES,
324203454,00016,32420345400016,O,1981-11-13,,,,2006-11-25T09:56:20,true,4,,,,RUE,DU DOC BELLETRUD,06530,SPERACEDES,,,06137,,,,,,,,,,,,,,,,,,,1994-03-30,F,,,,,85.3J,NAF1993,N,6.858774,43.64842,0.86,street,Rue du Docteur Belletrud 06530 Spéracèdes,06137_0354,G,RUE DU DOCTEUR BELLETRUD,
324719533,00014,32471953300014,O,1975-01-01,NN,,,2008-01-04T18:59:39,true,5,VILLA SAINTE BLANCHE,1650,,RTE,DE SAINT VALLIEY,06530,SPERACEDES,,,06137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.40Z,NAFRev2,N,6.85323,43.654728,0.81,housenumber,1650 Route de Saint-Vallier 06530 Spéracèdes,06137_0987_01650,G,1650 ROUTE DE SAINT VALLIER,
325383461,00010,32538346100010,O,,NN,,,,true,1,,8,,CHE,DU SUQUET,06530,SPERACEDES,,,06137,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,45.4D,NAF1993,N,6.858256,43.650293,0.83,housenumber,8 Chemin du Suquet 06530 Spéracèdes,06137_0996_00008,G,8 CHEMIN DU SUQUET,
325927655,00051,32592765500051,O,2003-01-20,,,,2008-11-07T00:43:13,false,4,LE CLOS BARNIER,332,,,CABRIS,06530,SPERACEDES,,,06137,,,,,,,,,,,,,,,,,,,2005-05-01,F,,,,,45.2V,NAFRev1,O,6.852472,43.647003,0.85,housenumber,332 Route de Cabris 06530 Spéracèdes,06137_0220_00332,G,332 ROUTE DE CABRIS,
326317542,00024,32631754200024,O,2017-11-10,01,2020,4312AZ,2022-08-29T09:19:15,true,4,,1148,,,CH DAOU RIBAS,06530,SPERACEDES,,,06137,,,,,,,,,,,,,,,,,,,2021-01-31,F,,,,,81.30Z,NAFRev2,O,6.852235,43.651196,0.85,housenumber,1148 Chemin Daou Ribas 06530 Spéracèdes,06137_0288_01148,G,1148 CHEMIN DAOU RIBAS,
327288346,00023,32728834600023,O,2015-01-01,,,,2021-02-23T10:48:57,true,1,,1,T,BD,DE LA REINAUDE,06530,SPERACEDES,,,06137,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,43.33Z,NAFRev2,N,6.858912,43.649672,0.77,housenumber,1ter Boulevard de la Reinaude 06530 Spéracèdes,06137_0848_00001_ter,G,1TER BOULEVARD DE LA REINAUDE,
328243225,00021,32824322500021,O,1983-12-01,NN,,,,false,4,,23,,BD,DE DOCTEUR SAUVY,06530,SPERACEDES,,,06137,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,74.8K,NAF1993,O,6.858951,43.649426,0.75,housenumber,23 Boulevard du Docteur Sauvy 06530 Spéracèdes,06137_0364_00023,G,23 BOULEVARD DU DOCTEUR SAUVY,
328504790,00028,32850479000028,O,2003-05-01,NN,,,2006-11-25T10:08:09,false,3,,7,,BD,DE LA RENAUDE,06530,SPERACEDES,,,06137,,,,,,,,,,,,,,,,,,,2004-11-01,F,,,,,92.3A,NAFRev1,N,6.860639,43.651309,0.75,housenumber,7 Boulevard de la Reinaude 06530 Spéracèdes,06137_0848_00007,G,7 BOULEVARD DE LA REINAUDE,
328504790,00036,32850479000036,O,2004-11-01,,,,2008-01-04T19:39:34,true,2,,4,,RUE,ANDRE POURCEL,06530,SPERACEDES,,,06137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,6.859086,43.649223,0.95,housenumber,4 Rue Andre Pourcel 06530 Spéracèdes,06137_0040_00004,G,4 RUE ANDRE POURCEL,
328951587,00018,32895158700018,O,,,,,,true,1,,,,CHE,DE LA CADENIERE,06530,SPERACEDES,,,06137,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,84.12,NAP,N,6.852282,43.644673,0.59,street,Chemin Cadeniere 06530 Spéracèdes,06137_0224,G,CHEMIN CADENIERE,
328983911,00012,32898391100012,O,1984-01-30,NN,,,,true,3,,,,RUE,DU DT BELLETRUD,06530,SPERACEDES,,,06137,,,,,,,,,,,,,,,,,,,1992-12-08,F,,,,,31.2A,NAF1993,N,6.858774,43.64842,0.82,street,Rue du Docteur Belletrud 06530 Spéracèdes,06137_0354,G,RUE DU DOCTEUR BELLETRUD,
329266787,00012,32926678700012,O,,NN,,,,true,1,,,,,QU MESSUGUIERE,06530,SPERACEDES,,,06137,,,,,,,,,,,,,,,,,,,1988-06-15,F,,,,,69.23,NAP,N,,,0,,,,,,
330482910,00024,33048291000024,O,1989-11-08,NN,,,2011-04-28T00:25:43,false,4,,3,,IMP,DES ROSES,06530,SPERACEDES,,,06137,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.4A,NAF1993,O,6.859615,43.649095,0.82,housenumber,3 Impasse des Roses 06530 Spéracèdes,06137_0886_00003,G,3 IMPASSE DES ROSES,
330716978,00011,33071697800011,O,,,,,,true,1,,,,CHE,DE LA NAVETTE,06530,SPERACEDES,,,06137,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,87.08,NAP,N,6.858932,43.646496,0.85,street,Chemin de la Navette 06530 Spéracèdes,06137_0748,G,CHEMIN DE LA NAVETTE,
330731902,00012,33073190200012,O,,,,,,true,1,,,,CHE,DE LA MOLIERE LES OLIVIERS,06530,SPERACEDES,,,06137,,,,,,,,,,,,,,,,,,,1987-12-30,F,,,,,55.73,NAP,N,6.856527,43.645187,0.59,street,Chemin de la Molière 06530 Spéracèdes,06137_0712,G,CHEMIN DE LA MOLIERE,
330783762,00025,33078376200025,O,1993-06-01,NN,,,,true,1,,1473,,CHE,,06530,SPERACEDES,,,06137,,,,,,,,,,,,,,,,,,,1998-07-31,F,,,,,74.8K,NAF1993,N,6.849353,43.649289,0.82,housenumber,1473 Chemin Daou Ribas 06530 Spéracèdes,06137_0288_01473,G,1473 CHEMIN DAOU RIBAS,
331038810,00015,33103881000015,O,1984-07-02,,,,2008-11-07T00:49:40,false,4,,1,,CHE,DE LA MOLIERE,06530,SPERACEDES,,,06137,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.4J,NAF1993,N,6.857807,43.646737,0.86,housenumber,1 Chemin de la Molière 06530 Spéracèdes,06137_0712_00001,G,1 CHEMIN DE LA MOLIERE,
331903153,00038,33190315300038,O,2014-08-01,,,,2015-04-01T04:33:40,true,2,,8,,CHE,DE ROME,06530,SPERACEDES,,,06137,,,,,,,,,,,,,,,,,,,2015-02-02,F,,,,,68.32A,NAFRev2,N,6.859648,43.647315,0.81,housenumber,8 Chemin de Rome 06530 Spéracèdes,06137_0880_00008,G,8 CHEMIN DE ROME,
331998229,00016,33199822900016,O,1985-01-01,NN,,,,true,4,BASTIDE CLOS D ENTOURE,,,RTE,DE CABRIS,06530,SPERACEDES,,,06137,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,55.3A,NAF1993,N,6.857104,43.650259,0.82,street,Route de Cabris 06530 Spéracèdes,06137_0220,G,ROUTE DE CABRIS,
332152040,00033,33215204000033,O,2000-04-19,NN,,,,true,4,,2,,,ST CEZAIRE,06530,SPERACEDES,,,06137,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,85.1G,NAFRev1,N,6.857547,43.647602,0.73,housenumber,2 Route de Saint Cezaire 06530 Spéracèdes,06137_0968_00002,G,2 ROUTE DE SAINT CEZAIRE,
332254176,00024,33225417600024,O,1988-12-12,NN,,,2008-11-07T00:51:21,false,4,,3,,IMP,DES ROSES,06530,SPERACEDES,,,06137,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,45.4J,NAFRev1,O,6.859615,43.649095,0.82,housenumber,3 Impasse des Roses 06530 Spéracèdes,06137_0886_00003,G,3 IMPASSE DES ROSES,
332396902,00048,33239690200048,O,2012-05-25,,,,2015-01-27T13:44:49,false,3,,5,,IMP,DES ROSES,06530,SPERACEDES,,,06137,,,,,,,,,,,,,,,,,,,2014-12-01,F,MARIOT SERVICES 06,,,,96.09Z,NAFRev2,N,6.85977,43.649168,0.82,housenumber,5 Impasse des Roses 06530 Spéracèdes,06137_0886_00005,G,5 IMPASSE DES ROSES,
332469915,00018,33246991500018,O,1985-03-06,NN,,,,true,4,,,,,HOTEL DE VILLE,06530,SPERACEDES,,,06137,,,,,,,,,,,,,,,,,,,1999-09-02,F,,,,,91.3E,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
332699891,00013,33269989100013,O,1982-07-01,NN,,,2008-06-18T05:52:36,true,3,,,,,HOTEL DE VILLE,06530,SPERACEDES,,,06137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
332856442,00014,33285644200014,O,,,,,,true,1,,,,,LE BOURBOUTEL,06530,SPERACEDES,,,06137,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,78.02,NAP,N,6.855998,43.645763,0.73,street,Rue du Bourboutel 06530 Spéracèdes,06137_0178,G,RUE DU BOURBOUTEL,
334008042,00015,33400804200015,O,1985-08-01,,,,,true,3,ST VALLIER,,,RTE,DE CABRIS,06530,SPERACEDES,,,06137,,,,,,,,,,,,,,,,,,,1994-03-30,F,,,,,92.6A,NAF1993,N,6.857104,43.650259,0.82,street,Route de Cabris 06530 Spéracèdes,06137_0220,G,ROUTE DE CABRIS,
334176336,00017,33417633600017,O,1985-10-15,NN,,,,true,3,,,,AV,VIENNOT,06530,SPERACEDES,,,06137,,,,,,,,,,,,,,,,,,,1992-07-21,F,,,,,74.2C,NAF1993,N,,,0,,,,,,
334286705,00028,33428670500028,O,1900-01-01,NN,,,2011-04-28T00:28:57,false,3,,,,CHE,DE LA NAVETTE,06530,SPERACEDES,,,06137,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.4J,NAF1993,N,6.858932,43.646496,0.85,street,Chemin de la Navette 06530 Spéracèdes,06137_0748,G,CHEMIN DE LA NAVETTE,