siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
036750107,00017,03675010700017,O,,,,,,true,1,,,,,ROMANGE LES VRIANGE,39700,VRIANGE,,,39584,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,79.05,NAP,N,5.582289,47.181486,0.55,street,Lotissement aux Portes 39700 Vriange,39584_7kbez7,G,LOTISSEMENT AUX PORTES,
037240876,00054,03724087600054,O,2008-12-01,,,,2014-07-04T08:22:27,true,3,,12,,RUE,DES PERRIERES,39700,VRIANGE,,,39584,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,80.30Z,NAFRev2,O,5.585866,47.180293,0.93,housenumber,12 Rue des Perrières 39700 Vriange,39584_0045_00012,G,12 RUE DES PERRIERES,
213905847,00017,21390584700017,O,1983-03-01,02,2018,,2020-08-25T10:17:10,true,3,,,,,,39700,VRIANGE,,,39584,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
213905847,00025,21390584700025,O,1983-12-21,NN,,,2015-05-14T03:35:20,false,3,,2,,PL,DU 20 AVRIL,39700,VRIANGE,,,39584,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,5.581411,47.180075,0.82,housenumber,2 Place du 20 Avril 39700 Vriange,39584_sa8w50_00002,G,2 PLACE DU 20 AVRIL,
213905847,00033,21390584700033,O,1997-01-01,NN,,,,false,4,MAIRIE,,,,,39700,VRIANGE,,,39584,,,,,,,,,,,,,,,,,,,2001-02-20,F,SERVICE ASSAINISSEMENT,,,,90.0A,NAF1993,N,,,0,,,,,,
263904765,00017,26390476500017,O,1986-01-01,NN,,,2016-07-23T12:32:00,true,4,,,,,,39700,VRIANGE,,,39584,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
263906307,00016,26390630700016,O,1956-01-01,,,,2010-06-26T03:09:26,true,3,,,,,,39700,VRIANGE,,,39584,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
293901203,00019,29390120300019,O,1985-12-17,NN,,,2008-01-04T19:06:35,true,3,,,,,MAIRIE,39700,VRIANGE,,,39584,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
307021592,00018,30702159200018,O,,,,,,true,1,,,,,SALLE PAROISSIALE,39700,VRIANGE,,,39584,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,2.230245,48.818472,0.9,poi.community_centre,Salle Paroissiale (Salle des fêtes) Meudon,https://osm.org/way/135750639,G,,
318462611,00027,31846261100027,O,2016-02-01,,,,2016-02-11T10:21:27,true,1,,1,,RUE,DU CHATEAU VERT,39700,VRIANGE,,,39584,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,86.90F,NAFRev2,N,5.581068,47.180273,0.93,housenumber,1 Rue du Chateau Vert 39700 Vriange,39584_0015_00001,G,1 RUE DU CHATEAU VERT,
320688419,00011,32068841900011,O,,NN,,,2006-11-25T09:48:00,true,1,,,,,MAIRIE,39700,VRIANGE,,,39584,,,,,,,,,,,,,,,,,,,1988-06-03,F,,,,,97.23,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
323568865,00014,32356886500014,O,,,,,,true,1,,,,,,39700,VRIANGE,,,39584,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
387566847,00019,38756684700019,O,1992-06-01,NN,,,2008-11-08T00:47:22,false,4,,40,,RTE,DE SERRE,39700,VRIANGE,,,39584,,,,,,,,,,,,,,,,,,,1998-07-10,F,,,,,45.3A,NAF1993,O,5.584291,47.181495,0.7,housenumber,40 Rue de la Serre 39700 Vriange,39584_0070_00040,G,40 RUE DE LA SERRE,
400273157,00018,40027315700018,O,1995-03-15,NN,,,,true,1,,42,,RTE,DE SERRE,39700,VRIANGE,,,39584,,,,,,,,,,,,,,,,,,,2000-03-06,F,,,,,51.6G,NAF1993,N,5.584556,47.18168,0.7,housenumber,42 Rue de la Serre 39700 Vriange,39584_0070_00042,G,42 RUE DE LA SERRE,
407651066,00018,40765106600018,O,1996-05-17,NN,,,2008-01-05T20:22:27,true,3,,42,,RTE,DE SERRE,39700,VRIANGE,,,39584,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.584556,47.18168,0.7,housenumber,42 Rue de la Serre 39700 Vriange,39584_0070_00042,G,42 RUE DE LA SERRE,
409933702,00014,40993370200014,O,1982-12-31,NN,,,,true,1,,,,,,39700,VRIANGE,,,39584,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409933710,00017,40993371000017,O,1988-12-31,NN,,,2016-03-18T08:20:22,true,4,,,,,,39700,VRIANGE,,,39584,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
418416376,00022,41841637600022,O,2001-02-15,NN,,,2006-10-28T04:35:15,false,3,,42,,RUE,DE LA SERRE,39700,VRIANGE,,,39584,,,,,,,,,,,,,,,,,,,2006-04-18,F,,,,,85.1C,NAFRev1,N,5.584556,47.18168,0.93,housenumber,42 Rue de la Serre 39700 Vriange,39584_0070_00042,G,42 RUE DE LA SERRE,
421217290,00012,42121729000012,O,1999-01-04,,,,2011-05-03T00:29:54,false,3,,20,,RUE,DU QUART,39700,VRIANGE,,,39584,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,45.1A,NAF1993,N,5.579782,47.179976,0.93,housenumber,20 Rue du Quart 39700 Vriange,39584_0055_00020,G,20 RUE DU QUART,
421217290,00020,42121729000020,O,2010-03-29,,,,2012-11-09T01:11:38,true,2,,3,B,RUE,DE LA SERRE,39700,VRIANGE,,,39584,,,,,,,,,,,,,,,,,,,2010-04-18,A,,,,,95.29Z,NAFRev2,N,5.58039,47.179142,0.8,housenumber,3 bis Rue de la Serre 39700 Vriange,39584_0070_00003_bis,G,3 BIS RUE DE LA SERRE,
421528803,00024,42152880300024,O,2003-10-28,NN,,,2008-01-05T20:41:04,true,3,COULON MICHEL,19,,RUE,DE LA SERRE,39700,VRIANGE,,,39584,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.583838,47.181262,0.93,housenumber,19 Rue de la Serre 39700 Vriange,39584_0070_00019,G,19 RUE DE LA SERRE,
428032395,00017,42803239500017,O,1987-01-01,NN,,,2009-03-10T04:00:03,true,4,,,,,,39700,VRIANGE,,,39584,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
430368712,00013,43036871200013,O,2000-02-15,NN,,,2018-01-06T04:02:55,true,3,,,,,,39700,VRIANGE,,,39584,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
435325857,00017,43532585700017,O,2001-04-10,NN,,,2008-11-08T02:03:09,true,4,,8,,RUE,DES PERRIERES,39700,VRIANGE,,,39584,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,29.2C,NAFRev1,N,5.585084,47.18034,0.93,housenumber,8 Rue des Perrières 39700 Vriange,39584_0045_00008,G,8 RUE DES PERRIERES,
440216117,00018,44021611700018,O,2002-01-01,NN,,,2016-01-12T00:23:47,true,3,,,,,,39700,VRIANGE,,,39584,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
440714426,00036,44071442600036,O,2007-12-28,,,,2008-04-10T10:41:00,true,1,,5,,RUE,DU CHATEAU VERT,39700,VRIANGE,,,39584,,,,,,,,,,,,,,,,,,,2007-12-28,A,,,,,70.22Z,NAFRev2,N,5.58096,47.180555,0.93,housenumber,5 Rue du Chateau Vert 39700 Vriange,39584_0015_00005,G,5 RUE DU CHATEAU VERT,
450598156,00013,45059815600013,O,2003-10-18,NN,,,2008-01-05T21:30:01,true,3,,21,,RUE,DE LA SOME,39700,VRIANGE,,,39584,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.584116,47.181466,0.73,housenumber,21 Rue de la Serre 39700 Vriange,39584_0070_00021,G,21 RUE DE LA SERRE,
498737618,00021,49873761800021,O,2009-12-08,,,5610CQ,2014-06-27T00:22:43,true,1,,40,,RTE,DE LA SERRE,39700,VRIANGE,,,39584,,,,,,,,,,,,,,,,,,,2009-12-08,A,,,,,56.10C,NAFRev2,N,5.584291,47.181495,0.79,housenumber,40 Rue de la Serre 39700 Vriange,39584_0070_00040,G,40 RUE DE LA SERRE,
501515340,00013,50151534000013,O,2007-11-22,,,,2008-01-05T02:09:48,true,2,,40,,RTE,DE SERRE,39700,VRIANGE,,,39584,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,5.584291,47.181495,0.7,housenumber,40 Rue de la Serre 39700 Vriange,39584_0070_00040,G,40 RUE DE LA SERRE,
502094832,00016,50209483200016,O,2008-01-01,NN,,,2012-05-05T13:40:25,false,2,,,,RTE,DE MALANGE,39700,VRIANGE,,,39584,,,,,,,,,,,,,,,,,,,2012-01-16,F,,,,,01.42Z,NAFRev2,N,5.58007,47.178884,0.44,street,Place de la Velle 39700 Vriange,39584_0095,G,PLACE DE LA VELLE,
504682832,00010,50468283200010,O,2008-06-16,,,4322BA,2014-06-27T00:24:01,true,1,,21,,RUE,DE LA SERRE,39700,VRIANGE,,,39584,,,,,,,,,,,,,,,,,,,2008-06-16,A,,,,,41.20B,NAFRev2,N,5.584116,47.181466,0.93,housenumber,21 Rue de la Serre 39700 Vriange,39584_0070_00021,G,21 RUE DE LA SERRE,
507670792,00013,50767079200013,O,2008-08-01,,,,2008-08-14T08:39:52,true,1,,19,,RUE,DE LA SERRE,39700,VRIANGE,,,39584,,,,,,,,,,,,,,,,,,,2008-08-01,A,,,,,90.03A,NAFRev2,N,5.583838,47.181262,0.93,housenumber,19 Rue de la Serre 39700 Vriange,39584_0070_00019,G,19 RUE DE LA SERRE,
522663798,00018,52266379800018,O,2010-05-26,,,,2012-06-12T15:14:08,false,2,,6,,RUE,DE LA SERRE,39700,VRIANGE,,,39584,,,,,,,,,,,,,,,,,,,2012-02-16,F,,,,,43.22B,NAFRev2,N,5.580345,47.178785,0.93,housenumber,6 Rue de la Serre 39700 Vriange,39584_0070_00006,G,6 RUE DE LA SERRE,
528906761,00010,52890676100010,O,2011-01-17,,,,2014-11-04T11:38:22,true,2,LA BASTIDE,4,,PL,DE LA VELLE,39700,VRIANGE,,,39584,,,,,,,,,,,,,,,,,,,2014-09-24,F,LE TEMPS D'UN MASSAGE,,,,96.04Z,NAFRev2,N,5.579956,47.178786,0.82,housenumber,4 Place de la Velle 39700 Vriange,39584_0095_00004,G,4 PLACE DE LA VELLE,
531244127,00019,53124412700019,O,2011-02-16,NN,,,2015-05-14T08:59:50,true,3,,6,,RUE,DE LA SERRE,39700,VRIANGE,,,39584,,,,,,,,,,,,,,,,,,,2014-09-12,A,,,,AQUATHERM,43.22A,NAFRev2,N,5.580345,47.178785,0.93,housenumber,6 Rue de la Serre 39700 Vriange,39584_0070_00006,G,6 RUE DE LA SERRE,
539192203,00013,53919220300013,O,2012-01-01,,,,2015-01-12T08:48:37,true,2,,7,,,CLOS DES PORTES,39700,VRIANGE,,,39584,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.11Z,NAFRev2,N,5.582812,47.181996,0.46,housenumber,7 Aux Portes 39700 Vriange,39584_l0gtee_00007,G,7 AUX PORTES,
539337824,00020,53933782400020,O,2016-12-05,NN,,4322AZ,2018-09-29T13:04:25,true,2,,3,,RUE,DU QUART,39700,VRIANGE,,,39584,,,,,,,,,,,,,,,,,,,2017-01-02,A,,,,,43.22A,NAFRev2,N,5.580817,47.180125,0.93,housenumber,3 Rue du Quart 39700 Vriange,39584_0055_00003,G,3 RUE DU QUART,
539428466,00020,53942846600020,O,2013-03-01,,,3220ZB,2015-06-23T10:03:02,false,2,,9,,RUE,DU QUART,39700,VRIANGE,,,39584,,,,,,,,,,,,,,,,,,,2015-04-15,F,,,,,32.20Z,NAFRev2,N,5.580296,47.180046,0.93,housenumber,9 Rue du Quart 39700 Vriange,39584_0055_00009,G,9 RUE DU QUART,
539428466,00038,53942846600038,O,2015-04-15,,,3220ZB,2015-06-23T10:03:02,true,1,,1,,RUE,DE LA SERRE,39700,VRIANGE,,,39584,,,,,,,,,,,,,,,,,,,2015-04-15,A,,,,,32.20Z,NAFRev2,N,5.580479,47.178593,0.93,housenumber,1 Rue de la Serre 39700 Vriange,39584_0070_00001,G,1 RUE DE LA SERRE,
802793489,00021,80279348900021,O,2016-02-05,,,,2016-02-23T10:55:55,false,1,,24,,RUE,DE LA SERRE,39700,VRIANGE,,,39584,,,,,,,,,,,,,,,,,,,2016-02-05,A,,,,,47.99A,NAFRev2,N,5.58231,47.180271,0.93,housenumber,24 Rue de la Serre 39700 Vriange,39584_0070_00024,G,24 RUE DE LA SERRE,
803188184,00011,80318818400011,O,2014-06-27,,,2042ZZ,2018-04-10T15:04:11,true,1,,6,,RUE,DU QUART,39700,VRIANGE,,,39584,,,,,,,,,,,,,,,,,,,2014-06-27,A,,,,,20.42Z,NAFRev2,N,5.580526,47.180517,0.93,housenumber,6 Rue du Quart 39700 Vriange,39584_0055_00006,G,6 RUE DU QUART,
803676709,00014,80367670900014,O,2014-07-01,,,3220ZB,2018-04-10T15:04:11,false,2,,9,,RUE,DU QUART,39700,VRIANGE,,,39584,,,,,,,,,,,,,,,,,,,2015-04-15,F,,,,,32.20Z,NAFRev2,N,5.580296,47.180046,0.93,housenumber,9 Rue du Quart 39700 Vriange,39584_0055_00009,G,9 RUE DU QUART,
803676709,00022,80367670900022,O,2015-04-15,,,3220ZB,2015-06-23T13:44:43,true,1,,1,,RUE,DE LA SERRE,39700,VRIANGE,,,39584,,,,,,,,,,,,,,,,,,,2015-04-15,A,,,,,32.20Z,NAFRev2,N,5.580479,47.178593,0.93,housenumber,1 Rue de la Serre 39700 Vriange,39584_0070_00001,G,1 RUE DE LA SERRE,
808669287,00019,80866928700019,O,2014-12-15,,,,2018-04-10T15:04:11,true,1,,9,,RUE,DU QUART,39700,VRIANGE,,,39584,,,,,,,,,,,,,,,,,,,2014-12-15,A,,,,,68.20B,NAFRev2,N,5.580296,47.180046,0.93,housenumber,9 Rue du Quart 39700 Vriange,39584_0055_00009,G,9 RUE DU QUART,
810535963,00021,81053596300021,O,2016-12-05,,,,2018-07-19T04:36:23,true,2,,3,,RUE,DU QUART,39700,VRIANGE,,,39584,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,68.20B,NAFRev2,N,5.580817,47.180125,0.93,housenumber,3 Rue du Quart 39700 Vriange,39584_0055_00003,G,3 RUE DU QUART,
813923273,00011,81392327300011,O,2015-09-25,,,9602AA,2018-08-11T03:54:11,true,2,,2,,PL,DU 20 AVRIL 1740,39700,VRIANGE,,,39584,,,,,,,,,,,,,,,,,,,2015-12-01,A,,,,,96.02A,NAFRev2,N,5.581411,47.180075,0.65,housenumber,2 Place du 20 Avril 39700 Vriange,39584_sa8w50_00002,G,2 PLACE DU 20 AVRIL,
819123423,00017,81912342300017,O,2016-02-01,,,,2018-04-10T15:01:45,true,1,,3,,RUE,DU CHATEAU VERT,39700,VRIANGE,,,39584,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,01.41Z,NAFRev2,N,5.581045,47.180429,0.93,housenumber,3 Rue du Chateau Vert 39700 Vriange,39584_0015_00003,G,3 RUE DU CHATEAU VERT,
822478327,00015,82247832700015,O,2016-09-15,,,,2018-04-10T15:04:11,true,1,,20,,RUE,DU QUART,39700,VRIANGE,,,39584,,,,,,,,,,,,,,,,,,,2016-09-15,A,,,,,01.11Z,NAFRev2,N,5.579782,47.179976,0.93,housenumber,20 Rue du Quart 39700 Vriange,39584_0055_00020,G,20 RUE DU QUART,
823408836,00018,82340883600018,O,2016-10-25,,,,2020-07-03T03:59:38,true,2,ATTN MME GRANJON,,,RUE,CHATEAU VERT,39700,VRIANGE,,,39584,,,,,,,,,,,,,,,,,,,2020-07-01,F,,,,,70.22Z,NAFRev2,N,5.581068,47.180273,0.87,street,Rue du Chateau Vert 39700 Vriange,39584_0015,G,RUE DU CHATEAU VERT,
832798722,00019,83279872200019,O,2017-10-15,,,,2017-10-23T07:57:06,true,1,LA BASTIDE,4,,PL,DE LA VELLE,39700,VRIANGE,,,39584,,,,,,,,,,,,,,,,,,,2017-10-15,A,,,,,68.20A,NAFRev2,N,5.579956,47.178786,0.82,housenumber,4 Place de la Velle 39700 Vriange,39584_0095_00004,G,4 PLACE DE LA VELLE,
834165623,00010,83416562300010,O,2018-01-01,,,9602BB,2020-03-07T03:47:39,false,2,,2,,RUE,DE LA VEZE,39700,VRIANGE,,,39584,,,,,,,,,,,,,,,,,,,2020-01-13,F,,,,DIVINE AT HOME,96.02B,NAFRev2,N,5.581429,47.178178,0.93,housenumber,2 Rue de la Vèze 39700 Vriange,39584_0097_00002,G,2 RUE DE LA VEZE,
840727200,00015,84072720000015,O,2018-06-26,,,,2018-06-30T04:00:47,true,1,,7,,,CLOS AUX PORTES,39700,VRIANGE,,,39584,,,,,,,,,,,,,,,,,,,2018-06-26,A,,,,,68.20B,NAFRev2,N,5.582812,47.181996,0.65,housenumber,7 Aux Portes 39700 Vriange,39584_l0gtee_00007,G,7 AUX PORTES,
877534545,00018,87753454500018,O,2019-09-25,,,,2019-12-20T14:14:38,true,2,,2,,RUE,DES LOUVIERES,39700,VRIANGE,,,39584,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,64.30Z,NAFRev2,N,5.580991,47.178346,0.93,housenumber,2 Rue des Louvières 39700 Vriange,39584_0030_00002,G,2 RUE DES LOUVIERES,
880469663,00012,88046966300012,O,2019-12-23,,,,2020-07-06T03:36:01,true,2,,7,,,CLOS AUX PORTES,39700,VRIANGE,,,39584,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,62.02A,NAFRev2,O,5.582812,47.181996,0.65,housenumber,7 Aux Portes 39700 Vriange,39584_l0gtee_00007,G,7 AUX PORTES,
