siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186803466,00017,18680346600017,O,1985-09-09,01,2018,,2020-08-25T10:13:55,true,3,,16,,RUE,DE HELFRANTZENKIRCH,68130,JETTINGEN,,,68158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,7.370136,47.599361,0.81,housenumber,16 Rue de Helfrantzkirch 68130 Jettingen,68158_0220_00016,G,16 RUE DE HELFRANTZKIRCH,
216801589,00013,21680158900013,O,1983-03-01,02,2018,,2020-08-25T10:18:38,true,4,,13,,RUE,DE L ECOLE,68130,JETTINGEN,,,68158,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.371743,47.597574,0.87,housenumber,13 Rue de l'Ancienne Ecole 68130 Jettingen,68158_0140_00013,G,13 RUE DE L ANCIENNE ECOLE,
216801589,00021,21680158900021,O,1983-12-21,02,2018,,2020-08-25T10:18:38,false,3,,32,,RUE,DE BERENTZWILLER,68130,JETTINGEN,,,68158,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,7.369721,47.592422,0.94,housenumber,32 Rue de Berentzwiller 68130 Jettingen,68158_0060_00032,G,32 RUE DE BERENTZWILLER,
216801589,00039,21680158900039,O,1985-01-01,NN,,,2010-04-18T03:13:26,false,3,,,,,,68130,JETTINGEN,,,68158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
216801589,00047,21680158900047,O,1997-01-01,NN,,,2008-01-04T18:40:00,false,3,,13,,RUE,DE L ECOLE,68130,JETTINGEN,,,68158,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE LOTISSEMENT,,,,42.99Z,NAFRev2,N,7.371743,47.597574,0.87,housenumber,13 Rue de l'Ancienne Ecole 68130 Jettingen,68158_0140_00013,G,13 RUE DE L ANCIENNE ECOLE,
296802200,00018,29680220000018,O,1984-11-20,NN,,,2008-01-04T19:07:45,true,3,MAIRIE,13,,RUE,DE L'ECOLE,68130,JETTINGEN,,,68158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,7.371743,47.597574,0.87,housenumber,13 Rue de l'Ancienne Ecole 68130 Jettingen,68158_0140_00013,G,13 RUE DE L ANCIENNE ECOLE,
296803521,00016,29680352100016,O,1995-12-25,NN,,,2008-01-04T19:07:48,true,2,,,,,MAIRIE,68130,JETTINGEN,,,68158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
307594176,00025,30759417600025,O,1900-01-01,11,2018,,2020-12-18T03:41:34,true,7,,,,RTE,DEPARTEMENTALE 419,68130,JETTINGEN,,,68158,,,,,,,,,,,,,,,,,,,2009-02-15,A,,,,,70.10Z,NAFRev2,O,6.2322097,48.3888613,0.7,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
310024690,00029,31002469000029,O,1993-05-01,NN,,,,true,1,,15,,RUE,DU FRANKEN,68130,JETTINGEN,,,68158,,,,,,,,,,,,,,,,,,,1998-01-18,F,,,,,55.4B,NAF1993,O,7.366377,47.598099,0.79,housenumber,15 Rue de Franken 68130 Jettingen,68158_0200_00015,G,15 RUE DE FRANKEN,
310436332,00012,31043633200012,O,,NN,,,,true,1,,15,,RUE,DE FRANKEN,68130,JETTINGEN,,,68158,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,7.366377,47.598099,0.94,housenumber,15 Rue de Franken 68130 Jettingen,68158_0200_00015,G,15 RUE DE FRANKEN,
312042732,00031,31204273200031,O,1978-04-10,NN,,,2008-11-07T00:27:05,true,3,,3,,RUE,DE LA LIBERATION,68130,JETTINGEN,,,68158,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,45.4A,NAFRev1,N,7.368617,47.593793,0.94,housenumber,3 Rue de la Libération 68130 Jettingen,68158_0233_00003,G,3 RUE DE LA LIBERATION,
312156292,00012,31215629200012,O,1976-01-01,NN,,,2008-01-04T20:12:20,true,3,,26,,RUE,PRINCIPALE,68130,JETTINGEN,,,68158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.372477,47.598678,0.38,housenumber,26 Rue de Helfrantzkirch 68130 Jettingen,68158_0220_00026,G,26 RUE DE HELFRANTZKIRCH,
324304146,00016,32430414600016,O,,NN,,,,true,1,,1,,RUE,DE LA CHAPELLE,68130,JETTINGEN,,,68158,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,52.1B,NAF1993,N,7.369614,47.595679,0.94,housenumber,1 Rue de la Chapelle 68130 Jettingen,68158_0120_00001,G,1 RUE DE LA CHAPELLE,
325107712,00011,32510771200011,O,,NN,,,,true,1,,2,,RUE,DE HELERANTZKIRCH,68130,JETTINGEN,,,68158,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,7.368273,47.596907,0.82,housenumber,2 Rue de Helfrantzkirch 68130 Jettingen,68158_0220_00002,G,2 RUE DE HELFRANTZKIRCH,
329885529,00027,32988552900027,O,2010-04-01,,,,2014-03-04T09:11:48,false,2,,8,,RUE,D'HELFRANZKIRCH,68130,JETTINGEN,,,68158,,,,,,,,,,,,,,,,,,,2014-01-21,F,,,,,56.10C,NAFRev2,N,7.368611,47.597802,0.78,housenumber,8 Rue de Helfrantzkirch 68130 Jettingen,68158_0220_00008,G,8 RUE DE HELFRANTZKIRCH,
332946540,00033,33294654000033,O,2016-03-31,,,,2021-02-23T10:52:33,true,1,,1,,RUE,DE FRANKEN,68130,JETTINGEN,,,68158,,,,,,,,,,,,,,,,,,,2016-03-31,A,,,,,64.20Z,NAFRev2,N,7.367994,47.597032,0.94,housenumber,1 Rue de Franken 68130 Jettingen,68158_0200_00001,G,1 RUE DE FRANKEN,
334264314,00017,33426431400017,O,,NN,,,,true,1,,15,,RUE,DU FRANKEN,68130,JETTINGEN,,,68158,,,,,,,,,,,,,,,,,,,1989-04-24,F,,,,,67.01,NAP,N,7.366377,47.598099,0.79,housenumber,15 Rue de Franken 68130 Jettingen,68158_0200_00015,G,15 RUE DE FRANKEN,
347815813,00014,34781581300014,O,1988-04-18,NN,,,2008-01-04T22:44:48,true,6,,3,,IMP,BELLEVUE,68130,JETTINGEN,,,68158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.377027,47.598499,0.81,housenumber,3 Impasse Bellevue 68130 Jettingen,68158_0040_00003,G,3 IMPASSE BELLEVUE,
349535542,00014,34953554200014,O,,NN,,,,true,1,,15,,RUE,DE HELFRANTZKIRCH,68130,JETTINGEN,,,68158,,,,,,,,,,,,,,,,,,,1993-06-02,F,,,,,01.1A,NAF1993,N,7.37022,47.599694,0.94,housenumber,15 Rue de Helfrantzkirch 68130 Jettingen,68158_0220_00015,G,15 RUE DE HELFRANTZKIRCH,
349839530,00012,34983953000012,O,1900-01-01,NN,,,2011-04-28T00:40:02,false,3,,33,A,RUE,DE HELFRANTZKIRCH,68130,JETTINGEN,,,68158,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,92.3A,NAF1993,N,7.3690119,47.5984588,0.9,poi,Rue de Helfrantzkirch (Pont) Jettingen,https://osm.org/way/368430972,G,,
349842914,00013,34984291400013,O,1900-01-01,NN,,,2011-05-04T00:13:38,true,5,,4,,RUE,DES SOURCES,68130,JETTINGEN,,,68158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,7.378959,47.60049,0.94,housenumber,4 Rue des Sources 68130 Jettingen,68158_0290_00004,G,4 RUE DES SOURCES,
378496939,00026,37849693900026,O,1982-12-31,NN,,,,true,1,,8,,RUE,DU VIGNOBLE,68130,JETTINGEN,,,68158,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,7.3240513,47.6055966,0.9,poi,Rue du Vignoble (Pont) Hausgauen,https://osm.org/way/367944853,G,,
384320727,00017,38432072700017,O,,NN,,,,true,1,,18,,RUE,DE BERENTZWILLER,68130,JETTINGEN,,,68158,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,51.1R,NAF1993,N,7.370658,47.594743,0.94,housenumber,18 Rue de Berentzwiller 68130 Jettingen,68158_0060_00018,G,18 RUE DE BERENTZWILLER,
384840237,00018,38484023700018,O,,NN,,,,true,1,,13,,RUE,DE FRANKEN,68130,JETTINGEN,,,68158,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,7.366834,47.597885,0.94,housenumber,13 Rue de Franken 68130 Jettingen,68158_0200_00013,G,13 RUE DE FRANKEN,
387714280,00022,38771428000022,O,2001-08-31,01,2018,4520AB,2021-01-15T19:36:17,true,4,RTE DEPARTEMENTALE,,,CHE,DEPARTEMENTAL 419,68130,JETTINGEN,,,68158,,,,,,,,,,,,,,,,,,,2017-03-20,A,,,,,45.20A,NAFRev2,O,,,0,,,,,,
389511791,00342,38951179100342,O,2003-09-15,,,,2006-11-25T11:57:03,false,3,MME BOURGEOIS JULIE,19,,RUE,DE BERENTZWILLER,68130,JETTINGEN,,,68158,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,51.1R,NAFRev1,N,7.371176,47.594671,0.94,housenumber,19 Rue de Berentzwiller 68130 Jettingen,68158_0060_00019,G,19 RUE DE BERENTZWILLER,
391618899,00010,39161889900010,O,1993-06-02,NN,,,,true,4,,15,,RUE,DE HELFRANTZKIRCH,68130,JETTINGEN,,,68158,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,01.1A,NAFRev1,N,7.37022,47.599694,0.94,housenumber,15 Rue de Helfrantzkirch 68130 Jettingen,68158_0220_00015,G,15 RUE DE HELFRANTZKIRCH,
403158371,00027,40315837100027,O,2011-09-01,,,,2011-12-06T14:09:37,true,1,,1,,RUE,DE FRANKEN,68130,JETTINGEN,,,68158,,,,,,,,,,,,,,,,,,,2011-09-01,A,,,,,68.20B,NAFRev2,N,7.367994,47.597032,0.94,housenumber,1 Rue de Franken 68130 Jettingen,68158_0200_00001,G,1 RUE DE FRANKEN,
404114423,00019,40411442300019,O,1996-02-01,NN,,,2018-03-06T04:20:52,true,7,CD 419,,,CHE,DEPARTEMENTAL 419,68130,JETTINGEN,,,68158,,,,,,,,,,,,,,,,,,,2018-02-21,F,,,,,64.20Z,NAFRev2,N,,,0,,,,,,
404440257,00016,40444025700016,O,1996-01-01,NN,,,2020-08-11T03:53:14,true,3,,44,,RUE,DE HELFRANTZKIRCH,68130,JETTINGEN,,,68158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.376338,47.599362,0.94,housenumber,44 Rue de Helfrantzkirch 68130 Jettingen,68158_0220_00044,G,44 RUE DE HELFRANTZKIRCH,
409019254,00013,40901925400013,O,1981-01-01,NN,,,2008-01-04T21:19:59,true,3,,7,,RUE,DE BERENTZWILLER,68130,JETTINGEN,,,68158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,7.36867,47.596102,0.94,housenumber,7 Rue de Berentzwiller 68130 Jettingen,68158_0060_00007,G,7 RUE DE BERENTZWILLER,
411808561,00012,41180856100012,O,1997-04-01,NN,,,2006-11-25T15:33:09,true,4,,2,,RUE,DE HELFRANTZKIRCH,68130,JETTINGEN,,,68158,,,,,,,,,,,,,,,,,,,2005-09-12,F,,,,,52.2C,NAFRev1,N,7.368273,47.596907,0.94,housenumber,2 Rue de Helfrantzkirch 68130 Jettingen,68158_0220_00002,G,2 RUE DE HELFRANTZKIRCH,
414016816,00046,41401681600046,O,2016-01-01,NN,,,2019-06-24T13:31:23,false,2,,,,RTE,DEPARTEMENTALE CD 419,68130,JETTINGEN,,,68158,,,,,,,,,,,,,,,,,,,2017-05-22,F,,,,,46.61Z,NAFRev2,O,,,0,,,,,,
418238325,00017,41823832500017,O,1973-01-01,NN,,,2011-05-26T09:30:03,true,4,,15,,RUE,DE LA CHAPELLE,68130,JETTINGEN,,,68158,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,7.3736,47.596684,0.94,housenumber,15 Rue de la Chapelle 68130 Jettingen,68158_0120_00015,G,15 RUE DE LA CHAPELLE,
419814801,00017,41981480100017,O,1990-12-31,NN,,,2019-02-27T04:18:59,true,4,,13,,RUE,DE LA CHAPELLE,68130,JETTINGEN,,,68158,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,7.373155,47.596734,0.94,housenumber,13 Rue de la Chapelle 68130 Jettingen,68158_0120_00013,G,13 RUE DE LA CHAPELLE,
419841036,00017,41984103600017,O,1998-05-01,NN,,,2012-12-14T09:50:41,true,3,,7,,RUE,DE BERENTZWILLER,68130,JETTINGEN,,,68158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.36867,47.596102,0.94,housenumber,7 Rue de Berentzwiller 68130 Jettingen,68158_0060_00007,G,7 RUE DE BERENTZWILLER,
420563389,00014,42056338900014,O,1982-12-31,NN,,,2008-01-04T23:53:55,true,3,,6,,RUE,DE FRANKEN,68130,JETTINGEN,,,68158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.367326,47.597727,0.94,housenumber,6 Rue de Franken 68130 Jettingen,68158_0200_00006,G,6 RUE DE FRANKEN,
423111632,00018,42311163200018,O,1999-04-01,NN,,,,false,4,,7,,RUE,DE HELFRANTZKIRCH,68130,JETTINGEN,,,68158,,,,,,,,,,,,,,,,,,,2001-07-01,F,,,,,01.2C,NAF1993,N,7.36883,47.598296,0.94,housenumber,7 Rue de Helfrantzkirch 68130 Jettingen,68158_0220_00007,G,7 RUE DE HELFRANTZKIRCH,
424923332,00011,42492333200011,O,1999-11-02,NN,,,2006-11-25T16:39:01,true,3,,16,,RUE,DE LA CHAPELLE,68130,JETTINGEN,,,68158,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,71.4B,NAFRev1,N,7.371676,47.596432,0.94,housenumber,16 Rue de la Chapelle 68130 Jettingen,68158_0120_00016,G,16 RUE DE LA CHAPELLE,
430639179,00018,43063917900018,O,1967-07-01,NN,,,2012-07-28T15:40:53,true,4,,3,,RUE,DE BERENTZWILLER,68130,JETTINGEN,,,68158,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,77.39Z,NAFRev2,N,7.36839,47.596542,0.94,housenumber,3 Rue de Berentzwiller 68130 Jettingen,68158_0060_00003,G,3 RUE DE BERENTZWILLER,
434644720,00014,43464472000014,O,2001-01-01,NN,,,2010-11-21T04:38:51,true,4,,18,,RUE,DE HELFRANTZKIRCH,68130,JETTINGEN,,,68158,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,7.370759,47.599313,0.94,housenumber,18 Rue de Helfrantzkirch 68130 Jettingen,68158_0220_00018,G,18 RUE DE HELFRANTZKIRCH,
439228420,00014,43922842000014,O,2001-01-01,NN,,,2008-05-13T07:50:16,true,5,,6,,RUE,DU VIGNOBLE,68130,JETTINGEN,,,68158,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,46.38A,NAFRev2,O,7.3240513,47.6055966,0.9,poi,Rue du Vignoble (Pont) Hausgauen,https://osm.org/way/367944853,G,,
439706656,00014,43970665600014,O,2001-10-01,03,2018,,2020-08-25T10:26:36,true,4,,3,,IMP,BELLEVUE,68130,JETTINGEN,,,68158,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,81.30Z,NAFRev2,O,7.377027,47.598499,0.81,housenumber,3 Impasse Bellevue 68130 Jettingen,68158_0040_00003,G,3 IMPASSE BELLEVUE,
440183119,00013,44018311900013,O,1997-06-11,NN,,,2006-11-25T17:41:08,false,4,,1,,RUE,HELFRANTZKIRCH,68130,JETTINGEN,,,68158,,,,,,,,,,,,,,,,,,,2002-02-19,F,,,,,92.3D,NAF1993,N,7.368483,47.597747,0.93,housenumber,1 Rue de Helfrantzkirch 68130 Jettingen,68158_0220_00001,G,1 RUE DE HELFRANTZKIRCH,
440865798,00019,44086579800019,O,2002-02-01,NN,,,2016-04-26T03:16:21,false,5,,,,,ROUTE DEPARTEMENTALE CD 41,68130,JETTINGEN,,,68158,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,45.31Z,NAFRev2,O,,,0,,,,,,
445231343,00010,44523134300010,O,,NN,,,,true,1,,9,,RUE,DU BANGLIN,68130,JETTINGEN,,,68158,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,70.3A,NAFRev1,N,7.374965,47.601648,0.72,housenumber,9 Rue du Burglin 68130 Jettingen,68158_0080_00009,G,9 RUE DU BURGLIN,
448491811,00015,44849181100015,O,2003-03-31,NN,,,2011-06-08T07:29:35,true,4,,1,,RUE,DE HELFRANTZKIRCH,68130,JETTINGEN,,,68158,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,41.10D,NAFRev2,N,7.368483,47.597747,0.94,housenumber,1 Rue de Helfrantzkirch 68130 Jettingen,68158_0220_00001,G,1 RUE DE HELFRANTZKIRCH,
450120910,00010,45012091000010,O,2003-09-08,NN,,,2008-01-05T02:00:45,false,3,,,,RTE,NATIONALE,68130,JETTINGEN,,,68158,,,,,,,,,,,,,,,,,,,2007-10-01,F,,,,,70.2C,NAFRev1,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
453696304,00014,45369630400014,O,2004-05-01,NN,,,2013-06-21T03:42:56,true,7,,7,,RUE,FRANKEN,68130,JETTINGEN,,,68158,,,,,,,,,,,,,,,,,,,2013-04-25,F,,,,,47.99A,NAFRev2,N,7.367266,47.597672,0.93,housenumber,7 Rue de Franken 68130 Jettingen,68158_0200_00007,G,7 RUE DE FRANKEN,
478942360,00015,47894236000015,O,2004-10-01,,,,2007-07-18T05:19:15,true,3,,9,,RUE,DU BURGLIN,68130,JETTINGEN,,,68158,,,,,,,,,,,,,,,,,,,2007-06-01,F,,,,,70.3A,NAFRev1,N,7.374965,47.601648,0.94,housenumber,9 Rue du Burglin 68130 Jettingen,68158_0080_00009,G,9 RUE DU BURGLIN,
481057198,00014,48105719800014,O,2005-02-14,,,,2008-01-05T21:46:43,true,2,,,,,LIEUDIT RD 419,68130,JETTINGEN,,,68158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
481152486,00017,48115248600017,O,2005-02-14,,,,2018-12-12T14:43:31,true,2,,,,,LIEUDIT RD 419,68130,JETTINGEN,,,68158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
484962915,00019,48496291500019,O,2005-10-10,NN,,4312BA,2015-12-18T19:27:18,true,4,,1,B,IMP,DES SAULES,68130,JETTINGEN,,,68158,,,,,,,,,,,,,,,,,,,2015-07-31,F,,,,,43.12A,NAFRev2,O,5.0007865,43.9267115,0.77,poi.track,Impasse des Saules (Chemin) Le Thor,https://osm.org/way/233224440,G,,
488693243,00013,48869324300013,O,2006-02-13,NN,,,2009-06-27T12:50:07,true,3,,8,,RUE,DE HELFRANTZKIRCH,68130,JETTINGEN,,,68158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,7.368611,47.597802,0.94,housenumber,8 Rue de Helfrantzkirch 68130 Jettingen,68158_0220_00008,G,8 RUE DE HELFRANTZKIRCH,
488776527,00019,48877652700019,O,2006-02-20,,,4520AA,2017-08-06T14:37:25,true,3,,,,,ROUTE DEPARTEMENTALE CD 419,68130,JETTINGEN,,,68158,,,,,,,,,,,,,,,,,,,2017-01-20,F,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
488776600,00014,48877660000014,O,2006-02-20,11,2018,4520AA,2021-01-20T19:33:16,true,3,ROUTE DEPARTEMENTALE CD 419,,,,,68130,JETTINGEN,,,68158,,,,,,,,,,,,,,,,,,,2008-06-16,A,,,,,45.20A,NAFRev2,O,,,0,,,,,,
490609062,00016,49060906200016,O,2006-05-05,,,,2008-01-05T22:12:06,true,2,,,,LD,RN 19,68130,JETTINGEN,,,68158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.6956469,48.6700969,0.87,poi.bus_stop,Coubert RN 19 (Arrêt de bus) Coubert,https://osm.org/node/3238613465,G,,
490634979,00010,49063497900010,O,2006-06-13,,,4332AA,2014-06-27T00:46:50,true,2,,3,,RUE,DE LA CHAPELLE,68130,JETTINGEN,,,68158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,7.369905,47.59584,0.94,housenumber,3 Rue de la Chapelle 68130 Jettingen,68158_0120_00003,G,3 RUE DE LA CHAPELLE,
490701927,00017,49070192700017,O,2006-01-01,,,,2019-01-24T04:11:42,true,2,,4,,RUE,DES SOURCES,68130,JETTINGEN,,,68158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.378959,47.60049,0.94,housenumber,4 Rue des Sources 68130 Jettingen,68158_0290_00004,G,4 RUE DES SOURCES,
494600497,00015,49460049700015,O,2007-03-01,NN,,,2011-08-31T19:41:49,true,4,,5,B,RUE,DE FRANKEN,68130,JETTINGEN,,,68158,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,43.21A,NAFRev2,O,7.367467,47.597149,0.84,housenumber,5 b Rue de Franken 68130 Jettingen,68158_0200_00005_b,G,5 B RUE DE FRANKEN,
497654756,00038,49765475600038,O,2014-12-05,,,,2015-09-30T08:43:03,false,2,,15,,RUE,DE FRANKEN,68130,JETTINGEN,,,68158,,,,,,,,,,,,,,,,,,,2015-06-30,F,AU VIEUX MOULIN,,,JH DISTRIBUTION,56.30Z,NAFRev2,O,7.366377,47.598099,0.94,housenumber,15 Rue de Franken 68130 Jettingen,68158_0200_00015,G,15 RUE DE FRANKEN,
498271915,00015,49827191500015,O,2007-01-06,,,,2011-12-02T03:54:22,true,3,,14,,RUE,DES ETANGS,68130,JETTINGEN,,,68158,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,47.99A,NAFRev2,N,7.373844,47.59736,0.94,housenumber,14 Rue des Etangs 68130 Jettingen,68158_0180_00014,G,14 RUE DES ETANGS,
498511831,00014,49851183100014,O,2007-02-09,,,,2013-03-24T04:54:50,true,3,LIEUDIT RN 19,,,LD,RN 19,68130,JETTINGEN,,,68158,,,,,,,,,,,,,,,,,,,2012-12-21,F,,,,,68.20B,NAFRev2,N,2.6956469,48.6700969,0.87,poi.bus_stop,Coubert RN 19 (Arrêt de bus) Coubert,https://osm.org/node/3238613465,G,,
499117067,00011,49911706700011,O,2007-06-01,02,2018,,2020-08-25T10:43:44,true,3,,9,,RUE,DU BURGLIN,68130,JETTINGEN,,,68158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.31Z,NAFRev2,O,7.374965,47.601648,0.94,housenumber,9 Rue du Burglin 68130 Jettingen,68158_0080_00009,G,9 RUE DU BURGLIN,
499356731,00012,49935673100012,O,2007-05-15,,,,2008-01-05T01:17:38,true,2,,,,,LIEUDIT RN 419,68130,JETTINGEN,,,68158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
500189493,00017,50018949300017,O,2007-10-01,01,2018,,2021-02-23T14:09:25,true,4,,2,,RUE,DES ETANGS,68130,JETTINGEN,,,68158,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,96.04Z,NAFRev2,N,7.374002,47.598536,0.94,housenumber,2 Rue des Etangs 68130 Jettingen,68158_0180_00002,G,2 RUE DES ETANGS,
503016735,00022,50301673500022,O,2011-02-04,,,,2013-01-06T06:04:43,true,2,,51,,RUE,DE HELFRANTZKIRCH,68130,JETTINGEN,,,68158,,,,,,,,,,,,,,,,,,,2012-12-31,F,JET IMPORT,,,JET IMPORT,45.11Z,NAFRev2,N,7.377993,47.59983,0.94,housenumber,51 Rue de Helfrantzkirch 68130 Jettingen,68158_0220_00051,G,51 RUE DE HELFRANTZKIRCH,
508522828,00013,50852282800013,O,2008-10-01,,,4399DC,2016-01-12T00:28:05,true,1,,4,,RUE,DES ETANGS,68130,JETTINGEN,,,68158,,,,,,,,,,,,,,,,,,,2008-10-01,A,,,,,81.30Z,NAFRev2,O,7.374317,47.598236,0.94,housenumber,4 Rue des Etangs 68130 Jettingen,68158_0180_00004,G,4 RUE DES ETANGS,
510901317,00014,51090131700014,O,2009-04-01,,,,2012-03-16T09:42:30,false,2,,6,,IMP,ST LEGER,68130,JETTINGEN,,,68158,,,,,,,,,,,,,,,,,,,2012-01-06,F,,,,,75.00Z,NAFRev2,N,,,0,,,,,,
511374027,00023,51137402700023,O,2015-06-01,,,,2016-07-22T11:28:19,true,1,,12,,RUE,DE L EGLISE,68130,JETTINGEN,,,68158,,,,,,,,,,,,,,,,,,,2015-06-01,A,,,,,68.20A,NAFRev2,N,7.372104,47.598467,0.94,housenumber,12 Rue de l'Eglise 68130 Jettingen,68158_0160_00012,G,12 RUE DE L EGLISE,
514404938,00011,51440493800011,O,2004-07-01,,,,2009-08-25T04:55:19,true,1,,7,,RUE,DES ETANGS,68130,JETTINGEN,,,68158,,,,,,,,,,,,,,,,,,,2004-07-01,A,OF IKENOHATADE,,,,01.49Z,NAFRev2,N,7.374649,47.598099,0.94,housenumber,7 Rue des Etangs 68130 Jettingen,68158_0180_00007,G,7 RUE DES ETANGS,
518673934,00015,51867393400015,O,2009-12-03,NN,,,2013-05-18T03:56:40,false,3,,,,RTE,D'ALTKIRCH,68130,JETTINGEN,,,68158,,,,,,,,,,,,,,,,,,,2012-02-01,F,,,,,46.61Z,NAFRev2,O,7.2544991,47.5898741,0.78,poi,Route d'Altkirch (Pont) Hirsingue,https://osm.org/way/171993340,G,,
519230353,00012,51923035300012,O,2009-12-01,,,,2010-01-06T06:06:34,true,1,,,,RTE,D419,68130,JETTINGEN,,,68158,,,,,,,,,,,,,,,,,,,2009-12-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
520407388,00013,52040738800013,O,2010-02-10,NN,,,2019-06-24T13:24:41,true,4,,,,RTE,DEPARTEMENTALE CD 419,68130,JETTINGEN,,,68158,,,,,,,,,,,,,,,,,,,2018-02-21,F,,,,,46.61Z,NAFRev2,N,,,0,,,,,,
520450560,00013,52045056000013,O,2010-01-22,,,,2010-02-23T07:52:05,true,1,,11,,RUE,DE L'ANCIENNE ECOLE,68130,JETTINGEN,,,68158,,,,,,,,,,,,,,,,,,,2010-01-22,A,,,,,68.20B,NAFRev2,N,7.371462,47.598096,0.94,housenumber,11 Rue de l'Ancienne Ecole 68130 Jettingen,68158_0140_00011,G,11 RUE DE L ANCIENNE ECOLE,
520531773,00015,52053177300015,O,2010-02-10,11,2018,,2020-11-01T20:04:04,true,2,,,,RTE,DEPARTEMENTALE CD 419,68130,JETTINGEN,,,68158,,,,,,,,,,,,,,,,,,,2010-03-22,A,,,,,47.52A,NAFRev2,O,,,0,,,,,,
523648954,00015,52364895400015,O,2010-07-07,,,,2014-07-10T01:48:27,false,2,,32,,RUE,DE HELFRANTZKIRCH,68130,JETTINGEN,,,68158,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,14.13Z,NAFRev2,N,7.373751,47.598999,0.94,housenumber,32 Rue de Helfrantzkirch 68130 Jettingen,68158_0220_00032,G,32 RUE DE HELFRANTZKIRCH,
524327988,00035,52432798800035,O,2014-09-01,,,,2021-02-23T15:41:10,true,3,,6,,RUE,DU BURGLIN,68130,JETTINGEN,,,68158,,,,,,,,,,,,,,,,,,,2018-01-15,A,,,,SEB MULTI SERVICES,47.99B,NAFRev2,N,7.376199,47.600317,0.94,housenumber,6 Rue du Burglin 68130 Jettingen,68158_0080_00006,G,6 RUE DU BURGLIN,
524955234,00017,52495523400017,O,2010-09-01,NN,,,2013-05-18T04:23:29,true,2,2A,,,RUE,DES SOURCES,68130,JETTINGEN,,,68158,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,FULL IMPORT,45.11Z,NAFRev2,O,7.378908,47.60035,0.94,street,Rue des Sources 68130 Jettingen,68158_0290,G,RUE DES SOURCES,
528845969,00013,52884596900013,O,2010-11-23,,,,2013-09-27T04:17:52,true,1,,,,,ROUTE DEPARTEMENTALE 419,68130,JETTINGEN,,,68158,,,,,,,,,,,,,,,,,,,2010-11-23,A,,,,,68.20B,NAFRev2,N,6.2322097,48.3888613,0.76,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
529790784,00019,52979078400019,O,2010-12-06,,,,2013-09-27T04:17:53,true,1,,,,,LIEUDIT RD 419,68130,JETTINGEN,,,68158,,,,,,,,,,,,,,,,,,,2010-12-06,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
530667047,00027,53066704700027,O,2012-07-05,,,,2021-02-23T15:49:12,true,1,,,,,ROUTE DEPARTEMENTALE CD 419,68130,JETTINGEN,,,68158,,,,,,,,,,,,,,,,,,,2012-07-05,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
530916857,00010,53091685700010,O,2011-03-01,,,,2012-01-08T05:52:03,true,1,,,,,ROUTE D419,68130,JETTINGEN,,,68158,,,,,,,,,,,,,,,,,,,2011-03-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
534009899,00012,53400989900012,O,2011-08-01,,,1105ZZ,2017-04-06T09:57:27,true,3,,9,,RUE,DE FRANKEN,68130,JETTINGEN,,,68158,,,,,,,,,,,,,,,,,,,2017-04-03,A,,,,MICRO BRASSERIE DES ETEIGNEURS DE LUNE,11.05Z,NAFRev2,N,7.367089,47.597485,0.94,housenumber,9 Rue de Franken 68130 Jettingen,68158_0200_00009,G,9 RUE DE FRANKEN,