siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211402169,00018,21140216900018,O,1983-03-01,02,2020,,2022-08-29T09:06:01,true,3,,,,,LE BOURG,14620,DAMBLAINVILLE,,,14216,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,-0.10921,48.916361,0.93,street,Le Bourg 14620 Damblainville,14216_nquauf,G,LE BOURG,
211402169,00026,21140216900026,O,2003-01-01,,,,2018-03-22T10:59:38,false,4,MAIRIE,,,,LE BOURG,14620,DAMBLAINVILLE,,,14216,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.10921,48.916361,0.93,street,Le Bourg 14620 Damblainville,14216_nquauf,G,LE BOURG,
211402169,00034,21140216900034,O,2005-06-30,,,,2012-04-05T14:01:10,false,3,MAIRIE,,,,LE BOURG,14620,DAMBLAINVILLE,,,14216,,,,,,,,,,,,,,,,,,,2011-06-15,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,-0.10921,48.916361,0.93,street,Le Bourg 14620 Damblainville,14216_nquauf,G,LE BOURG,
241400118,00022,24140011800022,O,1984-09-20,01,2020,,2022-08-29T09:09:41,false,5,,,,,LE BOURG,14620,DAMBLAINVILLE,,,14216,,,,,,,,,,,,,,,,,,,2015-12-25,A,ECOLE MATERNELLE INTERCOMMUNALE LES ORCHIDEES,,,,85.10Z,NAFRev2,N,-0.10921,48.916361,0.93,street,Le Bourg 14620 Damblainville,14216_nquauf,G,LE BOURG,
261402077,00018,26140207700018,O,1995-12-25,,,,2016-07-23T12:24:47,true,3,,,,,LE BOURG,14620,DAMBLAINVILLE,,,14216,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.10921,48.916361,0.93,street,Le Bourg 14620 Damblainville,14216_nquauf,G,LE BOURG,
301699526,00036,30169952600036,O,1997-01-01,NN,,,2018-02-14T14:43:23,false,4,,,,,,14620,DAMBLAINVILLE,,,14216,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
301699526,00044,30169952600044,O,2017-01-01,,,,2018-02-14T14:44:02,true,1,,,,,LE MESNIL SOLEIL,14620,DAMBLAINVILLE,,,14216,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,68.20B,NAFRev2,N,-0.140158,48.917984,0.94,street,Le Mesnil Soleil 14620 Damblainville,14216_B057,G,LE MESNIL SOLEIL,
310544481,00024,31054448100024,O,,NN,,,2006-11-25T09:26:29,true,1,,,,RTE,DE FALAISE,14620,DAMBLAINVILLE,,,14216,,,,,,,,,,,,,,,,,,,1995-03-06,F,,,,,51.1N,NAF1993,N,-0.117372,48.914674,0.82,street,Route de Falaise 14620 Damblainville,14216_0050,G,ROUTE DE FALAISE,
314909607,00066,31490960700066,O,2010-01-31,,,,2011-07-07T15:13:48,true,2,AERODROME,,,,LES MONT D'ERAINES,14620,DAMBLAINVILLE,,,14216,,,,,,,,,,,,,,,,,,,2011-06-30,F,L M PRODUCTION,,,L M PRODUCTION,22.29A,NAFRev2,N,-0.109737,48.917186,0.3,street,Lotissement des Terres Noires 14620 Damblainville,14216_B090,G,LOTISSEMENT DES TERRES NOIRES,
317414100,00063,31741410000063,O,2007-06-11,,,,2009-01-30T08:26:05,true,3,,,,,LE BOURG,14620,DAMBLAINVILLE,,,14216,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,46.19B,NAFRev2,N,-0.10921,48.916361,0.93,street,Le Bourg 14620 Damblainville,14216_nquauf,G,LE BOURG,
323769331,00055,32376933100055,O,2017-08-01,,,4334ZC,2019-01-08T03:40:55,true,2,,12,,,LOTISSEMENT LES TERRES NOIRS,14620,DAMBLAINVILLE,,,14216,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.34Z,NAFRev2,N,-0.109898,48.916921,0.8,housenumber,12 Lotissement des Terres Noires 14620 Damblainville,14216_b090_00012,G,12 LOTISSEMENT DES TERRES NOIRES,
326509999,00016,32650999900016,O,,,,,,true,1,,,,,,14620,DAMBLAINVILLE,,,14216,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.07,NAP,N,,,0,,,,,,
329397632,00020,32939763200020,O,1994-01-01,NN,,,,true,1,,,,,MESNIL SOLEIL,14620,DAMBLAINVILLE,,,14216,,,,,,,,,,,,,,,,,,,2001-12-03,F,,,,,01.2A,NAF1993,N,-0.140158,48.917984,0.93,street,Le Mesnil Soleil 14620 Damblainville,14216_B057,G,LE MESNIL SOLEIL,
330669649,00015,33066964900015,O,,NN,,,,true,1,,,,,,14620,DAMBLAINVILLE,,,14216,,,,,,,,,,,,,,,,,,,,F,,,,,35.05,NAP,N,,,0,,,,,,
331399618,00015,33139961800015,O,1984-09-29,NN,,,2012-05-05T02:11:52,true,4,,,,,,14620,DAMBLAINVILLE,,,14216,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
332668532,00010,33266853200010,O,,NN,,,,true,1,,,,,,14620,DAMBLAINVILLE,,,14216,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
336140025,00014,33614002500014,O,,NN,,,,true,1,,,,,,14620,DAMBLAINVILLE,,,14216,,,,,,,,,,,,,,,,,,,1992-11-05,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
336640867,00014,33664086700014,O,1900-01-01,,,,,false,3,,,,,,14620,DAMBLAINVILLE,,,14216,,,,,,,,,,,,,,,,,,,1992-02-29,F,,,,,52.2C,NAF1993,N,,,0,,,,,,
342408952,00014,34240895200014,O,1987-07-16,NN,,,2006-11-25T10:44:36,true,3,,,,PL,DE L'EGLISE,14620,DAMBLAINVILLE,,,14216,,,,,,,,,,,,,,,,,,,2004-07-30,F,,,,,55.3A,NAFRev1,N,-0.114757,48.914777,0.75,street,Rue de l’Eglise 14620 Damblainville,14216_0040,G,RUE DE L EGLISE,
353517097,00021,35351709700021,O,1900-01-01,NN,,,2011-04-28T00:43:30,false,3,,,,,AERODROME DE FALAISE,14620,DAMBLAINVILLE,,,14216,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,35.3B,NAF1993,N,-0.117372,48.914674,0.57,street,Route de Falaise 14620 Damblainville,14216_0050,G,ROUTE DE FALAISE,
353517097,00039,35351709700039,O,2006-01-24,,,,2014-07-08T00:58:42,true,3,BASE AERONAUTIQUE DE LOISIRS,,,,LES MONTS D ERAINES,14620,DAMBLAINVILLE,,,14216,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,33.16Z,NAFRev2,N,-0.0745117,48.9252105,0.81,poi.pharmacy,Pharmacie des Monts d'Eraines Morteaux-Coulibœuf,https://osm.org/node/4214461447,G,,
377548276,00023,37754827600023,O,2013-09-25,,,,2021-02-23T11:06:23,true,1,AERODROME DE FALAISE LES MONTS D'ERAIN,,,,,14620,DAMBLAINVILLE,,,14216,,,,,,,,,,,,,,,,,,,2013-09-25,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
379572779,00013,37957277900013,O,1990-10-10,NN,,,,true,1,,,,,,14620,DAMBLAINVILLE,,,14216,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,28.4B,NAF1993,N,,,0,,,,,,
380731398,00018,38073139800018,O,,NN,,,,true,1,,,,,,14620,DAMBLAINVILLE,,,14216,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,35.3B,NAF1993,O,,,0,,,,,,
381256858,00014,38125685800014,O,,NN,,,,true,1,,,,,,14620,DAMBLAINVILLE,,,14216,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
383556032,00027,38355603200027,O,1991-11-01,,,,2008-11-03T15:01:40,true,1,,,,,LE BOURG,14620,DAMBLAINVILLE,,,14216,,,,,,,,,,,,,,,,,,,1991-11-01,A,,,,,68.20B,NAFRev2,N,-0.10921,48.916361,0.93,street,Le Bourg 14620 Damblainville,14216_nquauf,G,LE BOURG,
389210907,00017,38921090700017,O,,NN,,,,true,1,,,,,,14620,DAMBLAINVILLE,,,14216,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
389337197,00013,38933719700013,O,1965-01-01,NN,,,2006-12-15T00:48:14,false,3,,,,,,14620,DAMBLAINVILLE,,,14216,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,01.3Z,NAF1993,,,,0,,,,,,
389446360,00015,38944636000015,O,1992-01-01,NN,,,2008-01-04T23:24:24,true,3,,,,,,14620,DAMBLAINVILLE,,,14216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
394084891,00016,39408489100016,O,1983-02-01,NN,,,2011-07-10T05:57:44,true,3,,,,RTE,DE LIVAROT,14620,DAMBLAINVILLE,,,14216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,63.91Z,NAFRev2,N,-0.111329,48.91569,0.82,street,Route de Livarot 14620 Damblainville,14216_0070,G,ROUTE DE LIVAROT,
394927990,00025,39492799000025,O,2014-07-10,,,,2016-12-01T10:18:28,true,2,,,,RTE,DE LIVAROT,14620,DAMBLAINVILLE,,,14216,,,,,,,,,,,,,,,,,,,2016-07-30,F,,,,,47.91A,NAFRev2,N,-0.111329,48.91569,0.82,street,Route de Livarot 14620 Damblainville,14216_0070,G,ROUTE DE LIVAROT,
398963942,00014,39896394200014,O,1994-11-01,NN,,,,false,4,,,,RTE,DE FALAISE,14620,DAMBLAINVILLE,,,14216,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,51.1N,NAF1993,O,-0.117372,48.914674,0.82,street,Route de Falaise 14620 Damblainville,14216_0050,G,ROUTE DE FALAISE,
400530127,00010,40053012700010,O,1995-04-03,NN,,4322AZ,2016-05-04T05:18:03,true,4,,,,,LE BOURG,14620,DAMBLAINVILLE,,,14216,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,43.22B,NAFRev2,N,-0.10921,48.916361,0.93,street,Le Bourg 14620 Damblainville,14216_nquauf,G,LE BOURG,
403649817,00018,40364981700018,O,1996-01-01,NN,,,2022-03-12T03:42:24,true,4,,,,,,14620,DAMBLAINVILLE,,,14216,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
413229865,00014,41322986500014,O,1982-12-31,NN,,,2016-12-27T15:10:05,true,4,,,,,,14620,DAMBLAINVILLE,,,14216,,,,,,,,,,,,,,,,,,,2008-09-29,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
414900555,00015,41490055500015,O,1990-01-01,NN,,,2008-01-04T22:56:06,true,3,,,,,LES VENELLES,14620,DAMBLAINVILLE,,,14216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.6331716,48.3581331,0.89,poi.footway,Les Venelles (Chemin piéton) Moncontour,https://osm.org/way/335278442,G,,
414900563,00019,41490056300019,O,1985-12-31,NN,,,2012-07-28T15:26:44,true,4,,,,,,14620,DAMBLAINVILLE,,,14216,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
414900571,00012,41490057100012,O,,NN,,,,true,1,,,,,,14620,DAMBLAINVILLE,,,14216,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
419031018,00015,41903101800015,O,1998-06-01,NN,,,2008-01-04T23:30:03,true,3,,,,,,14620,DAMBLAINVILLE,,,14216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
421716903,00032,42171690300032,O,2002-09-29,,,4332AA,2015-03-17T00:55:24,true,3,,,,,LE BOURG,14620,DAMBLAINVILLE,,,14216,,,,,,,,,,,,,,,,,,,2003-10-20,F,,,,,45.4C,NAFRev1,O,-0.10921,48.916361,0.93,street,Le Bourg 14620 Damblainville,14216_nquauf,G,LE BOURG,
429928591,00032,42992859100032,P,2021-05-10,,,,2021-05-01T13:41:34,true,1,[ND],[ND],[ND],[ND],[ND],[ND],DAMBLAINVILLE,,[ND],14216,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-05-10,A,[ND],[ND],[ND],[ND],41.20A,NAFRev2,N,,,0,,,,,,
433047826,00022,43304782600022,O,2005-12-21,,,,2006-11-25T17:07:20,false,2,,,,,CHEMIN DU MOULIN,14620,DAMBLAINVILLE,,,14216,,,,,,,,,,,,,,,,,,,2006-02-01,F,,,,,74.1C,NAFRev1,N,-0.113093,48.915038,0.63,street,Impasse du Moulin 14620 Damblainville,14216_0090,G,IMPASSE DU MOULIN,
448632430,00014,44863243000014,O,2003-02-06,NN,,,2008-01-04T23:25:39,true,3,MAIRIE,,,,LE BOURG,14620,DAMBLAINVILLE,,,14216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.10921,48.916361,0.93,street,Le Bourg 14620 Damblainville,14216_nquauf,G,LE BOURG,
452604945,00017,45260494500017,O,2002-07-08,NN,,,2008-01-05T02:47:21,true,3,,,,,AERODROME,14620,DAMBLAINVILLE,,,14216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,4.3933555,44.0822891,0.9,poi.aerodrome,Aérodrome d'Uzès La Bruguière,https://osm.org/way/389966684,G,,
478842594,00010,47884259400010,O,2004-08-01,NN,,,2007-09-19T21:31:01,true,3,,,,PL,DE L EGLISE,14620,DAMBLAINVILLE,,,14216,,,,,,,,,,,,,,,,,,,2007-08-15,F,,,,,55.3A,NAFRev1,N,-0.114757,48.914777,0.75,street,Rue de l’Eglise 14620 Damblainville,14216_0040,G,RUE DE L EGLISE,
485092324,00022,48509232400022,O,2015-03-31,01,2020,4322AZ,2022-08-29T09:18:45,true,1,,,,RTE,DE LIVAROT,14620,DAMBLAINVILLE,,,14216,,,,,,,,,,,,,,,,,,,2015-03-31,A,,,,A.L.P.S.,43.22A,NAFRev2,O,-0.111329,48.91569,0.82,street,Route de Livarot 14620 Damblainville,14216_0070,G,ROUTE DE LIVAROT,
492084330,00017,49208433000017,O,2006-07-15,,,,2008-01-05T22:17:45,true,2,,,,,LE BOURG,14620,DAMBLAINVILLE,,,14216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.10921,48.916361,0.93,street,Le Bourg 14620 Damblainville,14216_nquauf,G,LE BOURG,
500203716,00013,50020371600013,O,2007-10-01,,,,2014-07-10T00:59:12,true,3,,,,,LE BOURG,14620,DAMBLAINVILLE,,,14216,,,,,,,,,,,,,,,,,,,2011-05-11,F,,,,,43.99C,NAFRev2,N,-0.10921,48.916361,0.93,street,Le Bourg 14620 Damblainville,14216_nquauf,G,LE BOURG,
505376129,00019,50537612900019,O,2008-06-27,,,,2008-07-23T15:28:25,true,1,,,,RUE,DES ORCHIDEES,14620,DAMBLAINVILLE,,,14216,,,,,,,,,,,,,,,,,,,2008-06-27,A,,,,,68.20B,NAFRev2,N,-0.116305,48.917132,0.94,street,Rue des Orchidees 14620 Damblainville,14216_0100,G,RUE DES ORCHIDEES,
509546529,00025,50954652900025,O,2020-06-10,,,,2022-10-20T20:00:34,false,2,,1,,RTE,ROUTE DE FALAISE,14620,DAMBLAINVILLE,,,14216,,,,,,,,,,,,,,,,,,,2022-04-13,F,,,,,59.11B,NAFRev2,N,-0.118367,48.914373,0.83,housenumber,1 Route de Falaise 14620 Damblainville,14216_0050_00001,G,1 ROUTE DE FALAISE,
510302102,00031,51030210200031,O,2017-10-13,,,4332AA,2019-11-19T04:01:54,false,2,LE BOURG,,,RTE,DE FALAISE,14620,DAMBLAINVILLE,,,14216,,,,,,,,,,,,,,,,,,,2018-11-01,F,,,,R-H2 NORMANDIE,43.32A,NAFRev2,N,-0.117372,48.914674,0.82,street,Route de Falaise 14620 Damblainville,14216_0050,G,ROUTE DE FALAISE,
510753072,00022,51075307200022,O,2010-02-16,NN,,,2021-02-23T15:18:28,true,1,,,,,LE BOURG,14620,DAMBLAINVILLE,,,14216,,,,,,,,,,,,,,,,,,,2010-02-16,A,,,,,01.13Z,NAFRev2,N,-0.10921,48.916361,0.93,street,Le Bourg 14620 Damblainville,14216_nquauf,G,LE BOURG,
520005521,00015,52000552100015,O,2010-01-15,,,,2010-02-05T10:08:59,true,1,,,,RTE,DE LIVAROT,14620,DAMBLAINVILLE,,,14216,,,,,,,,,,,,,,,,,,,2010-01-15,A,,,,,68.20B,NAFRev2,N,-0.111329,48.91569,0.82,street,Route de Livarot 14620 Damblainville,14216_0070,G,ROUTE DE LIVAROT,
520804220,00017,52080422000017,O,2010-02-01,,,,2010-03-09T19:56:41,true,1,,,,RTE,DE FALAISE,14620,DAMBLAINVILLE,,,14216,,,,,,,,,,,,,,,,,,,2010-02-01,A,,,,,70.22Z,NAFRev2,N,-0.117372,48.914674,0.82,street,Route de Falaise 14620 Damblainville,14216_0050,G,ROUTE DE FALAISE,
528294929,00013,52829492900013,O,2010-01-01,,,,2021-01-13T03:48:40,false,2,,,,LD,LE MESNIL SOLEIL,14620,DAMBLAINVILLE,,,14216,,,,,,,,,,,,,,,,,,,2020-11-13,F,,,,,01.49Z,NAFRev2,N,-0.140158,48.917984,0.94,street,Le Mesnil Soleil 14620 Damblainville,14216_B057,G,LE MESNIL SOLEIL,
530074863,00016,53007486300016,O,2011-02-15,,,,2013-01-04T19:52:51,true,2,LA MARE AUX BALS,,,RUE,DES ORCHIDEES,14620,DAMBLAINVILLE,,,14216,,,,,,,,,,,,,,,,,,,2012-12-15,F,,,,,71.12B,NAFRev2,N,-0.116305,48.917132,0.94,street,Rue des Orchidees 14620 Damblainville,14216_0100,G,RUE DES ORCHIDEES,
531918308,00010,53191830800010,O,2011-04-01,00,2020,,2022-08-29T09:32:51,true,1,,,,RUE,DES ORCHIDEES,14620,DAMBLAINVILLE,,,14216,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,01.50Z,NAFRev2,N,-0.116305,48.917132,0.94,street,Rue des Orchidees 14620 Damblainville,14216_0100,G,RUE DES ORCHIDEES,
538097106,00016,53809710600016,O,2011-12-17,,,,2012-11-10T03:40:14,false,2,,,,RTE,DE FALAISE,14620,DAMBLAINVILLE,,,14216,,,,,,,,,,,,,,,,,,,2012-03-07,F,,,,,86.90E,NAFRev2,N,-0.117372,48.914674,0.82,street,Route de Falaise 14620 Damblainville,14216_0050,G,ROUTE DE FALAISE,
538922063,00010,53892206300010,O,2011-12-17,,,,2012-01-05T05:14:37,true,1,,,,RTE,DE FALAISE,14620,DAMBLAINVILLE,,,14216,,,,,,,,,,,,,,,,,,,2011-12-17,A,,,,,68.20B,NAFRev2,N,-0.117372,48.914674,0.82,street,Route de Falaise 14620 Damblainville,14216_0050,G,ROUTE DE FALAISE,
775657695,00190,77565769500190,O,2000-01-01,,,,2022-10-26T08:44:18,false,6,,,,,CHATEAU DU MESNIL SOLEIL,14620,DAMBLAINVILLE,,,14216,,,,,,,,,,,,,,,,,,,2022-10-21,F,FOYER MESNIL SOLEIL,,,,88.10C,NAFRev2,O,-0.141052,48.919058,0.76,street,Hameau du Mesnil Soleil 14620 Damblainville,14216_1ioubj,G,HAMEAU DU MESNIL SOLEIL,
780725313,00016,78072531300016,O,,,,,,true,1,,,,,,14620,DAMBLAINVILLE,,,14216,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,47.04,NAP,N,,,0,,,,,,
780725321,00019,78072532100019,O,1900-01-01,NN,,,2006-11-25T22:12:43,true,4,,,,,CHATEAU DU MESNIL SOLEIL,14620,DAMBLAINVILLE,,,14216,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,85.3H,NAF1993,O,-0.141052,48.919058,0.76,street,Hameau du Mesnil Soleil 14620 Damblainville,14216_1ioubj,G,HAMEAU DU MESNIL SOLEIL,
789698776,00026,78969877600026,O,2014-06-01,,,,2020-01-31T13:48:17,true,3,,,,,LOTTISSEMENT LES TERRES NOIRS,14620,DAMBLAINVILLE,,,14216,,,,,,,,,,,,,,,,,,,2019-12-30,F,,,,,47.89Z,NAFRev2,N,-0.109737,48.917186,0.73,street,Lotissement des Terres Noires 14620 Damblainville,14216_B090,G,LOTISSEMENT DES TERRES NOIRES,
793055575,00013,79305557500013,O,2013-03-01,,,,2019-09-10T19:32:24,true,2,,,,,CHATEAU LE MESNIL SOLEIL,14620,DAMBLAINVILLE,,,14216,,,,,,,,,,,,,,,,,,,2019-09-04,F,,,,,55.20Z,NAFRev2,N,-0.140158,48.917984,0.67,street,Le Mesnil Soleil 14620 Damblainville,14216_B057,G,LE MESNIL SOLEIL,
793822180,00014,79382218000014,O,2013-06-18,,,9602BB,2015-03-18T00:56:07,true,1,RUE PRINCIPALE,,,,LE BOURG,14620,DAMBLAINVILLE,,,14216,,,,,,,,,,,,,,,,,,,2013-06-18,A,,,,,96.02B,NAFRev2,N,-0.10921,48.916361,0.93,street,Le Bourg 14620 Damblainville,14216_nquauf,G,LE BOURG,
799391040,00018,79939104000018,O,2013-12-28,,,,2018-02-08T11:22:34,true,2,,8,,RUE,DE L'EGLISE,14620,DAMBLAINVILLE,,,14216,,,,,,,,,,,,,,,,,,,2017-10-16,A,,,,BERTHOME MILITARIA,47.89Z,NAFRev2,N,-0.114466,48.914555,0.94,housenumber,8 Rue de l’Eglise 14620 Damblainville,14216_0040_00008,G,8 RUE DE L EGLISE,
799960398,00011,79996039800011,O,2014-02-01,,,,2014-01-28T11:09:25,true,1,,,,RUE,DU MOULIN,14620,DAMBLAINVILLE,,,14216,,,,,,,,,,,,,,,,,,,2014-02-01,A,,,,,82.11Z,NAFRev2,N,-0.111344,48.914992,0.94,street,Rue du Moulin 14620 Damblainville,14216_0091,G,RUE DU MOULIN,
802381087,00013,80238108700013,O,2014-04-22,,,,2015-05-29T04:21:41,true,3,,7,,,LOTISSEMENT LES TERRES NOIRES,14620,DAMBLAINVILLE,,,14216,,,,,,,,,,,,,,,,,,,2015-05-30,F,CABINET INFIRMIER,,,,86.90D,NAFRev2,N,-0.109664,48.916699,0.85,housenumber,7 Lotissement des Terres Noires 14620 Damblainville,14216_b090_00007,G,7 LOTISSEMENT DES TERRES NOIRES,
802441329,00017,80244132900017,O,2014-06-01,,,,2018-10-25T04:25:52,false,2,,,,RUE,DU MOULIN,14620,DAMBLAINVILLE,,,14216,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,95.29Z,NAFRev2,N,-0.111344,48.914992,0.94,street,Rue du Moulin 14620 Damblainville,14216_0091,G,RUE DU MOULIN,
803856707,00010,80385670700010,O,2014-09-01,02,2020,4399CZ,2022-08-29T09:58:51,true,1,,,,,LE MESNIL SOLEIL,14620,DAMBLAINVILLE,,,14216,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,43.99C,NAFRev2,O,-0.140158,48.917984,0.94,street,Le Mesnil Soleil 14620 Damblainville,14216_B057,G,LE MESNIL SOLEIL,
803945674,00023,80394567400023,O,2016-08-01,,,,2017-08-22T08:42:11,true,2,,,,,LE BOURG,14620,DAMBLAINVILLE,,,14216,,,,,,,,,,,,,,,,,,,2017-04-01,F,,,,,63.12Z,NAFRev2,N,-0.10921,48.916361,0.93,street,Le Bourg 14620 Damblainville,14216_nquauf,G,LE BOURG,
811241645,00019,81124164500019,O,2015-05-20,,,,2015-05-06T04:58:15,true,1,,,,,LOT LES TERRES NOIRES,14620,DAMBLAINVILLE,,,14216,,,,,,,,,,,,,,,,,,,2015-05-20,A,,,,,47.82Z,NAFRev2,N,-0.109737,48.917186,0.75,street,Lotissement des Terres Noires 14620 Damblainville,14216_B090,G,LOTISSEMENT DES TERRES NOIRES,
814347274,00015,81434727400015,O,2015-04-28,,,,2015-10-28T03:53:26,true,1,,,,RTE,DE FALAISE,14620,DAMBLAINVILLE,,,14216,,,,,,,,,,,,,,,,,,,2015-04-28,A,,,,,47.99A,NAFRev2,N,-0.117372,48.914674,0.82,street,Route de Falaise 14620 Damblainville,14216_0050,G,ROUTE DE FALAISE,
819943614,00019,81994361400019,O,2016-05-01,,,4331ZB,2018-04-06T18:05:11,true,1,,,,RUE,DES ORCHIDEES,14620,DAMBLAINVILLE,,,14216,,,,,,,,,,,,,,,,,,,2016-05-01,A,,,,,43.31Z,NAFRev2,N,-0.116305,48.917132,0.94,street,Rue des Orchidees 14620 Damblainville,14216_0100,G,RUE DES ORCHIDEES,
821304235,00012,82130423500012,O,2016-06-29,,,,2018-11-13T03:51:40,true,2,,,,,LE BOURG,14620,DAMBLAINVILLE,,,14216,,,,,,,,,,,,,,,,,,,2018-06-01,F,,,,,47.99A,NAFRev2,N,-0.10921,48.916361,0.93,street,Le Bourg 14620 Damblainville,14216_nquauf,G,LE BOURG,
824299283,00013,82429928300013,O,2017-01-01,,,,2016-12-14T04:51:19,true,1,,,,,LE MESNIL SOLEIL,14620,DAMBLAINVILLE,,,14216,,,,,,,,,,,,,,,,,,,2017-01-01,A,LE PETITE FERME DU MESNIL SOLEIL,,,,01.11Z,NAFRev2,N,-0.140158,48.917984,0.94,street,Le Mesnil Soleil 14620 Damblainville,14216_B057,G,LE MESNIL SOLEIL,
829665413,00011,82966541300011,O,2017-05-10,,,,2017-05-17T08:58:01,true,1,,,,RUE,DU MOULIN,14620,DAMBLAINVILLE,,,14216,,,,,,,,,,,,,,,,,,,2017-05-10,A,,,,,47.99A,NAFRev2,N,-0.111344,48.914992,0.94,street,Rue du Moulin 14620 Damblainville,14216_0091,G,RUE DU MOULIN,
833524507,00013,83352450700013,O,2017-11-13,,,,2022-11-21T10:47:03,true,1,CHEZ M MICHEL MALLET,,,RTE,DE FALAISE,14620,DAMBLAINVILLE,,,14216,,,,,,,,,,,,,,,,,,,2017-11-13,A,,,,,70.10Z,NAFRev2,N,-0.117372,48.914674,0.82,street,Route de Falaise 14620 Damblainville,14216_0050,G,ROUTE DE FALAISE,
834638785,00016,83463878500016,O,2018-01-01,,,,2019-04-26T04:06:49,true,2,,1,,RUE,DE L'EGLISE,14620,DAMBLAINVILLE,,,14216,,,,,,,,,,,,,,,,,,,2019-04-01,F,,,,,46.19B,NAFRev2,N,-0.114555,48.914645,0.94,housenumber,1 Rue de l’Eglise 14620 Damblainville,14216_0040_00001,G,1 RUE DE L EGLISE,
838821718,00023,83882171800023,P,2020-04-01,,,,2022-06-19T11:50:08,true,1,[ND],[ND],[ND],[ND],[ND],[ND],DAMBLAINVILLE,,[ND],14216,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-04-01,A,[ND],[ND],[ND],[ND],93.29Z,NAFRev2,N,,,0,,,,,,
839537701,00014,83953770100014,P,2018-04-16,,,1813ZB,2018-05-15T10:33:48,true,1,[ND],[ND],[ND],[ND],[ND],[ND],DAMBLAINVILLE,,[ND],14216,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-04-16,A,[ND],[ND],[ND],[ND],18.13Z,NAFRev2,N,,,0,,,,,,
839991999,00013,83999199900013,O,2018-06-25,,,4391BZ,2018-05-31T12:26:11,true,1,LE BOURG,4,,RTE,DE FALAISE,14620,DAMBLAINVILLE,,,14216,,,,,,,,,,,,,,,,,,,2018-06-25,A,,,,,43.91B,NAFRev2,N,-0.11455,48.91515,0.84,housenumber,4 Route de Falaise 14620 Damblainville,14216_0050_00004,G,4 ROUTE DE FALAISE,
841091234,00010,84109123400010,O,2018-05-28,,,,2018-07-16T11:36:33,true,1,,,,,AERODROME DES MONTS D'ERAINES,14620,DAMBLAINVILLE,,,14216,,,,,,,,,,,,,,,,,,,2018-05-28,A,,,,,93.11Z,NAFRev2,N,-0.1438643,48.9276266,0.78,poi.aerodrome,Aérodrome de Falaise-Mont d'Eraines Damblainville,https://osm.org/way/46882280,G,,
878273697,00010,87827369700010,O,2016-06-20,,,,2019-10-21T14:14:31,true,1,,,,RTE,DE FALAISE,14620,DAMBLAINVILLE,,,14216,,,,,,,,,,,,,,,,,,,2016-06-20,A,,,,,94.99Z,NAFRev2,N,-0.117372,48.914674,0.82,street,Route de Falaise 14620 Damblainville,14216_0050,G,ROUTE DE FALAISE,
882335193,00018,88233519300018,P,2020-04-01,,,8121ZZ,2020-04-03T09:54:02,true,1,[ND],[ND],[ND],[ND],[ND],[ND],DAMBLAINVILLE,,[ND],14216,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-04-01,A,[ND],[ND],[ND],[ND],95.29Z,NAFRev2,N,,,0,,,,,,
882355878,00019,88235587800019,P,2020-04-01,,,,2020-03-11T04:04:43,true,1,[ND],[ND],[ND],[ND],[ND],[ND],DAMBLAINVILLE,,[ND],14216,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-04-01,A,[ND],[ND],[ND],[ND],55.20Z,NAFRev2,N,,,0,,,,,,
891294639,00010,89129463900010,O,2020-11-21,,,,2020-11-24T08:57:07,true,1,,2,,RUE,DES TERRES NOIRES,14620,DAMBLAINVILLE,,,14216,,,,,,,,,,,,,,,,,,,2020-11-21,A,,,,LES PERLES DE MAILY,47.91A,NAFRev2,N,-0.109484,48.917595,0.72,housenumber,2 Lotissement des Terres Noires 14620 Damblainville,14216_b090_00002,G,2 LOTISSEMENT DES TERRES NOIRES,
902326438,00014,90232643800014,O,2021-04-08,,,,2021-09-04T13:03:37,true,1,,29,,RTE,DE LIVAROT,14620,DAMBLAINVILLE,,,14216,,,,,,,,,,,,,,,,,,,2021-04-08,A,,,,,35.11Z,NAFRev2,N,-0.10958,48.916157,0.84,housenumber,29 Route de Livarot 14620 Damblainville,14216_0070_00029,G,29 ROUTE DE LIVAROT,
903058238,00010,90305823800010,O,2021-09-07,,,,2021-09-14T10:02:24,true,1,,16,,LOT,DES TERRES NOIRES,14620,DAMBLAINVILLE,,,14216,,,,,,,,,,,,,,,,,,,2021-09-07,A,,,,,68.20B,NAFRev2,N,-0.109562,48.916847,0.89,housenumber,16 Lotissement des Terres Noires 14620 Damblainville,14216_b090_00016,G,16 LOTISSEMENT DES TERRES NOIRES,
