siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
178702114,00160,17870211400160,O,1983-03-16,NN,,,2007-05-19T08:10:10,false,3,,17,,RUE,DU 8 MAI 1945,87510,NIEUL,,,87107,,,,,,,,,,,,,,,,,,,2006-01-01,F,TRESORERIE DE NIEUL,,,,75.1A,NAFRev1,N,1.170752,45.922726,0.95,housenumber,17 Rue du 8 Mai 1945 87510 Nieul,87107_4k93w3_00017,G,17 RUE DU 8 MAI 1945,
188700009,00015,18870000900015,O,1993-04-23,NN,,,,false,4,,,,,MAISON RETRAITE MEDICALISE,87510,NIEUL,,,87107,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,85.3E,NAF1993,N,-1.7005511,48.2194401,0.87,poi.nursing_home,(Maison de retraite médicalisée) Melesse,https://osm.org/node/2004756596,G,,
218710705,00011,21871070500011,O,1983-03-01,12,2020,,2022-08-29T09:09:20,true,4,HOTEL DE VILLE,,,,,87510,NIEUL,,,87107,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.185121,45.902297,0.38,street,Village de Meygeas 87510 Nieul,87107_A105,D,VILLAGE DE MEYGEAS,
218710705,00052,21871070500052,O,1983-12-21,01,2020,,2022-08-29T09:09:20,false,3,,,,,,87510,NIEUL,,,87107,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
218710705,00060,21871070500060,O,1983-12-21,02,2020,,2022-08-29T09:09:20,false,3,,,,PL,EMILE FOUSSAT,87510,NIEUL,,,87107,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.17115,45.924377,0.84,street,Place Emile Foussat 87510 Nieul,87107_0048,G,PLACE EMILE FOUSSAT,
218710705,00078,21871070500078,O,1986-01-01,NN,,,,false,3,HOTEL DE VILLE,,,,,87510,NIEUL,,,87107,,,,,,,,,,,,,,,,,,,2003-12-31,F,REGIE DE TRANSPORT SCOLAIRE,,,,60.2B,NAFRev1,N,1.185121,45.902297,0.38,street,Village de Meygeas 87510 Nieul,87107_A105,D,VILLAGE DE MEYGEAS,
218710705,00086,21871070500086,O,1999-01-01,NN,,,2006-10-26T23:41:53,false,3,,,,,,87510,NIEUL,,,87107,,,,,,,,,,,,,,,,,,,2004-01-24,F,LOTISSEMENT DE L'EMETTEUR,,,,70.2C,NAFRev1,N,,,0,,,,,,
218710705,00094,21871070500094,O,1999-01-01,NN,,,2008-01-04T18:44:39,false,3,MAIRIE,,,,LE BOURG,87510,NIEUL,,,87107,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.177217,45.926675,0.92,locality,Le Bourg Nord 87510 Nieul,87107_B005,G,LE BOURG NORD,
228708517,00492,22870851700492,O,1987-12-01,NN,,,2021-12-29T14:41:48,false,5,,4,,PL,CHANOINE FAYAUD,87510,NIEUL,,,87107,,,,,,,,,,,,,,,,,,,2021-12-13,F,CTRE DEPARTEMENTAL ENFANCE ET FAMILLE,,,,87.90A,NAFRev2,N,1.175367,45.926269,0.85,housenumber,4 Place du Chanoine Fayaud 87510 Nieul,87107_0038_00004,G,4 PLACE DU CHANOINE FAYAUD,
228708517,00948,22870851700948,O,2005-12-25,NN,,,2021-10-27T08:11:40,false,2,MAIRIE,12,,RUE,8 MAI 1945,87510,NIEUL,,,87107,,,,,,,,,,,,,,,,,,,2008-01-01,A,MSD NORD AGGLO ANTENNE NIEUL,,,,86.21Z,NAFRev2,N,1.170965,45.923578,0.9,housenumber,12 Rue du 8 Mai 1945 87510 Nieul,87107_4k93w3_00012,G,12 RUE DU 8 MAI 1945,
248700155,00026,24870015500026,O,1997-01-01,NN,,,2016-10-21T10:07:21,false,4,,17,,RUE,DU 8 MAI 1945,87510,NIEUL,,,87107,,,,,,,,,,,,,,,,,,,2017-01-01,F,ZONE D'ACTIVITE,,,,42.99Z,NAFRev2,N,1.170752,45.922726,0.95,housenumber,17 Rue du 8 Mai 1945 87510 Nieul,87107_4k93w3_00017,G,17 RUE DU 8 MAI 1945,
248700155,00034,24870015500034,O,2000-01-01,NN,,,2016-10-21T10:07:21,false,4,,17,,RUE,DU 8 MAI 1945,87510,NIEUL,,,87107,,,,,,,,,,,,,,,,,,,2017-01-01,F,ATELIERS D'ACCUEIL,,,,68.20B,NAFRev2,N,1.170752,45.922726,0.95,housenumber,17 Rue du 8 Mai 1945 87510 Nieul,87107_4k93w3_00017,G,17 RUE DU 8 MAI 1945,
248700155,00042,24870015500042,O,2000-01-01,NN,,,2016-10-21T10:07:21,false,4,,17,,RUE,DU 8 MAI 1945,87510,NIEUL,,,87107,,,,,,,,,,,,,,,,,,,2017-01-01,F,LOGEMENTS,,,,68.20A,NAFRev2,N,1.170752,45.922726,0.95,housenumber,17 Rue du 8 Mai 1945 87510 Nieul,87107_4k93w3_00017,G,17 RUE DU 8 MAI 1945,
248700155,00059,24870015500059,O,2000-01-01,NN,,,2016-10-21T10:07:21,false,5,,17,,RUE,DU 8 MAI 1945,87510,NIEUL,,,87107,,,,,,,,,,,,,,,,,,,2017-01-01,F,LOTISSEMENT ARTISANAL DE NIEUL,,,,42.99Z,NAFRev2,N,1.170752,45.922726,0.95,housenumber,17 Rue du 8 Mai 1945 87510 Nieul,87107_4k93w3_00017,G,17 RUE DU 8 MAI 1945,
248700155,00067,24870015500067,O,2003-01-01,NN,,,2016-10-21T10:07:21,false,4,,17,,RUE,DU 8 MAI 1945,87510,NIEUL,,,87107,,,,,,,,,,,,,,,,,,,2017-01-01,F,AUTRES LOCATIONS,,,,68.20B,NAFRev2,N,1.170752,45.922726,0.95,housenumber,17 Rue du 8 Mai 1945 87510 Nieul,87107_4k93w3_00017,G,17 RUE DU 8 MAI 1945,
248700155,00125,24870015500125,O,2014-07-18,NN,,,2019-06-24T13:13:19,true,2,,17,,RUE,DU 8 MAI 1945,87510,NIEUL,,,87107,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,1.170752,45.922726,0.95,housenumber,17 Rue du 8 Mai 1945 87510 Nieul,87107_4k93w3_00017,G,17 RUE DU 8 MAI 1945,
258700251,00170,25870025100170,O,2021-07-22,,,,2021-08-03T16:37:15,false,1,,,,LOT,DES VIGNES - D29,87510,NIEUL,,,87107,,,,,,,,,,,,,,,,,,,2021-07-22,A,DECHETERIE DE NIEUL,,,,38.11Z,NAFRev2,O,1.178817,45.926982,0.56,street,Rue des Vignes 87510 Nieul,87107_0230,G,RUE DES VIGNES,
258710706,00015,25871070600015,O,1983-03-01,NN,,,2014-06-13T23:44:30,true,4,MAIRIE,18,,RUE,8 MAI,87510,NIEUL,,,87107,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,36.00Z,NAFRev2,N,1.170798,45.923204,0.87,housenumber,18 Rue du 8 Mai 1945 87510 Nieul,87107_4k93w3_00018,G,18 RUE DU 8 MAI 1945,
258710714,00019,25871071400019,O,1983-03-01,,,,,false,3,,,,,HOTEL DE VILLE,87510,NIEUL,,,87107,,,,,,,,,,,,,,,,,,,2000-06-26,F,,,,,75.1C,NAF1993,N,1.185121,45.902297,0.38,street,Village de Meygeas 87510 Nieul,87107_A105,G,VILLAGE DE MEYGEAS,
268710704,00019,26871070400019,O,1983-08-10,NN,,,2010-06-26T03:17:24,true,3,HOTEL DE VILLE,,,,,87510,NIEUL,,,87107,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.185121,45.902297,0.38,street,Village de Meygeas 87510 Nieul,87107_A105,D,VILLAGE DE MEYGEAS,
268710712,00012,26871071200012,O,,,,,2006-11-25T09:10:08,true,1,,,,PL,DE L EGLISE,87510,NIEUL,,,87107,,,,,,,,,,,,,,,,,,,1987-12-01,F,,,,,85.02,NAP,N,1.175451,45.926985,0.82,locality,Place de l'Eglise 87510 Nieul,87107_0046,G,PLACE DE L EGLISE,
268710720,00015,26871072000015,O,1984-06-21,22,2020,,2022-08-29T09:10:47,true,6,,1,,LOT,DU PARC,87510,NIEUL,,BP 5,87107,,,,,,,,,,,,,,,,,,,2010-02-15,A,,,,,87.10A,NAFRev2,O,1.170896,45.922074,0.87,housenumber,1 Lotissement du Parc 87510 Nieul,87107_a160_00001,G,1 LOTISSEMENT DU PARC,
268710720,00023,26871072000023,O,1993-01-01,,,,2008-03-27T14:01:55,false,4,MAISON DE RETRAITE,1,,LOT,DU PARC,87510,NIEUL,,,87107,,,,,,,,,,,,,,,,,,,2008-01-01,F,PORTAGE DE REPAS A DOMICILE,,,,88.99B,NAFRev2,N,1.170896,45.922074,0.87,housenumber,1 Lotissement du Parc 87510 Nieul,87107_a160_00001,G,1 LOTISSEMENT DU PARC,
278700398,00011,27870039800011,O,,NN,,,,true,1,,12,,RUE,DU 8 MAI 1945,87510,NIEUL,,,87107,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,1.170965,45.923578,0.95,housenumber,12 Rue du 8 Mai 1945 87510 Nieul,87107_4k93w3_00012,G,12 RUE DU 8 MAI 1945,
300007069,00010,30000706900010,O,1900-01-01,NN,,,2008-01-04T19:08:23,true,3,,,,,LA CROZE,87510,NIEUL,,,87107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,1.192625,45.934875,0.94,street,La Croze 87510 Nieul,87107_1rjwru,G,LA CROZE,
301722690,00015,30172269000015,O,,NN,,,,true,1,,,,,MAISON NEUVE,87510,NIEUL,,,87107,,,,,,,,,,,,,,,,,,,1993-09-15,F,,,,,45.4C,NAF1993,N,1.168315,45.916139,0.74,street,Maisons Neuves 87510 Nieul,87107_B027,G,MAISONS NEUVES,
301892436,00025,30189243600025,O,,NN,,,,true,1,,20,,RUE,DES ETANGS,87510,NIEUL,,,87107,,,,,,,,,,,,,,,,,,,1990-05-15,F,,,,,55.73,NAP,N,1.172643,45.91735,0.95,housenumber,20 Rue des Etangs 87510 Nieul,87107_0052_00020,G,20 RUE DES ETANGS,
304008568,00012,30400856800012,O,,,,,,true,1,,,,,,87510,NIEUL,,,87107,,,,,,,,,,,,,,,,,,,1997-10-20,F,,,,,55.4A,NAF1993,N,,,0,,,,,,
305479248,00026,30547924800026,O,1900-01-01,NN,,,2017-06-15T10:35:05,false,4,CABINET MEDICAL,7,,,CHEMIN DES LAVANDIERES,87510,NIEUL,,,87107,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,86.21Z,NAFRev2,N,1.173632,45.928134,0.95,housenumber,7 Chemin des Lavandieres 87510 Nieul,87107_0133_00007,G,7 CHEMIN DES LAVANDIERES,
305479248,00034,30547924800034,O,2016-12-16,,,,2022-10-01T04:49:38,true,3,,29,,RUE,DES VIGNES,87510,NIEUL,,,87107,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,86.21Z,NAFRev2,N,1.181069,45.927617,0.95,housenumber,29 Rue des Vignes 87510 Nieul,87107_0230_00029,G,29 RUE DES VIGNES,
307531368,00032,30753136800032,O,,,,,,true,1,,,,,SOURUE,87510,NIEUL,,,87107,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,52.2E,NAF1993,N,1.190998,45.922766,0.95,street,Sourue 87510 Nieul,87107_w82uq8,G,SOURUE,
310388210,00026,31038821000026,O,1900-01-01,,,,2020-12-15T08:55:56,true,6,,14,,LOT,DU PARC,87510,NIEUL,,,87107,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,71.12B,NAFRev2,N,1.170115,45.921383,0.88,housenumber,14 Lotissement du Parc 87510 Nieul,87107_a160_00014,G,14 LOTISSEMENT DU PARC,
311261697,00016,31126169700016,O,1977-01-01,NN,,,2007-05-19T08:47:48,false,4,,,,,,87510,NIEUL,,,87107,,,,,,,,,,,,,,,,,,,2005-10-01,F,,,,,45.2V,NAFRev1,O,,,0,,,,,,
311261697,00024,31126169700024,O,2005-10-01,NN,,,2008-04-26T08:55:44,true,2,,33,,RUE,DES VIGNES,87510,NIEUL,,,87107,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.2V,NAFRev1,O,1.180489,45.927572,0.95,housenumber,33 Rue des Vignes 87510 Nieul,87107_0230_00033,G,33 RUE DES VIGNES,
312119159,00027,31211915900027,O,1983-07-01,NN,,,2010-07-01T04:47:27,true,2,,,,RTE,DE SAINT GENCE,87510,NIEUL,,,87107,,,,,,,,,,,,,,,,,,,2001-02-01,F,,,,,,,,1.177129,45.893706,0.43,street,Route Saint-Martin du Fault 87510 Nieul,87107_0190,G,ROUTE SAINT MARTIN DU FAULT,
312911787,00025,31291178700025,O,1983-01-22,NN,,,,false,4,,,,,LA VALETTE,87510,NIEUL,,,87107,,,,,,,,,,,,,,,,,,,2000-04-01,F,,,,,51.1N,NAF1993,O,1.196821,45.911269,0.71,street,Valette 87510 Nieul,87107_1sx190,G,VALETTE,
312911787,00033,31291178700033,O,2000-04-01,01,2020,,2022-08-29T09:14:09,true,3,,,,,GANDELOUP,87510,NIEUL,,,87107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.17B,NAFRev2,O,1.203804,45.914469,0.95,street,Gandeloup 87510 Nieul,87107_kouh2s,G,GANDELOUP,
313216475,00019,31321647500019,O,1978-01-01,NN,,,2008-11-07T00:28:27,false,3,,,,,,87510,NIEUL,,,87107,,,,,,,,,,,,,,,,,,,2005-10-01,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
313216475,00027,31321647500027,O,2005-10-01,,,,2008-11-07T00:28:27,true,2,,33,,RUE,DES VIGNES,87510,NIEUL,,,87107,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.2V,NAFRev1,O,1.180489,45.927572,0.95,housenumber,33 Rue des Vignes 87510 Nieul,87107_0230_00033,G,33 RUE DES VIGNES,
314015595,00049,31401559500049,O,1995-09-01,NN,,,,true,1,,27,,RUE,DES VIGNES,87510,NIEUL,,,87107,,,,,,,,,,,,,,,,,,,2002-01-09,F,,,,,19.3Z,NAF1993,O,1.178817,45.926982,0.95,housenumber,27 Rue des Vignes 87510 Nieul,87107_0230_00027,G,27 RUE DES VIGNES,
314920729,00022,31492072900022,O,,,,,,true,1,,,,,BOURG,87510,NIEUL,,,87107,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,1.177217,45.926675,0.91,locality,Le Bourg Nord 87510 Nieul,87107_B005,G,LE BOURG NORD,
314971318,00014,31497131800014,O,1965-01-01,NN,,,2008-11-07T00:30:22,true,4,,3,,PL,EMILE FOUSSAT,87510,NIEUL,,,87107,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,15.8C,NAFRev1,O,1.170873,45.924374,0.85,housenumber,3 Place Emile Foussat 87510 Nieul,87107_0048_00003,G,3 PLACE EMILE FOUSSAT,
315106294,00020,31510629400020,O,1990-03-15,NN,,,2018-12-22T03:41:44,true,3,,,,,LES BROUSSES,87510,NIEUL,,,87107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,1.164036,45.939895,0.95,street,les Brousses 87510 Nieul,87107_dmalkw,G,LES BROUSSES,
315676874,00011,31567687400011,O,,NN,,,,true,1,,,,PL,DU CHATEAU,87510,NIEUL,,,87107,,,,,,,,,,,,,,,,,,,1985-03-06,F,,,,,67.08,NAP,N,1.179295,45.927967,0.73,street,Chemin du Chateau d’Eau 87510 Nieul,87107_0044,G,CHEMIN DU CHATEAU D EAU,
315872358,00017,31587235800017,O,1979-01-01,NN,,,2008-01-04T20:42:03,true,3,,,,,MAIRIE,87510,NIEUL,,,87107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.175847,45.940475,0.52,street,Route des Métairies 87510 Nieul,87107_0138,G,ROUTE DES METAIRIES,
315873919,00031,31587391900031,O,1979-01-01,,,,,true,3,,,,,,87510,NIEUL,,,87107,,,,,,,,,,,,,,,,,,,2000-10-27,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
315900498,00025,31590049800025,O,,NN,,,,true,1,,,,,LA CROZE,87510,NIEUL,,,87107,,,,,,,,,,,,,,,,,,,,F,,,,,49.05,NAP,N,1.192625,45.934875,0.94,street,La Croze 87510 Nieul,87107_1rjwru,G,LA CROZE,
316457928,00018,31645792800018,O,1979-01-01,NN,,,2013-05-18T02:52:43,true,5,,,,,FREYGEFOND,87510,NIEUL,,,87107,,,,,,,,,,,,,,,,,,,2011-07-28,F,,,,,55.10Z,NAFRev2,O,1.213452,45.914286,0.71,street,Fregefond 87510 Nieul,87107_ro9bwx,G,FREGEFOND,
317072288,00010,31707228800010,O,1979-01-01,NN,,,2015-05-14T04:58:49,true,5,,,,RTE,DE LIMOGES,87510,NIEUL,,,87107,,,,,,,,,,,,,,,,,,,2013-03-09,F,,,,,86.23Z,NAFRev2,O,1.175107,45.941469,0.4,street,Route de la Pivauderie 87510 Nieul,87107_0165,G,ROUTE DE LA PIVAUDERIE,
317524239,00033,31752423900033,O,1997-11-15,NN,,,2022-12-06T08:35:20,true,4,,3,,RUE,RIVES,87510,NIEUL,,,87107,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,86.90E,NAFRev2,N,1.169684,45.920899,0.87,housenumber,3 Rue des Rives 87510 Nieul,87107_0181_00003,G,3 RUE DES RIVES,
317935922,00011,31793592200011,O,,NN,,,,true,1,,,,RUE,GENDARMERIE,87510,NIEUL,,,87107,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,67.2Z,NAF1993,N,2.7290699,50.6379075,0.84,poi,Rue de la Gendarmerie (Pont) La Gorgue,https://osm.org/way/32495450,G,,
317935930,00014,31793593000014,O,,,,,,true,1,,,,RUE,DE LA FILATURE,87510,NIEUL,,,87107,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.20,NAP,N,1.16689,45.925215,0.95,street,Rue de la Filature 87510 Nieul,87107_0085,G,RUE DE LA FILATURE,
317956969,00016,31795696900016,O,1980-01-01,NN,,,2023-07-03T20:32:05,true,4,,,,,VALETTE,87510,NIEUL,,,87107,,,,,,,,,,,,,,,,,,,2015-12-25,F,,,,,96.09Z,NAFRev2,N,1.196821,45.911269,0.94,street,Valette 87510 Nieul,87107_1sx190,G,VALETTE,
318302478,00017,31830247800017,O,1980-01-01,NN,,,2009-06-27T04:13:12,true,4,,22,,RUE,BOURG,87510,NIEUL,,,87107,,,,,,,,,,,,,,,,,,,2007-05-31,F,,,,,51.2E,NAFRev1,O,1.177217,45.926675,0.49,locality,Le Bourg Nord 87510 Nieul,87107_B005,G,LE BOURG NORD,
319551990,00041,31955199000041,O,2011-03-04,,,,2011-10-25T14:41:23,true,1,,5,,PL,DE LA FORGE,87510,NIEUL,,,87107,,,,,,,,,,,,,,,,,,,2011-03-04,A,,,,,90.03B,NAFRev2,N,1.172704,45.927549,0.84,housenumber,5 Place de la Forge 87510 Nieul,87107_0090_00005,G,5 PLACE DE LA FORGE,
319878245,00012,31987824500012,O,1980-04-14,NN,,,2022-09-30T04:19:49,false,4,CABINET MEDICAL,7,,,CHEMIN DES LAVANDIERES,87510,NIEUL,,,87107,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,86.21Z,NAFRev2,N,1.173632,45.928134,0.95,housenumber,7 Chemin des Lavandieres 87510 Nieul,87107_0133_00007,G,7 CHEMIN DES LAVANDIERES,
319878245,00020,31987824500020,O,2021-01-01,,,,2022-10-01T05:03:59,true,1,,11,,CHE,DE LA GLANE,87510,NIEUL,,,87107,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,86.21Z,NAFRev2,N,1.169279,45.927451,0.85,housenumber,11 Chemin de la Glane 87510 Nieul,87107_0115_00011,G,11 CHEMIN DE LA GLANE,
319883815,00015,31988381500015,O,1980-04-14,NN,,,2020-08-25T10:28:27,true,5,CABINET MEDICAL,7,,,CHEMIN DES LAVANDIERES,87510,NIEUL,,,87107,,,,,,,,,,,,,,,,,,,2018-11-30,A,,,,,82.19Z,NAFRev2,N,1.173632,45.928134,0.95,housenumber,7 Chemin des Lavandieres 87510 Nieul,87107_0133_00007,G,7 CHEMIN DES LAVANDIERES,
320265283,00012,32026528300012,O,1980-11-01,NN,,,,true,1,,,,,LE BOURG,87510,NIEUL,,,87107,,,,,,,,,,,,,,,,,,,2000-06-10,F,,,,,52.1B,NAF1993,N,1.177217,45.926675,0.92,locality,Le Bourg Nord 87510 Nieul,87107_B005,G,LE BOURG NORD,
320513518,00011,32051351800011,O,1980-09-10,NN,,,2013-05-18T03:01:57,false,5,,,,,,87510,NIEUL,,,87107,,,,,,,,,,,,,,,,,,,2012-01-09,F,,,,,86.90E,NAFRev2,O,,,0,,,,,,
320513518,00045,32051351800045,O,2012-01-09,01,2020,,2022-08-29T09:16:45,false,3,,2,,,ZONE ARTISANALE LES VIGNES,87510,NIEUL,,,87107,,,,,,,,,,,,,,,,,,,2022-02-28,F,,,,,86.90E,NAFRev2,O,5.9262699,47.2579014,0.89,poi.industrial,"Zone artisanale ""Les Salines"" (Zone industrielle) Pouilley-les-Vignes",https://osm.org/way/291586403,G,,
320543218,00012,32054321800012,O,,NN,,,,true,1,,,,DOM,DE MEYGEAS,87510,NIEUL,,,87107,,,,,,,,,,,,,,,,,,,,F,,,,,97.23,NAP,N,1.190405,45.896084,0.7,street,Route de Meygeas 87510 Nieul,87107_0141,G,ROUTE DE MEYGEAS,
321175002,00039,32117500200039,O,,NN,,,,true,1,,17,,RUE,DES ETANGS,87510,NIEUL,,,87107,,,,,,,,,,,,,,,,,,,1996-07-25,F,,,,,34.2B,NAF1993,N,1.172737,45.917356,0.95,housenumber,17 Rue des Etangs 87510 Nieul,87107_0052_00017,G,17 RUE DES ETANGS,
321433005,00048,32143300500048,O,1987-01-01,NN,,,2020-02-04T10:42:15,false,4,,,,RTE,DE SOURUE,87510,NIEUL,,,87107,,,,,,,,,,,,,,,,,,,2020-01-11,F,,,,,86.90D,NAFRev2,N,1.1914,45.922859,0.74,street,Passage de Sourüe 87510 Nieul,87107_0197,G,PASSAGE DE SOURUE,
321433005,00055,32143300500055,O,2020-01-11,,,,2020-12-03T08:48:41,true,2,,11,,,LOTISSEMENT DU PARC,87510,NIEUL,,,87107,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,86.90D,NAFRev2,N,1.170436,45.920893,0.95,housenumber,11 Lotissement du Parc 87510 Nieul,87107_a160_00011,G,11 LOTISSEMENT DU PARC,
321559056,00031,32155905600031,O,1984-07-01,NN,,,2008-11-07T00:37:49,false,4,,,,,LA PIVAUDERIE,87510,NIEUL,,,87107,,,,,,,,,,,,,,,,,,,2004-07-01,F,,,,,45.2J,NAFRev1,O,1.173232,45.942208,0.95,street,la Pivauderie 87510 Nieul,87107_adhjzf,G,LA PIVAUDERIE,
321559064,00019,32155906400019,O,,,,,,true,1,,,,LOT,LES BOIS,87510,NIEUL,,,87107,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,1.17127,45.92109,0.69,street,Les Bois 87510 Nieul,87107_cubgvd,G,LES BOIS,
321812802,00023,32181280200023,O,2008-03-13,,,,2015-10-26T08:34:55,false,2,,24,,RUE,DE L'ANCIENNE FONTAINE,87510,NIEUL,,,87107,,,,,,,,,,,,,,,,,,,2015-10-08,F,,,,,86.90E,NAFRev2,N,1.169785,45.924517,0.95,housenumber,24 Rue de l'Ancienne Fontaine 87510 Nieul,87107_0005_00024,G,24 RUE DE L ANCIENNE FONTAINE,
322152604,00011,32215260400011,O,,,,,2018-08-09T04:02:03,true,1,,,,,PETIT FREGEFOND,87510,NIEUL,,,87107,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.63,NAP,N,1.20988,45.913784,0.94,street,le Petit Frégefond 87510 Nieul,87107_B035,G,LE PETIT FREGEFOND,
322835851,00039,32283585100039,O,1993-09-01,,,,,true,1,,33,,RUE,DE LA GARE,87510,NIEUL,,,87107,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,36.1K,NAF1993,N,1.171312,45.927975,0.95,housenumber,33 Rue de la Gare 87510 Nieul,87107_0067_00033,G,33 RUE DE LA GARE,
323372110,00011,32337211000011,O,,NN,,,,true,1,,,,,BOURG,87510,NIEUL,,,87107,,,,,,,,,,,,,,,,,,,1988-01-31,F,,,,,64.11,NAP,N,1.177217,45.926675,0.91,locality,Le Bourg Nord 87510 Nieul,87107_B005,G,LE BOURG NORD,
323412387,00017,32341238700017,O,,NN,,,,true,1,,,,DOM,DE MEYGEAS,87510,NIEUL,,,87107,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,01.2A,NAF1993,N,1.190405,45.896084,0.7,street,Route de Meygeas 87510 Nieul,87107_0141,G,ROUTE DE MEYGEAS,
323420018,00018,32342001800018,O,1981-11-01,NN,,,2007-05-19T09:14:07,false,4,,12,,RUE,DU 8 MAI 1945,87510,NIEUL,,,87107,,,,,,,,,,,,,,,,,,,2005-04-01,F,SERVICE D'AIDE AUX PERSONNES AGEES,,,,85.3J,NAFRev1,O,1.170965,45.923578,0.95,housenumber,12 Rue du 8 Mai 1945 87510 Nieul,87107_4k93w3_00012,G,12 RUE DU 8 MAI 1945,
323420018,00026,32342001800026,O,2005-04-01,NN,,,2020-08-25T10:30:12,false,3,,30,,RUE,8 MAI,87510,NIEUL,,,87107,,,,,,,,,,,,,,,,,,,2018-01-15,F,,,,,88.10A,NAFRev2,O,1.170279,45.922357,0.87,housenumber,30 Rue du 8 Mai 1945 87510 Nieul,87107_4k93w3_00030,G,30 RUE DU 8 MAI 1945,
323420018,00034,32342001800034,O,2018-01-15,01,2020,,2022-08-29T09:17:55,true,1,,16,,RUE,DU 8 MAI 1945,87510,NIEUL,,,87107,,,,,,,,,,,,,,,,,,,2018-01-15,A,,,,,88.10A,NAFRev2,O,1.170855,45.923322,0.95,housenumber,16 Rue du 8 Mai 1945 87510 Nieul,87107_4k93w3_00016,G,16 RUE DU 8 MAI 1945,
323467803,00025,32346780300025,O,2013-01-01,,,,2013-01-23T09:25:57,true,1,,,,,MEGEAS,87510,NIEUL,,,87107,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.49Z,NAFRev2,N,1.184758,45.902226,0.67,street,Meygeas 87510 Nieul,87107_wagms8,G,MEYGEAS,
323532713,00019,32353271300019,O,1982-01-01,NN,,,2011-04-28T00:20:30,false,4,,,,,,87510,NIEUL,,,87107,,,,,,,,,,,,,,,,,,,2009-06-08,F,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
324843283,00023,32484328300023,O,1993-10-04,NN,,,2006-11-25T09:58:17,false,5,,4,,RUE,DES ETANGS,87510,NIEUL,,,87107,,,,,,,,,,,,,,,,,,,2003-12-01,F,R.P.B.OUEST,,,,74.1J,NAFRev1,N,1.172294,45.919156,0.95,housenumber,4 Rue des Etangs 87510 Nieul,87107_0052_00004,G,4 RUE DES ETANGS,
324843283,00031,32484328300031,O,2003-12-01,,,,2006-11-25T09:58:17,true,3,,3,,RUE,DE LA COTE,87510,NIEUL,,,87107,,,,,,,,,,,,,,,,,,,2006-02-08,F,,,,,74.1J,NAFRev1,N,1.173795,45.918851,0.95,housenumber,3 Rue de la Cote 87510 Nieul,87107_0025_00003,G,3 RUE DE LA COTE,
324915529,00014,32491552900014,O,1982-07-01,NN,,,,true,1,,2,,IMP,DE LA CAUD,87510,NIEUL,,,87107,,,,,,,,,,,,,,,,,,,2001-02-14,F,,,,,55.4B,NAF1993,N,1.171144,45.92485,0.83,housenumber,2 Impasse de la Caud 87510 Nieul,87107_0030_00002,G,2 IMPASSE DE LA CAUD,
326417425,00039,32641742500039,O,,,,,,true,1,,,,,LE BOURG SUD,87510,NIEUL,,,87107,,,,,,,,,,,,,,,,,,,1997-03-24,F,,,,,70.2C,NAF1993,N,1.177217,45.926675,0.65,locality,Le Bourg Nord 87510 Nieul,87107_B005,G,LE BOURG NORD,
326767746,00018,32676774600018,O,1982-09-01,NN,,,2008-01-04T19:20:26,true,3,,,,,CHATEAU DE NIEUL,87510,NIEUL,,BP 13,87107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,1.179295,45.927967,0.77,street,Chemin du Chateau d’Eau 87510 Nieul,87107_0044,G,CHEMIN DU CHATEAU D EAU,
327487286,00020,32748728600020,O,2010-01-01,,,,2021-02-23T10:49:04,true,3,,5,,RUE,DE LA FILATURE,87510,NIEUL,,,87107,,,,,,,,,,,,,,,,,,,2013-05-01,A,,,,,01.49Z,NAFRev2,N,1.16689,45.925215,0.95,housenumber,5 Rue de la Filature 87510 Nieul,87107_0085_00005,G,5 RUE DE LA FILATURE,
327569331,00017,32756933100017,O,1979-04-01,,,,,true,1,,,,,BOUBEAUD,87510,NIEUL,,,87107,,,,,,,,,,,,,,,,,,,2001-03-20,F,,,,,01.1A,NAF1993,N,1.187158,45.8933,0.75,street,Boubeau 87510 Nieul,87107_wqrwpn,G,BOUBEAU,
328184650,00013,32818465000013,O,,NN,,,,true,1,,,,,LES BROUSSES,87510,NIEUL,,,87107,,,,,,,,,,,,,,,,,,,1991-12-15,F,,,,,01.07,NAP,N,1.164036,45.939895,0.95,street,les Brousses 87510 Nieul,87107_dmalkw,G,LES BROUSSES,
329030605,00011,32903060500011,O,,,,,,true,1,,,,,LA PLAGNE,87510,NIEUL,,,87107,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.07,NAP,N,1.177784,45.939387,0.94,street,La Plagne 87510 Nieul,87107_dj0kf8,G,LA PLAGNE,
329088744,00027,32908874400027,O,1991-07-01,02,2020,,2023-05-05T08:46:02,true,6,,1,,LOT,LES RIVES,87510,NIEUL,,,87107,,,,,,,,,,,,,,,,,,,2023-03-31,F,,,,,47.73Z,NAFRev2,N,1.169502,45.920823,0.7,housenumber,1 Lotissement des Rives 87510 Nieul,87107_a180_00001,G,1 LOTISSEMENT DES RIVES,
329322689,00020,32932268900020,O,1998-01-01,NN,,,,true,1,,14,,LOT,DU PARC,87510,NIEUL,,,87107,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,74.2C,NAF1993,N,1.170115,45.921383,0.88,housenumber,14 Lotissement du Parc 87510 Nieul,87107_a160_00014,G,14 LOTISSEMENT DU PARC,