siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211903901,00018,21190390100018,O,1983-03-01,02,2020,,2022-08-29T09:06:11,true,4,,,,,LE BOURG,19320,CHAMPAGNAC-LA-NOAILLE,,,19039,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.043349,45.301789,0.41,street,Le Bech 19320 Champagnac-la-Noaille,19039_t4d7fl,G,LE BECH,
211903901,00034,21190390100034,O,1983-12-21,NN,,,2019-11-14T14:00:22,false,3,,,,,,19320,CHAMPAGNAC-LA-NOAILLE,,,19039,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
211903901,00042,21190390100042,O,1997-01-01,NN,,,2019-11-14T14:00:22,false,4,MAIRIE,,,,LE BOURG,19320,CHAMPAGNAC-LA-NOAILLE,,,19039,,,,,,,,,,,,,,,,,,,2013-12-06,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,2.043349,45.301789,0.41,street,Le Bech 19320 Champagnac-la-Noaille,19039_t4d7fl,G,LE BECH,
211903901,00059,21190390100059,O,1997-01-01,NN,,,2019-11-14T14:00:22,false,3,MAIRIE,,,,LE BOURG,19320,CHAMPAGNAC-LA-NOAILLE,,,19039,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.043349,45.301789,0.41,street,Le Bech 19320 Champagnac-la-Noaille,19039_t4d7fl,G,LE BECH,
211903901,00067,21190390100067,O,1998-01-01,NN,,,2019-11-14T14:00:22,false,4,MAIRIE,,,,LE BOURG,19320,CHAMPAGNAC-LA-NOAILLE,,,19039,,,,,,,,,,,,,,,,,,,2008-04-12,F,SERVICE DES POMPES FUNEBRES,,,,96.03Z,NAFRev2,N,2.043349,45.301789,0.41,street,Le Bech 19320 Champagnac-la-Noaille,19039_t4d7fl,G,LE BECH,
261903900,00015,26190390000015,O,1983-03-01,NN,,,2019-11-14T14:00:22,true,4,MAIRIE,,,,LE BOURG,19320,CHAMPAGNAC-LA-NOAILLE,,,19039,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,2.043349,45.301789,0.41,street,Le Bech 19320 Champagnac-la-Noaille,19039_t4d7fl,G,LE BECH,
271903908,00017,27190390800017,O,,,,,2019-11-14T14:00:22,true,1,,,,,HOTEL DE VILLE,19320,CHAMPAGNAC-LA-NOAILLE,,,19039,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,1.957027,45.306984,0.39,street,Rue de la Chapelle 19320 Champagnac-la-Noaille,19039_0155,G,RUE DE LA CHAPELLE,
271903916,00010,27190391600010,O,,,,,2019-11-14T14:00:22,true,1,,,,,HOTEL DE VILLE,19320,CHAMPAGNAC-LA-NOAILLE,,,19039,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,1.957027,45.306984,0.39,street,Rue de la Chapelle 19320 Champagnac-la-Noaille,19039_0155,G,RUE DE LA CHAPELLE,
301511325,00021,30151132500021,O,2000-01-01,,,,2019-11-14T14:00:22,true,1,,,,,LE PUY GRAND,19320,CHAMPAGNAC-LA-NOAILLE,,,19039,,,,,,,,,,,,,,,,,,,2000-01-01,A,,,,,01.49Z,NAFRev2,N,2.024397,45.299965,0.38,street,Rue du Puy des Esclos 19320 Champagnac-la-Noaille,19039_0225,G,RUE DU PUY DES ESCLOS,
310957758,00017,31095775800017,O,1900-01-01,NN,,,2023-05-05T20:08:23,true,7,,,,LD,LE FEYT,19320,CHAMPAGNAC-LA-NOAILLE,,,19039,,,,,,,,,,,,,,,,,,,2015-12-25,F,,,,,02.10Z,NAFRev2,N,1.980558,45.284596,0.34,street,Le Prevot 19320 Champagnac-la-Noaille,19039_f3l2d8,G,LE PREVOT,
311365894,00030,31136589400030,O,1996-02-01,NN,,,2019-11-14T14:00:22,true,3,,,,,FAGEOLLES,19320,CHAMPAGNAC-LA-NOAILLE,,,19039,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.2V,NAFRev1,N,2.011292,45.310399,0.37,street,Les Granges 19320 Champagnac-la-Noaille,19039_pob9e1,G,LES GRANGES,
311466544,00013,31146654400013,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,,19320,CHAMPAGNAC-LA-NOAILLE,,,19039,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,62.11,NAP,N,,,0,,,,,,
311512321,00051,31151232100051,O,2006-07-08,,,,2019-11-14T14:00:22,false,3,,,,,NUSSANNES,19320,CHAMPAGNAC-LA-NOAILLE,,,19039,,,,,,,,,,,,,,,,,,,2014-08-18,F,LA BONNARD'HIER,,,,47.79Z,NAFRev2,N,2.010993,45.291458,0.94,street,Nussannes 19320 Champagnac-la-Noaille,19039_yd2raa,G,NUSSANNES,
313449621,00017,31344962100017,O,1978-01-01,NN,,,2019-11-14T14:00:22,true,6,,,,LD,THOMAS,19320,CHAMPAGNAC-LA-NOAILLE,,,19039,,,,,,,,,,,,,,,,,,,2012-04-05,A,,,,,02.10Z,NAFRev2,N,2.016155,45.30958,0.94,street,Thomas 19320 Champagnac-la-Noaille,19039_wtvyt8,G,THOMAS,
313449647,00012,31344964700012,O,,NN,,,2019-11-14T14:00:22,true,1,,,,LD,THOMAS,19320,CHAMPAGNAC-LA-NOAILLE,,,19039,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,55.71,NAP,N,2.016155,45.30958,0.94,street,Thomas 19320 Champagnac-la-Noaille,19039_wtvyt8,G,THOMAS,
318937497,00010,31893749700010,O,1980-06-02,NN,,,2019-11-14T14:00:22,true,1,,,,,,19320,CHAMPAGNAC-LA-NOAILLE,,,19039,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,20.1A,NAF1993,O,,,0,,,,,,
321861585,00016,32186158500016,O,1981-01-01,NN,,,2023-02-28T03:35:48,true,5,,,,LD,VIEUX GRAFFEUILLE,19320,CHAMPAGNAC-LA-NOAILLE,,,19039,,,,,,,,,,,,,,,,,,,2017-06-13,A,,,,,02.20Z,NAFRev2,N,1.977173,45.297554,0.66,street,Graffeuille 19320 Champagnac-la-Noaille,19039_8dateb,G,GRAFFEUILLE,
322500281,00017,32250028100017,O,1981-08-12,NN,,,2019-11-14T14:00:22,true,3,,,,,GRAFFEUILLE,19320,CHAMPAGNAC-LA-NOAILLE,,,19039,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,01.4A,NAFRev1,N,1.977173,45.297554,0.94,street,Graffeuille 19320 Champagnac-la-Noaille,19039_8dateb,G,GRAFFEUILLE,
325196228,00028,32519622800028,O,2000-03-31,NN,,,2022-10-01T05:04:02,true,4,,,,,LES GRANGES,19320,CHAMPAGNAC-LA-NOAILLE,,,19039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,2.011292,45.310399,0.94,street,Les Granges 19320 Champagnac-la-Noaille,19039_pob9e1,G,LES GRANGES,
325896959,00013,32589695900013,O,,NN,,,2019-11-14T14:00:22,true,1,,,,LD,LAVIOLATTE,19320,CHAMPAGNAC-LA-NOAILLE,,,19039,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,,,0,,,,,,
326232188,00010,32623218800010,O,1982-11-23,NN,,,2019-11-14T14:00:22,true,3,,,,,MIGINIAC,19320,CHAMPAGNAC-LA-NOAILLE,,,19039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,1.956809,45.307265,0.93,locality,Miginiac 19320 Champagnac-la-Noaille,19039_2wlesm,G,MIGINIAC,
326524220,00018,32652422000018,O,,,,,2019-11-14T14:00:22,true,1,,,,,LE BECH,19320,CHAMPAGNAC-LA-NOAILLE,,,19039,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,55.71,NAP,N,2.043349,45.301789,0.94,street,Le Bech 19320 Champagnac-la-Noaille,19039_t4d7fl,G,LE BECH,
327049110,00015,32704911000015,O,1982-11-29,NN,,,2019-11-14T14:00:22,true,4,,,,,AU MOULIN,19320,CHAMPAGNAC-LA-NOAILLE,,,19039,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.42Z,NAFRev2,N,2.020334,45.310474,0.63,street,Moulin de Ponty 19320 Champagnac-la-Noaille,19039_B127,G,MOULIN DE PONTY,
327049110,00023,32704911000023,O,2004-01-01,NN,,,2019-11-14T14:00:22,false,4,,,,,LE MOULIN,19320,CHAMPAGNAC-LA-NOAILLE,,,19039,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,10.61A,NAFRev2,N,2.020334,45.310474,0.72,street,Moulin de Ponty 19320 Champagnac-la-Noaille,19039_B127,G,MOULIN DE PONTY,
327181418,00010,32718141800010,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,,19320,CHAMPAGNAC-LA-NOAILLE,,,19039,,,,,,,,,,,,,,,,,,,1984-07-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
327390530,00019,32739053000019,O,1983-01-01,NN,,,2019-11-14T14:00:22,true,4,,,,,LA NOAILLE,19320,CHAMPAGNAC-LA-NOAILLE,,,19039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.993785,45.31679,0.94,street,La Noaille 19320 Champagnac-la-Noaille,19039_fo7iv6,G,LA NOAILLE,
329859425,00012,32985942500012,O,1984-05-17,NN,,,2019-11-14T14:00:22,false,4,,,,LD,FEIX,19320,CHAMPAGNAC-LA-NOAILLE,,,19039,,,,,,,,,,,,,,,,,,,2002-01-08,F,,,,,01.1A,NAF1993,N,1.988659,45.286236,0.94,street,Feix 19320 Champagnac-la-Noaille,19039_omp78h,G,FEIX,
329859425,00020,32985942500020,O,2002-01-08,NN,,,2022-01-19T04:09:10,false,5,,,,LD,GRAFFEUILLE,19320,CHAMPAGNAC-LA-NOAILLE,,,19039,,,,,,,,,,,,,,,,,,,2022-01-01,F,,,,,01.41Z,NAFRev2,O,1.977173,45.297554,0.94,street,Graffeuille 19320 Champagnac-la-Noaille,19039_8dateb,G,GRAFFEUILLE,
331274894,00079,33127489400079,O,2005-10-17,,,,2019-11-14T14:00:22,true,2,,,,,LA VIALATTE,19320,CHAMPAGNAC-LA-NOAILLE,,,19039,,,,,,,,,,,,,,,,,,,2006-04-02,F,,,,,70.3A,NAFRev1,N,1.994237,45.299749,0.94,street,La Vialatte 19320 Champagnac-la-Noaille,19039_ozaqpy,G,LA VIALATTE,
332419456,00030,33241945600030,O,2019-11-01,,,,2021-02-23T10:52:11,true,1,,,,,LA VIALATTE,19320,CHAMPAGNAC-LA-NOAILLE,,,19039,,,,,,,,,,,,,,,,,,,2019-11-01,A,,,,LES SABOTS DE LUNE,93.29Z,NAFRev2,N,1.994237,45.299749,0.94,street,La Vialatte 19320 Champagnac-la-Noaille,19039_ozaqpy,G,LA VIALATTE,
341006864,00027,34100686400027,O,2014-03-20,,,,2022-01-01T15:13:50,true,1,LA BASSE,20,,RUE,DU SOURCES,19320,CHAMPAGNAC-LA-NOAILLE,,,19039,,,,,,,,,,,,,,,,,,,2014-03-20,A,HFB 19 BOUILLETTES ARTISANALES,,,HAHN FREDERIC,32.30Z,NAFRev2,N,2.017698,45.304596,0.79,housenumber,20 Rue des Sources 19320 Champagnac-la-Noaille,19039_0230_00020,G,20 RUE DES SOURCES,
344332242,00017,34433224200017,O,1988-04-02,NN,,,2019-11-14T14:00:22,true,6,,,,,SEDIERE,19320,CHAMPAGNAC-LA-NOAILLE,,,19039,,,,,,,,,,,,,,,,,,,2015-03-31,A,,,,,02.10Z,NAFRev2,N,2.012925,45.308614,0.45,street,Rue du Docteur Farniere 19320 Champagnac-la-Noaille,19039_0180,G,RUE DU DOCTEUR FARNIERE,
348428160,00017,34842816000017,O,,NN,,,2019-11-14T14:00:22,true,1,,,,LD,LE CHATAIGNIER,19320,CHAMPAGNAC-LA-NOAILLE,,,19039,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,02.20,NAP,N,2.015362,45.305945,0.93,street,Le Chataignier 19320 Champagnac-la-Noaille,19039_l5tq86,G,LE CHATAIGNIER,
351897772,00148,35189777200148,O,2017-09-01,,,4332AA,2022-02-10T16:41:44,true,2,LD,,,,SEVEZERGUE,19320,CHAMPAGNAC-LA-NOAILLE,,,19039,,,,,,,,,,,,,,,,,,,2018-08-31,F,DECO CONFORT,,,,43.32A,NAFRev2,N,1.973556,45.304076,0.94,street,Sevezergue 19320 Champagnac-la-Noaille,19039_swx7na,G,SEVEZERGUE,
380847418,00015,38084741800015,O,1990-08-01,NN,,,2019-11-14T14:00:22,true,3,,,,LD,LES TROIS PILOUX,19320,CHAMPAGNAC-LA-NOAILLE,,,19039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.98558,45.308161,0.94,street,Les Trois Piloux 19320 Champagnac-la-Noaille,19039_B118,G,LES TROIS PILOUX,
382863355,00022,38286335500022,O,1992-12-12,NN,,,2019-11-14T14:00:22,true,2,,,,,LE BECH,19320,CHAMPAGNAC-LA-NOAILLE,,,19039,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,,,,2.043349,45.301789,0.94,street,Le Bech 19320 Champagnac-la-Noaille,19039_t4d7fl,G,LE BECH,
384087722,00011,38408772200011,O,1981-11-26,NN,,,2023-08-31T12:06:45,true,3,,3,,,GRAFFEUILLE,19320,CHAMPAGNAC-LA-NOAILLE,,,19039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.976594,45.297683,0.94,housenumber,3 Graffeuille 19320 Champagnac-la-Noaille,19039_8dateb_00003,G,3 GRAFFEUILLE,
387974355,00019,38797435500019,O,,NN,,,2019-11-14T14:00:22,true,1,,,,LD,LA VIALATTE,19320,CHAMPAGNAC-LA-NOAILLE,,,19039,,,,,,,,,,,,,,,,,,,1996-11-14,F,,,,,45.2B,NAF1993,N,1.994237,45.299749,0.94,street,La Vialatte 19320 Champagnac-la-Noaille,19039_ozaqpy,G,LA VIALATTE,
387992159,00013,38799215900013,O,1992-07-02,00,2020,4399CZ,2022-08-29T09:12:49,true,2,,,,,LALLE,19320,CHAMPAGNAC-LA-NOAILLE,,,19039,,,,,,,,,,,,,,,,,,,1994-10-01,F,,,,,,,,1.973924,45.307042,0.94,street,Lalle 19320 Champagnac-la-Noaille,19039_h1nul3,G,LALLE,
389849266,00017,38984926600017,O,1993-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,LA GANNE DU LONGY,19320,CHAMPAGNAC-LA-NOAILLE,,,19039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,2.045145,45.30935,0.84,street,La Gane du Longy 19320 Champagnac-la-Noaille,19039_B055,G,LA GANE DU LONGY,
393227269,00031,39322726900031,O,2022-07-01,,,,2022-08-16T11:00:31,true,1,,2,,CHE,DU COUSTALOU - MIGINIAC,19320,CHAMPAGNAC-LA-NOAILLE,,,19039,,,,,,,,,,,,,,,,,,,2022-07-01,A,,,,JMSBIKE,85.51Z,NAFRev2,N,1.956538,45.307098,0.61,housenumber,2 Chemin du Coustalou 19320 Champagnac-la-Noaille,19039_0175_00002,G,2 CHEMIN DU COUSTALOU,
394574206,00014,39457420600014,O,1992-01-01,NN,,,2019-11-14T14:00:22,true,5,,3,,RUE,DU DOUSTRE,19320,CHAMPAGNAC-LA-NOAILLE,,,19039,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,,16.10A,NAFRev2,N,2.017263,45.307976,0.94,housenumber,3 Rue du Doustre 19320 Champagnac-la-Noaille,19039_0185_00003,G,3 RUE DU DOUSTRE,
401808688,00014,40180868800014,O,1995-07-14,01,2020,5610CQ,2023-06-13T03:47:33,true,8,,,,,LALLE,19320,CHAMPAGNAC-LA-NOAILLE,,,19039,,,,,,,,,,,,,,,,,,,2023-06-12,F,,,,CAMPING LALLE LA TETE D'AIL,55.30Z,NAFRev2,N,1.973924,45.307042,0.94,street,Lalle 19320 Champagnac-la-Noaille,19039_h1nul3,G,LALLE,
402945182,00028,40294518200028,O,2003-06-01,NN,,,2019-11-14T14:00:22,true,3,,,,,LE BOURG,19320,CHAMPAGNAC-LA-NOAILLE,,,19039,,,,,,,,,,,,,,,,,,,2004-07-08,F,,,,,52.6E,NAFRev1,N,2.043349,45.301789,0.41,street,Le Bech 19320 Champagnac-la-Noaille,19039_t4d7fl,G,LE BECH,
403055288,00035,40305528800035,P,2018-10-01,,,,2022-09-16T10:20:17,true,2,[ND],[ND],[ND],[ND],[ND],[ND],CHAMPAGNAC-LA-NOAILLE,,[ND],19039,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-12-31,F,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
409263894,00019,40926389400019,O,1996-01-01,NN,,,2019-11-14T14:00:22,true,4,,,,,,19320,CHAMPAGNAC-LA-NOAILLE,,,19039,,,,,,,,,,,,,,,,,,,2013-06-13,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
409621711,00012,40962171100012,O,1985-12-31,NN,,,2019-11-14T14:00:22,true,3,,,,,NUSSANNES,19320,CHAMPAGNAC-LA-NOAILLE,,,19039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.010993,45.291458,0.94,street,Nussannes 19320 Champagnac-la-Noaille,19039_yd2raa,G,NUSSANNES,
409684396,00016,40968439600016,O,1981-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,LAVIALATTE,19320,CHAMPAGNAC-LA-NOAILLE,,,19039,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,3.971995,44.719914,0.72,poi.stream,Le Malagayte (Ruisseau) Lavillatte,https://osm.org/relation/3969784,G,,
411500093,00017,41150009300017,O,1997-02-13,NN,,,2019-11-14T14:00:22,true,1,,,,,NUSSANNES,19320,CHAMPAGNAC-LA-NOAILLE,,,19039,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,02.0D,NAF1993,N,2.010993,45.291458,0.94,street,Nussannes 19320 Champagnac-la-Noaille,19039_yd2raa,G,NUSSANNES,
411955727,00010,41195572700010,O,1995-01-01,NN,,,2019-11-14T14:00:22,true,1,,,,,MUSSANNES,19320,CHAMPAGNAC-LA-NOAILLE,,,19039,,,,,,,,,,,,,,,,,,,2001-02-13,F,,,,,02.0A,NAF1993,N,2.010993,45.291458,0.75,street,Nussannes 19320 Champagnac-la-Noaille,19039_yd2raa,G,NUSSANNES,
412095358,00013,41209535800013,O,1981-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,LE FEYT,19320,CHAMPAGNAC-LA-NOAILLE,,,19039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.980558,45.284596,0.34,street,Le Prevot 19320 Champagnac-la-Noaille,19039_f3l2d8,G,LE PREVOT,
412095366,00016,41209536600016,O,1991-12-31,NN,,,2019-11-14T14:00:22,true,3,,,,,LE BOURG,19320,CHAMPAGNAC-LA-NOAILLE,,,19039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.043349,45.301789,0.41,street,Le Bech 19320 Champagnac-la-Noaille,19039_t4d7fl,G,LE BECH,
412095374,00010,41209537400010,O,1984-01-01,NN,,,2019-11-14T14:00:22,false,3,,,,,LA NOAILLE,19320,CHAMPAGNAC-LA-NOAILLE,,,19039,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,01.1A,NAF1993,,1.993785,45.31679,0.94,street,La Noaille 19320 Champagnac-la-Noaille,19039_fo7iv6,G,LA NOAILLE,
412095374,00028,41209537400028,O,1998-01-01,NN,,,2019-11-14T14:00:22,true,4,,,,,LACHAUD,19320,CHAMPAGNAC-LA-NOAILLE,,,19039,,,,,,,,,,,,,,,,,,,2017-04-01,F,,,,,01.11Z,NAFRev2,N,1.985197,45.312437,0.93,street,Lachaud 19320 Champagnac-la-Noaille,19039_ymxa5o,G,LACHAUD,
412095382,00013,41209538200013,O,1986-12-31,NN,,,2019-11-14T14:00:22,true,3,,,,,FEYT,19320,CHAMPAGNAC-LA-NOAILLE,,,19039,,,,,,,,,,,,,,,,,,,2003-09-27,F,,,,,01.1A,NAFRev1,N,1.988659,45.286236,0.31,street,Feix 19320 Champagnac-la-Noaille,19039_omp78h,G,FEIX,
418634226,00017,41863422600017,O,1998-03-30,NN,,,2019-11-14T14:00:22,true,4,,,,,LES GRANGES,19320,CHAMPAGNAC-LA-NOAILLE,,,19039,,,,,,,,,,,,,,,,,,,2016-10-06,A,,,,,02.10Z,NAFRev2,N,2.011292,45.310399,0.94,street,Les Granges 19320 Champagnac-la-Noaille,19039_pob9e1,G,LES GRANGES,
419338041,00017,41933804100017,O,1997-01-01,NN,,,2019-11-14T14:00:22,true,1,,,,,BEAUSEJOUR,19320,CHAMPAGNAC-LA-NOAILLE,,,19039,,,,,,,,,,,,,,,,,,,2001-01-06,F,,,,,02.0A,NAF1993,N,1.992276,45.307111,0.93,street,Beausejour 19320 Champagnac-la-Noaille,19039_hny50k,G,BEAUSEJOUR,
419456652,00017,41945665200017,O,1998-07-01,,,,2019-11-14T14:00:22,true,1,,,,,,19320,CHAMPAGNAC-LA-NOAILLE,,,19039,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,20.1A,NAF1993,N,,,0,,,,,,
420391237,00013,42039123700013,O,1998-10-01,,,,2019-11-14T14:00:22,true,1,,,,,COMBRIGNAC,19320,CHAMPAGNAC-LA-NOAILLE,,,19039,,,,,,,,,,,,,,,,,,,1999-10-01,F,,,,,92.3A,NAF1993,N,2.023315,45.299651,0.93,locality,Combrignac 19320 Champagnac-la-Noaille,19039_vi1vm3,G,COMBRIGNAC,
430423624,00013,43042362400013,O,1997-03-01,NN,,,2019-11-14T14:00:22,true,3,LA VIALATTE,,,,BEAUSEJOUR,19320,CHAMPAGNAC-LA-NOAILLE,,,19039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,1.992276,45.307111,0.93,street,Beausejour 19320 Champagnac-la-Noaille,19039_hny50k,G,BEAUSEJOUR,
430900506,00014,43090050600014,O,1980-01-01,NN,,,2019-11-14T14:00:22,true,4,,,,,AU FEYT,19320,CHAMPAGNAC-LA-NOAILLE,,,19039,,,,,,,,,,,,,,,,,,,2008-05-19,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
433838760,00034,43383876000034,O,2004-04-30,NN,,,2019-11-14T14:00:22,true,4,,,,,NUSSANNES,19320,CHAMPAGNAC-LA-NOAILLE,,,19039,,,,,,,,,,,,,,,,,,,2011-03-01,F,,,,,86.90D,NAFRev2,N,2.010993,45.291458,0.94,street,Nussannes 19320 Champagnac-la-Noaille,19039_yd2raa,G,NUSSANNES,
433874781,00019,43387478100019,O,2000-10-28,NN,,,2019-11-14T14:00:22,true,3,,,,,BEAUSEJOUR,19320,CHAMPAGNAC-LA-NOAILLE,,,19039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.992276,45.307111,0.93,street,Beausejour 19320 Champagnac-la-Noaille,19039_hny50k,G,BEAUSEJOUR,
441641099,00011,44164109900011,O,2002-04-01,NN,,,2019-11-14T14:00:22,true,4,,,,,LA NOAILLE,19320,CHAMPAGNAC-LA-NOAILLE,,,19039,,,,,,,,,,,,,,,,,,,2009-02-01,F,,,,,01.42Z,NAFRev2,N,1.993785,45.31679,0.94,street,La Noaille 19320 Champagnac-la-Noaille,19039_fo7iv6,G,LA NOAILLE,
441844354,00015,44184435400015,O,2002-01-10,NN,,,2019-11-14T14:00:22,true,3,,,,,LE CHATAIGNIER,19320,CHAMPAGNAC-LA-NOAILLE,,,19039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.015362,45.305945,0.93,street,Le Chataignier 19320 Champagnac-la-Noaille,19039_l5tq86,G,LE CHATAIGNIER,
443034293,00011,44303429300011,O,2002-07-06,NN,,,2019-11-14T14:00:22,true,3,,,,,LE CHATAIGNIER,19320,CHAMPAGNAC-LA-NOAILLE,,,19039,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,70.3C,NAFRev1,N,2.015362,45.305945,0.93,street,Le Chataignier 19320 Champagnac-la-Noaille,19039_l5tq86,G,LE CHATAIGNIER,
443940960,00026,44394096000026,O,2009-07-04,,,,2019-11-14T14:00:22,true,1,,,,,NUSSANNES,19320,CHAMPAGNAC-LA-NOAILLE,,,19039,,,,,,,,,,,,,,,,,,,2009-07-04,A,,,,,02.10Z,NAFRev2,N,2.010993,45.291458,0.94,street,Nussannes 19320 Champagnac-la-Noaille,19039_yd2raa,G,NUSSANNES,
452538770,00010,45253877000010,O,2003-09-28,NN,,,2019-11-14T14:00:22,true,4,,,,LD,LE FEYT,19320,CHAMPAGNAC-LA-NOAILLE,,,19039,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.42Z,NAFRev2,N,1.980558,45.284596,0.34,street,Le Prevot 19320 Champagnac-la-Noaille,19039_f3l2d8,G,LE PREVOT,
483769022,00011,48376902200011,O,2005-08-16,,,,2019-11-14T14:00:22,false,3,,,,,LE BOURG,19320,CHAMPAGNAC-LA-NOAILLE,,,19039,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,56.10A,NAFRev2,N,2.043349,45.301789,0.41,street,Le Bech 19320 Champagnac-la-Noaille,19039_t4d7fl,G,LE BECH,
483981403,00023,48398140300023,O,2016-01-01,,,,2022-11-24T04:01:44,true,2,,,,,LA FEMME MORTE,19320,CHAMPAGNAC-LA-NOAILLE,,,19039,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.42Z,NAFRev2,N,2.007153,45.322316,0.93,street,La Femme Morte 19320 Champagnac-la-Noaille,19039_B050,G,LA FEMME MORTE,
491299301,00011,49129930100011,O,2006-08-01,,,,2019-11-14T14:00:22,true,2,,,,,LA VIALATTE,19320,CHAMPAGNAC-LA-NOAILLE,,,19039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,1.994237,45.299749,0.94,street,La Vialatte 19320 Champagnac-la-Noaille,19039_ozaqpy,G,LA VIALATTE,
494777550,00018,49477755000018,O,2007-04-01,,,,2019-11-14T14:00:22,true,2,,,,,FEIX,19320,CHAMPAGNAC-LA-NOAILLE,,,19039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,1.988659,45.286236,0.94,street,Feix 19320 Champagnac-la-Noaille,19039_omp78h,G,FEIX,
494777550,00026,49477755000026,O,2023-05-09,,,,2023-08-05T10:43:39,false,1,,,,,FEIX,19320,CHAMPAGNAC-LA-NOAILLE,,,19039,,,,,,,,,,,,,,,,,,,2023-05-09,A,,,,,16.10A,NAFRev2,N,1.988659,45.286236,0.94,street,Feix 19320 Champagnac-la-Noaille,19039_omp78h,G,FEIX,
498479658,00011,49847965800011,O,2007-06-01,,,,2019-11-14T14:00:22,true,2,,,,,VIELLEPRADE,19320,CHAMPAGNAC-LA-NOAILLE,,,19039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,3.0936212,45.43624,0.75,poi.stream,Ruisseau de Vieilleprade Rentières,https://osm.org/way/393280093,G,,
499042828,00016,49904282800016,O,2007-08-01,,,,2019-11-14T14:00:22,false,3,,,,,LE FEYT,19320,CHAMPAGNAC-LA-NOAILLE,,,19039,,,,,,,,,,,,,,,,,,,2008-06-01,F,,,,,90.03A,NAFRev2,N,1.980558,45.284596,0.34,street,Le Prevot 19320 Champagnac-la-Noaille,19039_f3l2d8,G,LE PREVOT,
502653595,00020,50265359500020,O,2015-01-01,NN,,,2019-11-14T14:00:22,true,1,,,,,A RILLOU,19320,CHAMPAGNAC-LA-NOAILLE,,,19039,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.42Z,NAFRev2,O,1.95576,45.306802,0.4,street,Chemin du Coustalou 19320 Champagnac-la-Noaille,19039_0175,G,CHEMIN DU COUSTALOU,
504543414,00016,50454341400016,O,2008-05-20,,,,2019-11-14T14:00:22,true,1,,,,,LE FEYT,19320,CHAMPAGNAC-LA-NOAILLE,,,19039,,,,,,,,,,,,,,,,,,,2008-05-20,A,,,,,01.42Z,NAFRev2,N,1.980558,45.284596,0.34,street,Le Prevot 19320 Champagnac-la-Noaille,19039_f3l2d8,G,LE PREVOT,
505194878,00011,50519487800011,O,2008-01-01,,,,2023-07-03T21:36:53,true,2,,,,,LA NOAILLE,19320,CHAMPAGNAC-LA-NOAILLE,,,19039,,,,,,,,,,,,,,,,,,,2014-12-25,F,,,,,02.20Z,NAFRev2,N,1.993785,45.31679,0.94,street,La Noaille 19320 Champagnac-la-Noaille,19039_fo7iv6,G,LA NOAILLE,
510578768,00010,51057876800010,O,2009-02-16,,,,2019-11-14T14:00:22,true,1,LE BOURG,,,,LE BOURG,19320,CHAMPAGNAC-LA-NOAILLE,,,19039,,,,,,,,,,,,,,,,,,,2009-02-16,A,,,,,47.78B,NAFRev2,N,2.043349,45.301789,0.41,street,Le Bech 19320 Champagnac-la-Noaille,19039_t4d7fl,G,LE BECH,
510697162,00012,51069716200012,O,2009-03-02,NN,,,2019-11-14T14:00:22,false,4,,,,,LE BOURG,19320,CHAMPAGNAC-LA-NOAILLE,,,19039,,,,,,,,,,,,,,,,,,,2011-03-18,F,,,,,43.12A,NAFRev2,N,2.043349,45.301789,0.41,street,Le Bech 19320 Champagnac-la-Noaille,19039_t4d7fl,G,LE BECH,
513906065,00299,51390606500299,O,2009-08-18,,,,2019-11-14T14:00:22,false,2,,,,,PUY POURY,19320,CHAMPAGNAC-LA-NOAILLE,,,19039,,,,,,,,,,,,,,,,,,,2011-05-10,F,,,,,35.11Z,NAFRev2,N,2.024397,45.299965,0.38,street,Rue du Puy des Esclos 19320 Champagnac-la-Noaille,19039_0225,G,RUE DU PUY DES ESCLOS,
514279306,00021,51427930600021,O,2013-01-01,,,,2019-11-14T14:00:22,true,1,,,,,SEVEZERGUES,19320,CHAMPAGNAC-LA-NOAILLE,,,19039,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,02.10Z,NAFRev2,N,1.973556,45.304076,0.79,street,Sevezergue 19320 Champagnac-la-Noaille,19039_swx7na,G,SEVEZERGUE,
514280486,00010,51428048600010,O,2009-09-01,NN,,,2019-11-14T14:00:22,false,3,LE PRESBYTERE,,,,LE BOURG,19320,CHAMPAGNAC-LA-NOAILLE,,,19039,,,,,,,,,,,,,,,,,,,2013-09-04,F,,,,,88.10A,NAFRev2,O,2.043349,45.301789,0.41,street,Le Bech 19320 Champagnac-la-Noaille,19039_t4d7fl,G,LE BECH,