siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186805024,00012,18680502400012,O,1985-10-28,,,,2008-01-04T18:18:51,true,3,,,,,PRESBYTERE,68640,RIESPACH,,,68273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,7.288486,47.544334,0.35,street,Rue des Prés 68640 Riespach,68273_0150,G,RUE DES PRES,
216802736,00019,21680273600019,O,1983-03-01,02,2020,,2022-08-29T09:08:31,true,4,,2,,RUE,DE L EGLISE,68640,RIESPACH,,,68273,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.286575,47.540321,0.94,housenumber,2 Rue de l’Eglise 68640 Riespach,68273_0080_00002,G,2 RUE DE L EGLISE,
216802736,00043,21680273600043,O,1990-09-01,03,2020,,2022-08-29T09:08:31,false,3,,4,,RUE,DE L'EGLISE,68640,RIESPACH,,,68273,,,,,,,,,,,,,,,,,,,2008-01-01,A,EC PRIMAIRE INTERCOM RIESPACH-FELDBACH,,,,85.20Z,NAFRev2,N,7.286575,47.540321,0.94,housenumber,4 Rue de l’Eglise 68640 Riespach,68273_0080_00004,G,4 RUE DE L EGLISE,
216802736,00050,21680273600050,O,1985-01-01,NN,,,2010-04-18T03:13:28,false,3,,,,,,68640,RIESPACH,,,68273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
216802736,00068,21680273600068,O,1995-01-01,NN,,,2019-08-20T11:21:08,false,4,,2,,RUE,DE L EGLISE,68640,RIESPACH,,,68273,,,,,,,,,,,,,,,,,,,2019-01-01,F,SERVICE EAU,,,,36.00Z,NAFRev2,N,7.286575,47.540321,0.94,housenumber,2 Rue de l’Eglise 68640 Riespach,68273_0080_00002,G,2 RUE DE L EGLISE,
216802736,00076,21680273600076,O,2005-01-01,,,,2008-01-04T18:40:06,false,2,MAIRIE,2,,RUE,L'EGLISE,68640,RIESPACH,,,68273,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE LOTISSEMENT ZONE ARTISANALE,,,,42.99Z,NAFRev2,N,7.286575,47.540321,0.94,housenumber,2 Rue de l’Eglise 68640 Riespach,68273_0080_00002,G,2 RUE DE L EGLISE,
256800939,00017,25680093900017,O,1983-03-01,NN,,,,true,1,,2,,RUE,DE L EGLISE,68640,RIESPACH,,,68273,,,,,,,,,,,,,,,,,,,1998-01-22,F,,,,,41.0Z,NAF1993,N,7.286575,47.540321,0.94,housenumber,2 Rue de l’Eglise 68640 Riespach,68273_0080_00002,G,2 RUE DE L EGLISE,
256803032,00018,25680303200018,O,2002-07-30,02,2020,,2022-08-29T09:10:08,true,3,MAIRIE,2,,RUE,DE L EGLISE,68640,RIESPACH,,,68273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,7.286575,47.540321,0.94,housenumber,2 Rue de l’Eglise 68640 Riespach,68273_0080_00002,G,2 RUE DE L EGLISE,
296801384,00011,29680138400011,O,1983-08-10,NN,,,2020-03-27T08:33:12,true,4,MAIRIE,2,,RUE,DE L EGLISE,68640,RIESPACH,,,68273,,,,,,,,,,,,,,,,,,,2008-02-17,A,,,,,42.99Z,NAFRev2,O,7.286575,47.540321,0.94,housenumber,2 Rue de l’Eglise 68640 Riespach,68273_0080_00002,G,2 RUE DE L EGLISE,
296803711,00013,29680371100013,O,1997-11-21,NN,,,2012-06-11T17:34:31,true,4,MAIRIE,2,,RUE,DE L EGLISE,68640,RIESPACH,,,68273,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,42.99Z,NAFRev2,N,7.286575,47.540321,0.94,housenumber,2 Rue de l’Eglise 68640 Riespach,68273_0080_00002,G,2 RUE DE L EGLISE,
304998305,00029,30499830500029,O,1969-01-01,NN,,,2012-07-28T10:55:34,true,4,,3,,RUE,DE BALE,68640,RIESPACH,,,68273,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,7.286995,47.541815,0.95,housenumber,3 Rue de Bâle 68640 Riespach,68273_0040_00003,G,3 RUE DE BALE,
307171421,00026,30717142100026,O,,NN,,,,true,1,,13,,RUE,DE LA FORET,68640,RIESPACH,,,68273,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,7.290927,47.539695,0.82,street,Rue de la Forêt 68640 Riespach,68273_0115,G,RUE DE LA FORET,
308950161,00015,30895016100015,O,,,,,,true,1,,4,,RUE,DE LA PAIX,68640,RIESPACH,,,68273,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,45.4F,NAF1993,N,7.286452,47.538949,0.85,street,Rue de la Paix 68640 Riespach,68273_0145,G,RUE DE LA PAIX,
309946788,00010,30994678800010,O,,NN,,,,true,1,,2,,RUE,DES PRES,68640,RIESPACH,,,68273,,,,,,,,,,,,,,,,,,,1992-12-10,F,,,,,45.2V,NAF1993,N,7.287939,47.54407,0.94,housenumber,2 Rue des Prés 68640 Riespach,68273_0150_00002,G,2 RUE DES PRES,
311403455,00018,31140345500018,O,1977-01-01,NN,,,2007-06-26T03:57:08,true,3,,6,,RUE,DE L EGLISE,68640,RIESPACH,,,68273,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.2C,NAFRev1,N,7.286053,47.540324,0.94,housenumber,6 Rue de l’Eglise 68640 Riespach,68273_0080_00006,G,6 RUE DE L EGLISE,
315576454,00054,31557645400054,O,1992-01-01,21,2020,,2022-08-29T09:14:58,false,4,,90,,RUE,DE FERRETTE,68640,RIESPACH,,,68273,,,,,,,,,,,,,,,,,,,2008-01-01,A,IME-FAG  LES ECUREUILS,,,,87.10B,NAFRev2,O,7.288406,47.528911,0.95,housenumber,90 Rue de Ferrette 68640 Riespach,68273_0100_00090,G,90 RUE DE FERRETTE,
315576454,00070,31557645400070,O,2003-07-01,21,2020,,2022-08-29T09:14:58,false,3,,90,,RUE,DE FERRETTE,68640,RIESPACH,,,68273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.20A,NAFRev2,O,7.288406,47.528911,0.95,housenumber,90 Rue de Ferrette 68640 Riespach,68273_0100_00090,G,90 RUE DE FERRETTE,
316077544,00013,31607754400013,O,,,,,,true,1,,21,,RUE,DE BALE,68640,RIESPACH,,,68273,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,7.289057,47.541841,0.95,housenumber,21 Rue de Bâle 68640 Riespach,68273_0040_00021,G,21 RUE DE BALE,
325579266,00017,32557926600017,O,1982-07-01,01,2020,,2022-08-29T09:18:55,true,4,,,,,FERME BAUMERTHOF,68640,RIESPACH,,,68273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
330594243,00017,33059424300017,O,1984-08-01,NN,,,2018-01-10T09:40:18,true,4,,24,,RUE,DE FERRETTE,68640,RIESPACH,,,68273,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.61Z,NAFRev2,N,7.287378,47.537889,0.95,housenumber,24 Rue de Ferrette 68640 Riespach,68273_0100_00024,G,24 RUE DE FERRETTE,
330594243,00025,33059424300025,O,2010-10-01,NN,,,2017-10-10T09:57:46,false,2,,24,,RUE,DE FERRETTE,68640,RIESPACH,,,68273,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,02.40Z,NAFRev2,N,7.287378,47.537889,0.95,housenumber,24 Rue de Ferrette 68640 Riespach,68273_0100_00024,G,24 RUE DE FERRETTE,
331785741,00017,33178574100017,O,1984-06-01,NN,,,,false,4,,20,,RUE,DE BALE,68640,RIESPACH,,,68273,,,,,,,,,,,,,,,,,,,1996-03-29,F,,,,,70.2C,NAF1993,N,7.290537,47.541837,0.95,housenumber,20 Rue de Bâle 68640 Riespach,68273_0040_00020,G,20 RUE DE BALE,
331922351,00019,33192235100019,O,1985-01-31,NN,,,2007-01-18T09:20:01,true,4,,15,A,RUE,DE BALE,68640,RIESPACH,,,68273,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.3Z,NAF1993,N,7.288543,47.541921,0.95,housenumber,15a Rue de Bâle 68640 Riespach,68273_0040_00015_a,G,15A RUE DE BALE,
332162775,00016,33216277500016,O,,,,,,true,1,,13,,RUE,DE LA FORET,68640,RIESPACH,,,68273,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,55.71,NAP,N,7.290927,47.539695,0.82,street,Rue de la Forêt 68640 Riespach,68273_0115,G,RUE DE LA FORET,
335268801,00016,33526880100016,O,1986-03-22,NN,,,,true,1,,10,,RUE,DE FERRETTE,68640,RIESPACH,,,68273,,,,,,,,,,,,,,,,,,,2000-03-17,F,,,,,70.2C,NAF1993,N,7.287324,47.539536,0.95,housenumber,10 Rue de Ferrette 68640 Riespach,68273_0100_00010,G,10 RUE DE FERRETTE,
338017668,00017,33801766800017,O,1986-03-04,NN,,,2006-10-27T02:48:01,false,3,,20,,RUE,DE BALE,68640,RIESPACH,,,68273,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,70.1D,NAFRev1,N,7.290537,47.541837,0.95,housenumber,20 Rue de Bâle 68640 Riespach,68273_0040_00020,G,20 RUE DE BALE,
338174568,00018,33817456800018,O,1986-06-01,NN,,,2008-01-04T21:17:41,true,3,,13,,RUE,DE LA FORET,68640,RIESPACH,,,68273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.290927,47.539695,0.82,street,Rue de la Forêt 68640 Riespach,68273_0115,G,RUE DE LA FORET,
338253081,11567,33825308111567,O,1999-06-04,02,2020,,2022-08-29T09:24:53,false,4,IME LES ECUREUILS,90,,RUE,DE FERRETTE,68640,RIESPACH,,,68273,,,,,,,,,,,,,,,,,,,2008-01-01,A,SODEXHO FRANCE HOTELLERIE ET SANTE,,,,56.29A,NAFRev2,O,7.288406,47.528911,0.95,housenumber,90 Rue de Ferrette 68640 Riespach,68273_0100_00090,G,90 RUE DE FERRETTE,
339957367,00024,33995736700024,O,,NN,,,,true,1,,21,,RUE,DE BALE,68640,RIESPACH,,,68273,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,55.3A,NAF1993,N,7.289057,47.541841,0.95,housenumber,21 Rue de Bâle 68640 Riespach,68273_0040_00021,G,21 RUE DE BALE,
340871805,00016,34087180500016,O,,NN,,,,true,1,,21,,RUE,DE BALE,68640,RIESPACH,,,68273,,,,,,,,,,,,,,,,,,,1988-11-17,F,,,,,67.04,NAP,N,7.289057,47.541841,0.95,housenumber,21 Rue de Bâle 68640 Riespach,68273_0040_00021,G,21 RUE DE BALE,
340871946,00018,34087194600018,O,1985-05-16,NN,,,2012-07-28T10:03:13,true,4,,21,,RUE,DE BALE,68640,RIESPACH,,,68273,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,7.289057,47.541841,0.95,housenumber,21 Rue de Bâle 68640 Riespach,68273_0040_00021,G,21 RUE DE BALE,
340872126,00016,34087212600016,O,,NN,,,,true,1,,21,,RUE,DE BALE,68640,RIESPACH,,,68273,,,,,,,,,,,,,,,,,,,1988-11-17,F,,,,,67.04,NAP,N,7.289057,47.541841,0.95,housenumber,21 Rue de Bâle 68640 Riespach,68273_0040_00021,G,21 RUE DE BALE,
344023601,00026,34402360100026,O,1994-09-01,NN,,,2015-08-19T12:12:18,true,5,,31,,RUE,DU DURRENRAIN,68640,RIESPACH,,,68273,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,02.40Z,NAFRev2,N,7.287069,47.545485,0.87,housenumber,31 Rue Durrenrain 68640 Riespach,68273_0070_00031,G,31 RUE DURRENRAIN,
348023573,00051,34802357300051,O,2007-08-01,,,,2010-12-30T11:08:45,false,2,,5,,RUE,DE L ESPEN,68640,RIESPACH,,,68273,,,,,,,,,,,,,,,,,,,2011-01-03,F,,,,,86.90E,NAFRev2,N,7.283202,47.539551,0.94,housenumber,5 Rue de l’Espen 68640 Riespach,68273_0090_00005,G,5 RUE DE L ESPEN,
350853271,00012,35085327100012,O,,NN,,,,true,1,,2,,RUE,DES TILLEULS,68640,RIESPACH,,,68273,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,7.291131,47.540584,0.94,housenumber,2 Rue des Tilleuls 68640 Riespach,68273_0180_00002,G,2 RUE DES TILLEULS,
351412127,00018,35141212700018,O,1989-06-03,NN,,,2008-01-04T23:29:15,true,5,,43,,RUE,DE FERRETTE,68640,RIESPACH,,,68273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.286988,47.533643,0.95,housenumber,43 Rue de Ferrette 68640 Riespach,68273_0100_00043,G,43 RUE DE FERRETTE,
380915009,00019,38091500900019,O,1991-01-01,NN,,,,true,1,,20,,RTE,DE BALE,68640,RIESPACH,,,68273,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,7.290537,47.541837,0.77,housenumber,20 Rue de Bâle 68640 Riespach,68273_0040_00020,G,20 RUE DE BALE,
382329340,00014,38232934000014,O,1991-01-01,NN,,,2007-01-18T09:29:57,true,3,,9,,RUE,DE DELLE,68640,RIESPACH,,,68273,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,7.283713,47.540512,0.95,housenumber,9 Rue de Delle 68640 Riespach,68273_0065_00009,G,9 RUE DE DELLE,
382768166,00011,38276816600011,O,1991-07-01,NN,,,2008-01-05T19:53:49,true,3,,10,,RUE,DE LA PAIX,68640,RIESPACH,,,68273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.285917,47.53968,0.94,housenumber,10 Rue de la Paix 68640 Riespach,68273_0145_00010,G,10 RUE DE LA PAIX,
382768927,00016,38276892700016,O,1991-07-01,NN,,,2011-09-09T05:06:55,true,4,,10,,RUE,DE LA PAIX,68640,RIESPACH,,,68273,,,,,,,,,,,,,,,,,,,2010-12-10,F,,,,,68.20B,NAFRev2,N,7.285917,47.53968,0.94,housenumber,10 Rue de la Paix 68640 Riespach,68273_0145_00010,G,10 RUE DE LA PAIX,
383753506,00013,38375350600013,O,1991-11-18,NN,,,2008-01-05T19:55:22,true,3,,46,,RUE,DE FERRETTE,68640,RIESPACH,,,68273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.285492,47.535496,0.95,housenumber,46 Rue de Ferrette 68640 Riespach,68273_0100_00046,G,46 RUE DE FERRETTE,
385211016,00030,38521101600030,O,2021-01-01,,,9521ZZ,2021-05-20T11:37:11,true,1,,12,,RUE,DES CERISIERS,68640,RIESPACH,,,68273,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,47.43Z,NAFRev2,N,7.284251,47.539101,0.74,housenumber,12 Rue des Cerises 68640 Riespach,68273_0055_00012,G,12 RUE DES CERISES,
388537037,00011,38853703700011,O,1992-09-07,NN,,,,true,4,,9,,RUE,DES TILLEULS,68640,RIESPACH,,,68273,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.4J,NAF1993,N,7.290898,47.540047,0.94,housenumber,9 Rue des Tilleuls 68640 Riespach,68273_0180_00009,G,9 RUE DES TILLEULS,
389029208,00011,38902920800011,O,1992-10-21,NN,,,2008-01-05T19:59:55,true,3,,6,,RUE,DE L ESPEN,68640,RIESPACH,,,68273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.283161,47.539228,0.85,street,Rue de l’Espen 68640 Riespach,68273_0090,G,RUE DE L ESPEN,
389905647,00019,38990564700019,O,1993-01-01,NN,,,2021-10-27T08:17:34,true,4,,4,,CHE,DES FRAISES,68640,RIESPACH,,,68273,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,01.13Z,NAFRev2,N,7.28138,47.538936,0.83,housenumber,4 Chemin des Fraises 68640 Riespach,68273_0117_00004,G,4 CHEMIN DES FRAISES,
390703478,00011,39070347800011,O,,NN,,,,true,1,,2,,RUE,DES TILLEULS,68640,RIESPACH,,,68273,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,7.291131,47.540584,0.94,housenumber,2 Rue des Tilleuls 68640 Riespach,68273_0180_00002,G,2 RUE DES TILLEULS,
390758159,00029,39075815900029,O,2010-06-01,,,,2012-11-09T00:52:43,true,2,,43,,RUE,DE BALE,68640,RIESPACH,,,68273,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,47.89Z,NAFRev2,N,7.292129,47.543229,0.95,housenumber,43 Rue de Bâle 68640 Riespach,68273_0040_00043,G,43 RUE DE BALE,
390863132,00028,39086313200028,O,1993-12-20,NN,,,,false,3,,4,,RUE,DES TILLEULS,68640,RIESPACH,,,68273,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,01.4B,NAF1993,O,7.29101,47.540332,0.94,housenumber,4 Rue des Tilleuls 68640 Riespach,68273_0180_00004,G,4 RUE DES TILLEULS,
391712825,00010,39171282500010,O,1993-07-01,NN,,,2011-12-15T10:54:03,false,4,,3,,RUE,DE BALE,68640,RIESPACH,,,68273,,,,,,,,,,,,,,,,,,,2011-10-31,F,,,,,43.12A,NAFRev2,N,7.286995,47.541815,0.95,housenumber,3 Rue de Bâle 68640 Riespach,68273_0040_00003,G,3 RUE DE BALE,
392109039,00017,39210903900017,O,1993-08-05,NN,,,,true,1,,12,,RUE,DE FERRETTE,68640,RIESPACH,,,68273,,,,,,,,,,,,,,,,,,,1998-11-20,F,,,,,51.7Z,NAF1993,N,7.287389,47.539372,0.95,housenumber,12 Rue de Ferrette 68640 Riespach,68273_0100_00012,G,12 RUE DE FERRETTE,
392622122,00019,39262212200019,O,1993-10-01,02,2020,1013BZ,2022-08-29T09:16:41,true,3,,10,,RUE,DE FERRETTE,68640,RIESPACH,,,68273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.13B,NAFRev2,O,7.287324,47.539536,0.95,housenumber,10 Rue de Ferrette 68640 Riespach,68273_0100_00010,G,10 RUE DE FERRETTE,
392622122,00027,39262212200027,O,2001-08-01,01,2020,1013BZ,2022-08-29T09:16:41,false,3,,21,,RUE,DE FERRETTE,68640,RIESPACH,,,68273,,,,,,,,,,,,,,,,,,,2008-01-01,A,LA TOUR,,,,10.13B,NAFRev2,O,7.287474,47.539358,0.95,housenumber,21 Rue de Ferrette 68640 Riespach,68273_0100_00021,G,21 RUE DE FERRETTE,
392811113,00019,39281111300019,O,1993-07-01,NN,,,2009-06-27T07:13:57,false,4,,6,,RUE,DE L EGLISE,68640,RIESPACH,,,68273,,,,,,,,,,,,,,,,,,,2007-04-01,F,,,,,45.3E,NAFRev1,O,7.286053,47.540324,0.94,housenumber,6 Rue de l’Eglise 68640 Riespach,68273_0080_00006,G,6 RUE DE L EGLISE,
392811113,00027,39281111300027,O,2007-04-01,12,2020,4322AZ,2022-08-29T09:16:50,true,3,,1,,,ZA DE LA LISIERE,68640,RIESPACH,,,68273,,,,,,,,,,,,,,,,,,,2014-07-11,A,,,,,43.22B,NAFRev2,O,7.29455,47.548761,0.51,housenumber,1 Voie Communale Zone Artisanale Lisiere 68640 Riespach,68273_0200_00001,G,1 VOIE C ZONE ARTISANALE LISIERE,
394215156,00016,39421515600016,O,1993-05-01,,,,2008-01-04T18:02:13,true,3,,26,,RUE,DE BALE,68640,RIESPACH,,,68273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,7.291521,47.54227,0.95,housenumber,26 Rue de Bâle 68640 Riespach,68273_0040_00026,G,26 RUE DE BALE,
394802730,00017,39480273000017,O,1994-03-01,NN,,,2008-10-08T08:40:43,false,4,,45,,RUE,DE FERRETTE,68640,RIESPACH,,,68273,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,01.41Z,NAFRev2,N,7.287227,47.536729,0.95,housenumber,45 Rue de Ferrette 68640 Riespach,68273_0100_00045,G,45 RUE DE FERRETTE,
394802730,00025,39480273000025,O,2008-04-01,01,2020,,2022-08-29T09:18:27,true,2,,1,,CHE,DES CHAMPS,68640,RIESPACH,,,68273,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,7.285446,47.548642,0.7,street,Chemin des Champs 68640 Riespach,68273_0058,G,CHEMIN DES CHAMPS,
397886599,00018,39788659900018,O,1994-07-15,NN,,4520AB,2020-06-12T19:36:45,true,4,,12,,RUE,DE BALE,68640,RIESPACH,,,68273,,,,,,,,,,,,,,,,,,,2020-05-30,F,,,,,45.11Z,NAFRev2,N,7.288465,47.541852,0.95,housenumber,12 Rue de Bâle 68640 Riespach,68273_0040_00012,G,12 RUE DE BALE,
399668037,00019,39966803700019,O,1995-01-01,NN,,,,true,4,,21,,RUE,DE BALE,68640,RIESPACH,,,68273,,,,,,,,,,,,,,,,,,,1998-03-04,F,,,,,55.3A,NAF1993,O,7.289057,47.541841,0.95,housenumber,21 Rue de Bâle 68640 Riespach,68273_0040_00021,G,21 RUE DE BALE,
401025481,00045,40102548100045,O,2009-01-01,,,,2012-11-09T00:59:24,false,2,,5,,RUE,DE L'ESPEN,68640,RIESPACH,,,68273,,,,,,,,,,,,,,,,,,,2011-01-03,F,,,,,96.04Z,NAFRev2,N,7.283202,47.539551,0.94,housenumber,5 Rue de l’Espen 68640 Riespach,68273_0090_00005,G,5 RUE DE L ESPEN,
401442546,00016,40144254600016,O,1995-06-15,02,2020,,2022-08-29T09:22:16,true,4,,1,,RUE,DES TILLEULS,68640,RIESPACH,,,68273,,,,,,,,,,,,,,,,,,,2011-09-05,A,,,,,46.49Z,NAFRev2,O,7.290519,47.540803,0.94,housenumber,1 Rue des Tilleuls 68640 Riespach,68273_0180_00001,G,1 RUE DES TILLEULS,
402224356,00012,40222435600012,O,,NN,,,,true,1,,7,,RUE,DE LA MONTAGNE,68640,RIESPACH,,,68273,,,,,,,,,,,,,,,,,,,1997-06-24,F,,,,,52.4Y,NAF1993,N,7.290655,47.54088,0.94,housenumber,7 Rue de la Montagne 68640 Riespach,68273_0140_00007,G,7 RUE DE LA MONTAGNE,
402303457,00012,40230345700012,O,,NN,,,,true,1,,4,,RUE,DES PRES,68640,RIESPACH,,,68273,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,85.1G,NAF1993,N,7.289034,47.544263,0.94,housenumber,4 Rue des Prés 68640 Riespach,68273_0150_00004,G,4 RUE DES PRES,
410245484,00010,41024548400010,O,1996-11-15,NN,,,2011-12-16T06:10:54,true,3,,3,,RUE,DE BALE,68640,RIESPACH,,,68273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,7.286995,47.541815,0.95,housenumber,3 Rue de Bâle 68640 Riespach,68273_0040_00003,G,3 RUE DE BALE,
410490874,00014,41049087400014,O,1997-01-01,NN,,,2008-11-08T01:23:21,false,4,,2,R,,DE L'EGLISE,68640,RIESPACH,,,68273,,,,,,,,,,,,,,,,,,,2000-09-22,F,,,,,74.1J,NAF1993,N,7.285502,47.540216,0.93,street,Rue de l’Eglise 68640 Riespach,68273_0080,G,RUE DE L EGLISE,
410535108,00014,41053510800014,O,1996-12-20,NN,,,2014-11-26T11:38:14,true,3,,21,A,RUE,DE BALE,68640,RIESPACH,,,68273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.289099,47.54183,0.95,housenumber,21a Rue de Bâle 68640 Riespach,68273_0040_00021_a,G,21A RUE DE BALE,
411656150,00017,41165615000017,O,1997-01-01,NN,,,2012-12-18T08:14:00,false,4,,2,,RUE,DES TILLEULS,68640,RIESPACH,,,68273,,,,,,,,,,,,,,,,,,,2012-11-01,F,,,,,01.11Z,NAFRev2,N,7.291131,47.540584,0.94,housenumber,2 Rue des Tilleuls 68640 Riespach,68273_0180_00002,G,2 RUE DES TILLEULS,
411656150,00025,41165615000025,O,2012-11-01,01,2020,,2022-08-29T09:28:31,true,1,,,,CHE,DE DURMENACH,68640,RIESPACH,,,68273,,,,,,,,,,,,,,,,,,,2012-11-01,A,,,,,01.11Z,NAFRev2,N,7.296484,47.536303,0.87,street,Chemin de Durmenach 68640 Riespach,68273_0067,G,CHEMIN DE DURMENACH,
417564846,00018,41756484600018,O,1998-01-02,NN,,,2017-01-06T03:56:15,true,4,,6,,RUE,DE DELLE,68640,RIESPACH,,,68273,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,46.49Z,NAFRev2,N,7.285514,47.541389,0.95,housenumber,6 Rue de Delle 68640 Riespach,68273_0065_00006,G,6 RUE DE DELLE,
418208609,00010,41820860900010,O,1998-04-06,,,,,true,1,,18,,RUE,DE LA FORET,68640,RIESPACH,,,68273,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,52.4Y,NAF1993,N,7.290927,47.539695,0.95,housenumber,18 Rue de la Forêt 68640 Riespach,68273_0115_00018,G,18 RUE DE LA FORET,
418235636,00010,41823563600010,O,1998-04-01,02,2020,4399CZ,2022-08-29T09:32:24,true,3,,8,,RUE,DE LA FORET,68640,RIESPACH,,,68273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,7.288708,47.538041,0.95,housenumber,8 Rue de la Forêt 68640 Riespach,68273_0115_00008,G,8 RUE DE LA FORET,
418663290,00017,41866329000017,O,1998-04-29,NN,,,2008-01-04T23:24:42,true,3,,46,,RUE,DE FERRETTE,68640,RIESPACH,,,68273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.285492,47.535496,0.95,housenumber,46 Rue de Ferrette 68640 Riespach,68273_0100_00046,G,46 RUE DE FERRETTE,
418663357,00014,41866335700014,O,1998-04-29,NN,,,2008-01-04T23:24:42,true,3,,46,,RUE,DE FERRETTE,68640,RIESPACH,,,68273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.285492,47.535496,0.95,housenumber,46 Rue de Ferrette 68640 Riespach,68273_0100_00046,G,46 RUE DE FERRETTE,
419319223,00014,41931922300014,O,1998-06-10,,,,,true,1,,36,,RUE,DU DURRENRAIN,68640,RIESPACH,,,68273,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.1D,NAF1993,N,7.287148,47.545725,0.87,housenumber,36 Rue Durrenrain 68640 Riespach,68273_0070_00036,G,36 RUE DURRENRAIN,
419355326,00028,41935532600028,O,2009-04-01,,,,2012-11-09T01:10:12,false,2,,4,,IMP,DE L ANGLE,68640,RIESPACH,,,68273,,,,,,,,,,,,,,,,,,,2009-07-31,F,F-C-C-V,,,,96.02A,NAFRev2,N,7.286148,47.542256,0.83,housenumber,4 Impasse de l’Angle 68640 Riespach,68273_0020_00004,G,4 IMPASSE DE L ANGLE,
419793492,00010,41979349200010,O,1998-07-07,NN,,,2013-09-17T08:48:35,false,3,,4,,RUE,DES TILLEULS,68640,RIESPACH,,,68273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.29101,47.540332,0.94,housenumber,4 Rue des Tilleuls 68640 Riespach,68273_0180_00004,G,4 RUE DES TILLEULS,
420564890,00010,42056489000010,O,1982-12-31,NN,,,2008-01-04T23:53:56,true,3,,1,,RUE,DES VERGERS,68640,RIESPACH,,,68273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.286859,47.542705,0.94,housenumber,1 Rue des Vergers 68640 Riespach,68273_0190_00001,G,1 RUE DES VERGERS,
420564908,00010,42056490800010,O,1982-12-31,NN,,,,true,1,,16,,RUE,DE DELLE,68640,RIESPACH,,,68273,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,7.283572,47.540533,0.95,housenumber,16 Rue de Delle 68640 Riespach,68273_0065_00016,G,16 RUE DE DELLE,
420564916,00013,42056491600013,O,1983-12-31,NN,,,2006-10-28T04:54:19,false,3,,19,,RUE,DE BALE,68640,RIESPACH,,,68273,,,,,,,,,,,,,,,,,,,2004-05-07,F,,,,,01.1A,NAFRev1,N,7.288995,47.54235,0.95,housenumber,19 Rue de Bâle 68640 Riespach,68273_0040_00019,G,19 RUE DE BALE,
420564916,00021,42056491600021,O,2004-05-07,,,,2021-02-23T11:41:40,true,3,,3,,RUE,DU STADE,68640,RIESPACH,,,68273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.290362,47.542951,0.94,housenumber,3 Rue du Stade 68640 Riespach,68273_0170_00003,G,3 RUE DU STADE,
420564924,00017,42056492400017,O,1982-12-31,NN,,,,true,1,,13,,RUE,DE BALE,68640,RIESPACH,,,68273,,,,,,,,,,,,,,,,,,,2002-03-01,F,,,,,01.1A,NAF1993,N,7.288215,47.541934,0.95,housenumber,13 Rue de Bâle 68640 Riespach,68273_0040_00013,G,13 RUE DE BALE,
420564932,00010,42056493200010,O,1995-12-31,,,,,true,3,,2,,RUE,DURRENRAIN,68640,RIESPACH,,,68273,,,,,,,,,,,,,,,,,,,1999-11-16,F,,,,,01.1A,NAF1993,N,7.287058,47.54256,0.95,housenumber,2 Rue Durrenrain 68640 Riespach,68273_0070_00002,G,2 RUE DURRENRAIN,
420936601,00012,42093660100012,O,1998-11-04,NN,,,,false,4,,21,,RUE,,68640,RIESPACH,,,68273,,,,,,,,,,,,,,,,,,,2001-12-01,F,LE RELAIS DU SUNDGAU,,,,55.3A,NAF1993,O,7.289057,47.541841,0.92,housenumber,21 Rue de Bâle 68640 Riespach,68273_0040_00021,G,21 RUE DE BALE,
422968503,00017,42296850300017,O,1999-05-03,01,2020,4334ZB,2022-08-29T09:04:17,true,4,,32,,RUE,DE BALE,68640,RIESPACH,,,68273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,O,7.292009,47.542787,0.95,housenumber,32 Rue de Bâle 68640 Riespach,68273_0040_00032,G,32 RUE DE BALE,