id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-95847,2019-02-01,000001,Vente,9552,,,LES PICHOTTES,B165,08390,08405,Sauville,08,,,08405000ZC0088,,,,,,,,,,,,,0,,,,,P,prés,,,518,,
2019-95847,2019-02-01,000001,Vente,9552,,,LES PICHOTTES,B165,08390,08405,Sauville,08,,,08405000ZC0182,,,,,,,,,,,,,0,,,,,P,prés,,,79,4.791279,49.552282
2019-95991,2019-04-27,000001,Vente,115000,2,,RUE DE LA LANTERNE,0045,08390,08405,Sauville,08,,,08405000ZC0162,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,1182,4.792013,49.552239
2019-96014,2019-05-03,000001,Vente,12500,,,LA CULLEE RAPET,B059,08390,08405,Sauville,08,,,084050000A0508,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1685,4.782603,49.564602
2019-96014,2019-05-03,000001,Vente,12500,,,GRUYE,B022,08390,08405,Sauville,08,,,08405000ZH0035,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1780,4.803175,49.547898
2019-96014,2019-05-03,000001,Vente,12500,,,LA GRANDE CULEE,B072,08390,08405,Sauville,08,,,08405000ZK0037,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6160,4.800069,49.537921
2019-96247,2019-09-18,000001,Vente,18500,5128,,RUE DE CHANTRAINE,0012,08390,08405,Sauville,08,,,084050000B0335,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,876,4.793969,49.553376
2019-96247,2019-09-18,000001,Vente,18500,5128,,RUE DE CHANTRAINE,0012,08390,08405,Sauville,08,,,084050000B0335,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,114,4.793969,49.553376
2019-96285,2019-10-18,000001,Vente,121000,,,LA-LANTERNE,B082,08390,08405,Sauville,08,,,084050000B0247,,,,,,,,,,,,,0,,,,,P,prés,,,304,4.789798,49.55285
2019-96285,2019-10-18,000001,Vente,121000,,,LA-LANTERNE,B082,08390,08405,Sauville,08,,,084050000B0248,,,,,,,,,,,,,0,,,,,J,jardins,,,463,4.790368,49.552751
2019-96285,2019-10-18,000001,Vente,121000,,,LA-LANTERNE,B082,08390,08405,Sauville,08,,,084050000B0251,,,,,,,,,,,,,0,,,,,S,sols,,,170,4.790819,49.552605
2019-96285,2019-10-18,000001,Vente,121000,7,,RUE DE LA LANTERNE,0045,08390,08405,Sauville,08,,,084050000B0252,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,237,4.790729,49.552686
2019-96285,2019-10-18,000001,Vente,121000,,,LA-LANTERNE,B082,08390,08405,Sauville,08,,,084050000B0253,,,,,,,,,,,,,0,,,,,S,sols,,,181,4.791057,49.552635
2019-96285,2019-10-18,000001,Vente,121000,,,LA-LANTERNE,B082,08390,08405,Sauville,08,,,084050000B0864,,,,,,,,,,,,,0,,,,,VE,vergers,,,401,4.790103,49.553018
2019-96285,2019-10-18,000001,Vente,121000,,,LA-LANTERNE,B082,08390,08405,Sauville,08,,,084050000B0866,,,,,,,,,,,,,0,,,,,P,prés,,,1348,4.790253,49.552866
2019-96429,2019-12-19,000001,Vente,1000,,,LA CROIX LAGOSSE,B048,08390,08405,Sauville,08,,,08405000ZI0071,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4680,4.802073,49.541056
