id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-289950,2023-05-25,000001,Vente,200000,,,LIBONNIERE,B020,26470,26245,Pommerol,26,,,262450000A0332,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,150,5.459788,44.445124
2023-289950,2023-05-25,000001,Vente,200000,,,LIBONNIERE,B020,26470,26245,Pommerol,26,,,262450000A0337,,,,,,,,,,,,,0,,,,,S,sols,,,500,5.458997,44.444202
2023-289950,2023-05-25,000001,Vente,200000,,,LIBONNIERE,B020,26470,26245,Pommerol,26,,,262450000A0337,,,,,,,,,,,,,0,,,,,P,prés,,,5430,5.458997,44.444202
2023-289950,2023-05-25,000001,Vente,200000,5004,,LIBONNIERE,B020,26470,26245,Pommerol,26,,,262450000A0426,,,,,,,,,,,,,0,1,Maison,115,4,P,prés,,,544,5.459074,44.444784
2023-289950,2023-05-25,000001,Vente,200000,,,LIBONNIERE,B020,26470,26245,Pommerol,26,,,262450000A0433,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,181,5.45905,44.444647
2023-289950,2023-05-25,000001,Vente,200000,,,LIBONNIERE,B020,26470,26245,Pommerol,26,,,262450000A0443,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,462,5.459392,44.444707
2023-289950,2023-05-25,000001,Vente,200000,,,LIBONNIERE,B020,26470,26245,Pommerol,26,,,262450000A0444,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,181,5.459505,44.44452
2023-289950,2023-05-25,000001,Vente,200000,,,FORTUNE ET MOULIN,B013,26470,26245,Pommerol,26,,,262450000B0025,,,,,,,,,,,,,0,,,,,L,landes,,,69873,5.462004,44.445791
