id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-109048,2019-01-26,000001,Vente,170000,1,,CLOS DES AUZINES,0005,11600,11011,Aragon,11,,,110110000A0884,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,969,2.305784,43.305202
2019-109309,2019-02-20,000001,Vente,4000,,,LES PUJOLS,B138,11600,11011,Aragon,11,,,110110000D0546,,,,,,,,,,,,,0,,,,,T,terres,,,836,2.313726,43.287591
2019-109309,2019-02-20,000001,Vente,4000,,,LES PUJOLS,B138,11600,11011,Aragon,11,,,110110000D0546,,,,,,,,,,,,,0,,,,,VI,vignes,,,2784,2.313726,43.287591
2019-109309,2019-02-20,000001,Vente,4000,,,LES PUJOLS,B138,11600,11011,Aragon,11,,,110110000D0547,,,,,,,,,,,,,0,,,,,VI,vignes,,,3520,2.313505,43.288201
2019-109753,2019-03-20,000001,Vente,600,,,PAS MIROU,B104,11600,11011,Aragon,11,,,110110000D0023,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,485,2.314945,43.294824
2019-110323,2019-04-30,000001,Vente,284290,5185,,LES CAPITELLES NORD,B169,11600,11011,Aragon,11,,,110110000A0828,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1875,2.303942,43.30525
2019-110323,2019-04-30,000001,Vente,284290,5185,,LES CAPITELLES NORD,B169,11600,11011,Aragon,11,,,110110000A0828,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,2960,2.303942,43.30525
2019-110323,2019-04-30,000001,Vente,284290,5185,,LES CAPITELLES NORD,B169,11600,11011,Aragon,11,,,110110000A0828,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,1875,2.303942,43.30525
2019-110323,2019-04-30,000001,Vente,284290,5185,,LES CAPITELLES NORD,B169,11600,11011,Aragon,11,,,110110000A0828,,,,,,,,,,,,,0,1,Maison,125,5,L,landes,,,2960,2.303942,43.30525
2019-110574,2019-05-04,000001,Vente,135000,50,,LE VILLAGE,B161,11600,11011,Aragon,11,,,11011000AB0379,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,193,2.314836,43.297055
2019-111247,2019-06-28,000001,Vente,135000,11,,RUE DES MARRONNIERS,0035,11600,11011,Aragon,11,,,11011000AB0132,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,86,2.315929,43.295949
2019-111247,2019-06-28,000001,Vente,135000,,,LE VILLAGE,B161,11600,11011,Aragon,11,,,11011000AB0393,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,686,2.316158,43.296092
2019-111249,2019-06-28,000001,Vente,215000,65,B,RTE DE FRAISSE CABARDES,0019,11600,11011,Aragon,11,,,110110000A0350,,,,,,,,,,,,,0,1,Maison,120,4,AG,terrains d'agrément,,,2200,2.311338,43.298879
2019-111249,2019-06-28,000001,Vente,215000,65,B,RTE DE FRAISSE CABARDES,0019,11600,11011,Aragon,11,,,110110000A0350,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,2.311338,43.298879
2019-111249,2019-06-28,000001,Vente,215000,65,B,RTE DE FRAISSE CABARDES,0019,11600,11011,Aragon,11,,,110110000A0350,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,1000,2.311338,43.298879
2019-111249,2019-06-28,000001,Vente,215000,65,B,RTE DE FRAISSE CABARDES,0019,11600,11011,Aragon,11,,,110110000A0350,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2200,2.311338,43.298879
2019-111628,2019-07-19,000001,Vente,1500,,,LE VILLAGE,B161,11600,11011,Aragon,11,,,11011000AB0063,,,,,,,,,,,,,0,,,,,S,sols,,,47,2.317103,43.295156
2019-111641,2019-06-29,000001,Vente,32000,16,,LE VILLAGE,B161,11600,11011,Aragon,11,,,11011000AB0059,,,,,,,,,,,,,0,1,Maison,51,2,S,sols,,,340,2.317324,43.294915
2019-111666,2019-07-10,000001,Vente,349730,5,,AV DES CAPITELLES,0013,11600,11011,Aragon,11,,,110110000A0796,,,,,,,,,,,,,0,1,Maison,188,7,L,landes,,,2902,2.311301,43.302669
2019-111666,2019-07-10,000001,Vente,349730,5,,AV DES CAPITELLES,0013,11600,11011,Aragon,11,,,110110000A0796,,,,,,,,,,,,,0,1,Maison,188,7,S,sols,,,1156,2.311301,43.302669
2019-113337,2019-09-24,000001,Vente,406115,1,,CHE DES ROMARINS,0082,11600,11011,Aragon,11,,,110110000A0801,,,,,,,,,,,,,0,1,Maison,184,5,AB,terrains a bâtir,,,3462,2.309113,43.300723
2019-113796,2019-11-20,000001,Vente,50000,15,,LE VILLAGE,B161,11600,11011,Aragon,11,,,11011000AB0058,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,395,2.31741,43.294912
2019-113796,2019-11-20,000001,Vente,50000,15,,LE VILLAGE,B161,11600,11011,Aragon,11,,,11011000AB0058,,,,,,,,,,,,,0,1,Maison,160,4,S,sols,,,395,2.31741,43.294912
