id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-772577,2020-03-02,000001,Vente,52375,,,LE CLOSSE NOPEN,B044,56190,56018,Billiers,56,,,560180000B0806,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,419,-2.483555,47.53061
2020-772658,2020-02-21,000001,Vente,360000,,,THORA,B182,56190,56018,Billiers,56,,,56018000AB0074,,,,,,,,,,,,,0,,,,,S,sols,,,180,-2.490337,47.534022
2020-772658,2020-02-21,000001,Vente,360000,5361,,THORA,B182,56190,56018,Billiers,56,,,56018000AB0112,,,,,,,,,,,,,0,1,Maison,155,6,S,sols,,,1145,-2.490592,47.534211
2020-772689,2020-02-26,000001,Vente,260000,2,,RUE DES NAUTONIERS,0316,56190,56018,Billiers,56,,,560180000B0690,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,643,-2.481258,47.529022
2020-772737,2020-03-03,000001,Vente,95000,13,,RTE DE MUZILLAC,0315,56190,56018,Billiers,56,,,56018000AB0411,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,446,-2.489762,47.532671
2020-772934,2020-03-10,000001,Vente,230000,,,KERVAIL,B085,56190,56018,Billiers,56,,,560180000B0476,,,,,,,,,,,,,0,,,,,S,sols,,,137,-2.467925,47.526536
2020-772934,2020-03-10,000001,Vente,230000,,,KERVAIL,B085,56190,56018,Billiers,56,,,560180000B0889,,,,,,,,,,,,,0,,,,,S,sols,,,191,-2.468229,47.526465
2020-772934,2020-03-10,000001,Vente,230000,,,KERVAIL,B085,56190,56018,Billiers,56,,,560180000B0890,,,,,,,,,,,,,0,,,,,S,sols,,,205,-2.46825,47.52637
2020-772934,2020-03-10,000001,Vente,230000,,,KERVAIL,B085,56190,56018,Billiers,56,,,560180000B0892,,,,,,,,,,,,,0,,,,,S,sols,,,85,,
2020-772934,2020-03-10,000001,Vente,230000,,,LE DOZELLE,B049,56190,56018,Billiers,56,,,560180000B0894,,,,,,,,,,,,,0,,,,,T,terres,,,1,-2.468351,47.52645
2020-772934,2020-03-10,000001,Vente,230000,,,LE DOZELLE,B049,56190,56018,Billiers,56,,,560180000B0895,,,,,,,,,,,,,0,,,,,T,terres,,,8,-2.468393,47.526393
2020-772934,2020-03-10,000001,Vente,230000,,,LE DOZELLE,B049,56190,56018,Billiers,56,,,560180000B0896,,,,,,,,,,,,,0,,,,,T,terres,,,307,-2.468071,47.526194
2020-772934,2020-03-10,000001,Vente,230000,,,LE DOZELLE,B049,56190,56018,Billiers,56,,,560180000B0897,,,,,,,,,,,,,0,,,,,T,terres,,,635,-2.468331,47.526272
2020-772934,2020-03-10,000001,Vente,230000,,,LE DOZELLE,B049,56190,56018,Billiers,56,,,560180000B0899,,,,,,,,,,,,,0,,,,,T,terres,,,185,-2.468249,47.526071
2020-773075,2020-03-13,000001,Vente terrain à bâtir,82500,,,LOHERO,B097,56190,56018,Billiers,56,,,560180000B0819,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,169,-2.484549,47.527549
2020-773075,2020-03-13,000001,Vente terrain à bâtir,82500,,,LOHERO,B097,56190,56018,Billiers,56,,,560180000B0820,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,326,-2.484387,47.52754
2020-773075,2020-03-13,000001,Vente terrain à bâtir,82500,5838,F,LOHERO,B097,56190,56018,Billiers,56,,,560180000B0838,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,AB,terrains a bâtir,,,66,-2.484605,47.527532
2020-773287,2020-04-06,000001,Vente,48127,,,LE CLOS LAPIN,B039,56190,56018,Billiers,56,,,560180000B0800,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,385,-2.482687,47.530193
2020-773376,2020-04-22,000001,Vente,201000,14,,RUE DU LEUN,0262,56190,56018,Billiers,56,,,56018000AB0312,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,501,-2.485737,47.533567
2020-773973,2020-05-26,000001,Vente,260105,1,,IMP DU LEUN,0263,56190,56018,Billiers,56,,,56018000AB0323,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,416,-2.483821,47.533346
2020-773973,2020-05-26,000001,Vente,260105,,,BREHONDEC,B011,56190,56018,Billiers,56,,,56018000AB0351,,,,,,,,,,,,,0,,,,,J,jardins,,,810,-2.48371,47.533485
2020-773996,2020-05-14,000001,Vente,335000,55,,RUE DU MOULIN,0280,56190,56018,Billiers,56,,,560180000A0259,,,,,,,,,,,,,0,1,Maison,126,5,J,jardins,,,1499,-2.496375,47.533904
2020-774091,2020-05-15,000001,Vente,108000,3,,RUE DU PORT,0430,56190,56018,Billiers,56,,,56018000AD0163,,,15,,,,,,,,,,1,2,Appartement,40,3,,,,,,-2.49735,47.517996
2020-774091,2020-05-15,000001,Vente,108000,3,,RUE DU PORT,0430,56190,56018,Billiers,56,,,56018000AD0163,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.49735,47.517996
2020-774091,2020-05-15,000001,Vente,108000,3,,RUE DU PORT,0430,56190,56018,Billiers,56,,,56018000AD0163,,,25,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.49735,47.517996
2020-774091,2020-05-15,000001,Vente,108000,,,RUE DU PORT,0430,56190,56018,Billiers,56,,,56018000AD0189,,,,,,,,,,,,,0,,,,,T,terres,,,12,-2.49771,47.518086
2020-774091,2020-05-15,000001,Vente,108000,,,RUE DU PORT,0430,56190,56018,Billiers,56,,,56018000AD0191,,,,,,,,,,,,,0,,,,,T,terres,,,9,-2.497389,47.518119
2020-774091,2020-05-15,000001,Vente,108000,5,,RUE DU PORT,0430,56190,56018,Billiers,56,,,56018000AD0192,,,,,,,,,,,,,0,,,,,S,sols,,,423,-2.497582,47.518021
2020-774216,2020-05-29,000001,Vente terrain à bâtir,73529.41,,,LOHERO,B097,56190,56018,Billiers,56,,,560180000B0833,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,471,-2.484635,47.528217
2020-774448,2020-05-25,000001,Vente,76500,35,,RUE DE LA VILAINE,0625,56190,56018,Billiers,56,,,56018000AD0184,,,18,,,,,,,,,,1,2,Appartement,30,2,,,,,,-2.497062,47.517966
2020-774448,2020-05-25,000001,Vente,76500,35,,RUE DE LA VILAINE,0625,56190,56018,Billiers,56,,,56018000AD0184,,,40,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.497062,47.517966
2020-774713,2020-06-19,000001,Vente,118000,31,,RUE GRAND RUE,0480,56190,56018,Billiers,56,,,56018000AB0044,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,271,-2.488326,47.53248
2020-774921,2020-06-29,000001,Vente,143725,8,,RUE GRAND RUE,0480,56190,56018,Billiers,56,,,56018000AC0052,,,,,,,,,,,,,0,1,Maison,100,6,S,sols,,,85,-2.489473,47.532316
2020-774921,2020-06-29,000001,Vente,143725,,,RUE GRAND RUE,0480,56190,56018,Billiers,56,,,56018000AC0416,,,,,,,,,,,,,0,,,,,S,sols,,,40,-2.489545,47.532349
2020-775197,2020-07-03,000001,Vente,110000,35,,RUE DE LA VILAINE,0625,56190,56018,Billiers,56,,,56018000AD0184,,,31,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.497062,47.517966
2020-775197,2020-07-03,000001,Vente,110000,35,,RUE DE LA VILAINE,0625,56190,56018,Billiers,56,,,56018000AD0184,,,9,28.89,,,,,,,,,1,2,Appartement,28,2,,,,,,-2.497062,47.517966
2020-775268,2020-07-08,000001,Vente,95000,6,,PL DES PHENICIENS,0405,56190,56018,Billiers,56,,,56018000AD0123,,,,,,,,,,,,,0,1,Maison,132,6,S,sols,,,752,-2.500816,47.517157
2020-775268,2020-07-08,000001,Vente,95000,,,POINTE DE PENLAN,B146,56190,56018,Billiers,56,,,56018000AD0145,,,,,,,,,,,,,0,,,,,S,sols,,,5469,-2.50123,47.516948
2020-775438,2020-07-17,000001,Vente,80000,5430,,ZONE ARTISANALE DU GUEHA,B204,56190,56018,Billiers,56,,,560180000B0402,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,3694,0,S,sols,,,3057,-2.479022,47.528032
2020-775438,2020-07-17,000001,Vente,80000,,,ZONE ARTISANALE DU GUEHA,B204,56190,56018,Billiers,56,,,560180000B0409,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,651,-2.479193,47.528394
2020-775482,2020-07-17,000002,Vente,55125,,,LE CHAMP DE TORA,B021,56190,56018,Billiers,56,,,56018000AB0249,,,,,,,,,,,,,0,,,,,J,jardins,,,404,-2.486666,47.533873
2020-775482,2020-07-17,000002,Vente,55125,,,LE CHAMP DE TORA,B021,56190,56018,Billiers,56,,,56018000AB0250,,,,,,,,,,,,,0,,,,,J,jardins,,,37,-2.486637,47.533818
2020-775482,2020-07-17,000002,Vente,55125,,,BREHONDEC,B011,56190,56018,Billiers,56,,,56018000AB0428,,,,,,,,,,,,,0,,,,,P,prés,,,1,-2.486546,47.534032
2020-775482,2020-07-17,000002,Vente,55125,,,TORA LA GREE DE TORA,B183,56190,56018,Billiers,56,,,56018000AB0430,,,,,,,,,,,,,0,,,,,L,landes,,,25,-2.486633,47.534021
2020-775581,2020-07-06,000001,Vente,60350,,,BREHONDEC,B011,56190,56018,Billiers,56,,,56018000AB0327,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,400,-2.483635,47.532769
2020-775581,2020-07-06,000001,Vente,60350,,,BREHONDEC,B011,56190,56018,Billiers,56,,,56018000AB0393,,,,,,,,,,,,,0,,,,,S,sols,,,4,-2.483592,47.532883
2020-776213,2020-08-26,000001,Vente,49502,,,LE CLOSSE NOPEN,B044,56190,56018,Billiers,56,,,560180000B0812,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,396,-2.484089,47.530654
2020-776367,2020-09-01,000001,Vente,228570,1,,IMP LOS MER,0277,56190,56018,Billiers,56,,,56018000AC0890,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,261,-2.48497,47.529622
2020-776503,2020-09-04,000001,Vente,400000,10,,RUE DE LA VILAINE,0625,56190,56018,Billiers,56,,,56018000AD0031,,,,,,,,,,,,,0,1,Maison,170,6,S,sols,,,781,-2.499691,47.515787
2020-776555,2020-09-14,000001,Vente,82500,35,,RUE GRAND RUE,0480,56190,56018,Billiers,56,,,56018000AB0042,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,274,-2.488092,47.53242
2020-776575,2020-08-31,000001,Vente,132000,,,LE PATIS DE LOHERO,B134,56190,56018,Billiers,56,,,560180000B0924,,,,,,,,,,,,,0,,,,,S,sols,,,769,-2.485174,47.527296
2020-776575,2020-08-31,000001,Vente,132000,,,LE PATIS DE LOHERO,B134,56190,56018,Billiers,56,,,560180000B0927,,,,,,,,,,,,,0,,,,,S,sols,,,294,-2.485438,47.527153
2020-776575,2020-08-31,000001,Vente,132000,,,LOHERO,B097,56190,56018,Billiers,56,,,560180000B0929,,,,,,,,,,,,,0,,,,,P,prés,,,34,-2.48516,47.527465
2020-777246,2020-09-24,000001,Vente,165093,1,,RUE DE LA VILAINE,0625,56190,56018,Billiers,56,,,56018000AD0100,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,964,-2.501255,47.515527
2020-777513,2020-10-06,000001,Vente,214000,2,,RUE DU HAUT DES PALUDS,0248,56190,56018,Billiers,56,,,56018000AB0199,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,438,-2.488028,47.533469
2020-777544,2020-10-02,000001,Vente,500,,,LE BRANEGUY,B008,56190,56018,Billiers,56,,,56018000AC0376,,,,,,,,,,,,,0,,,,,T,terres,,,309,-2.492727,47.531113
2020-777589,2020-10-14,000001,Vente,260000,5,,RTE DE MUZILLAC,0315,56190,56018,Billiers,56,,,56018000AB0066,,,,,,,,,,,,,0,2,Appartement,54,2,S,sols,,,1669,-2.48954,47.533442
2020-777589,2020-10-14,000001,Vente,260000,5,,RTE DE MUZILLAC,0315,56190,56018,Billiers,56,,,56018000AB0066,,,,,,,,,,,,,0,2,Appartement,54,2,S,sols,,,1669,-2.48954,47.533442
2020-777589,2020-10-14,000001,Vente,260000,5,,RTE DE MUZILLAC,0315,56190,56018,Billiers,56,,,56018000AB0066,,,,,,,,,,,,,0,2,Appartement,48,2,S,sols,,,1669,-2.48954,47.533442
2020-777589,2020-10-14,000001,Vente,260000,5,,RTE DE MUZILLAC,0315,56190,56018,Billiers,56,,,56018000AB0066,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1669,-2.48954,47.533442
2020-777589,2020-10-14,000001,Vente,260000,5,,RTE DE MUZILLAC,0315,56190,56018,Billiers,56,,,56018000AB0066,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1669,-2.48954,47.533442
2020-777589,2020-10-14,000001,Vente,260000,5,,RTE DE MUZILLAC,0315,56190,56018,Billiers,56,,,56018000AB0066,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,1669,-2.48954,47.533442
2020-777589,2020-10-14,000001,Vente,260000,5,,RTE DE MUZILLAC,0315,56190,56018,Billiers,56,,,56018000AB0066,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,1669,-2.48954,47.533442
2020-777631,2020-10-19,000001,Vente,180000,14,,RTE DE MUZILLAC,0315,56190,56018,Billiers,56,,,56018000AB0145,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,214,-2.490085,47.532948
2020-777909,2020-10-28,000001,Vente,192000,,,LE BOURG,B006,56190,56018,Billiers,56,,,56018000AC0432,,,,,,,,,,,,,0,,,,,S,sols,,,9,-2.486167,47.530983
2020-777909,2020-10-28,000001,Vente,192000,11,,RUE DES GENS,0240,56190,56018,Billiers,56,,,56018000AC0435,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,393,-2.485954,47.530991
2020-777909,2020-10-28,000001,Vente,192000,11,,RUE DES GENS,0240,56190,56018,Billiers,56,,,56018000AC0435,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,393,-2.485954,47.530991
2020-777952,2020-10-12,000001,Vente,225000,17,,RUE DU HAUT DES PALUDS,0248,56190,56018,Billiers,56,,,56018000AB0318,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,511,-2.485689,47.533291
2020-778338,2020-11-09,000001,Vente,133000,,,LE PATIS DE LOHERO,B134,56190,56018,Billiers,56,,,560180000B0923,,,,,,,,,,,,,0,,,,,S,sols,,,751,-2.48543,47.527331
2020-778338,2020-11-09,000001,Vente,133000,,,LE PATIS DE LOHERO,B134,56190,56018,Billiers,56,,,560180000B0927,,,,,,,,,,,,,0,,,,,S,sols,,,294,-2.485438,47.527153
2020-778338,2020-11-09,000001,Vente,133000,,,LOHERO,B097,56190,56018,Billiers,56,,,560180000B0928,,,,,,,,,,,,,0,,,,,P,prés,,,1,-2.48531,47.527466
2020-778849,2020-11-26,000001,Vente,120600,,,LE PATIS DE LOHERO,B134,56190,56018,Billiers,56,,,560180000B0344,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1000,-2.481468,47.528149
2020-778849,2020-11-26,000001,Vente,120600,,,LE PATIS DE LOHERO,B134,56190,56018,Billiers,56,,,560180000B0344,,,,,,,,,,,,,0,,,,,L,landes,,,42,-2.481468,47.528149
2020-779074,2020-11-20,000001,Vente,190500,2,,RUE TULSOL,0545,56190,56018,Billiers,56,,,560180000A0135,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,60,-2.492776,47.533405
2020-779074,2020-11-20,000001,Vente,190500,2,,RUE TULSOL,0545,56190,56018,Billiers,56,,,560180000A0138,,,,,,,,,,,,,0,,,,,S,sols,,,148,-2.492676,47.533395
2020-779074,2020-11-20,000001,Vente,190500,2,,RUE TULSOL,0545,56190,56018,Billiers,56,,,560180000A0142,,,,,,,,,,,,,0,,,,,S,sols,,,71,-2.492614,47.533387
2020-779074,2020-11-20,000001,Vente,190500,2,,RUE TULSOL,0545,56190,56018,Billiers,56,,,560180000A0145,,,,,,,,,,,,,0,,,,,S,sols,,,176,-2.492514,47.533377
2020-779175,2020-11-26,000001,Vente,342400,29,,RTE D ARZAL,0020,56190,56018,Billiers,56,,,560180000B0624,,,,,,,,,,,,,0,1,Maison,155,6,S,sols,,,797,-2.482766,47.5287
2020-779359,2020-12-15,000001,Vente,235000,9,,RUE DU CLOSSE COQ,0110,56190,56018,Billiers,56,,,56018000AB0193,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,403,-2.48836,47.532795
2020-779575,2020-12-16,000001,Vente terrain à bâtir,76100,,,LOHERO,B097,56190,56018,Billiers,56,,,560180000B0920,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,395,-2.485149,47.527557
2020-779621,2020-12-04,000001,Vente,164000,69,,RUE GRAND RUE,0480,56190,56018,Billiers,56,,,56018000AB0162,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,423,-2.486572,47.532125
2020-779876,2020-12-23,000001,Vente terrain à bâtir,77000,,,LOHERO,B097,56190,56018,Billiers,56,,,560180000B0921,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,400,-2.484953,47.527541
