siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217002054,00013,21700205400013,O,1983-03-01,02,2020,,2022-08-29T09:08:36,true,3,,14,,,GRAND RUE,70400,ECHAVANNE,,,70205,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,6.732739,47.657365,0.8,housenumber,14 Grande Rue 70400 Échavanne,70205_0040_00014,G,14 GRANDE RUE,
217002054,00021,21700205400021,O,1996-12-25,NN,,,2008-01-04T18:40:30,false,2,MAIRIE,14,,,GRAND RUE,70400,ECHAVANNE,,,70205,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.732739,47.657365,0.8,housenumber,14 Grande Rue 70400 Échavanne,70205_0040_00014,G,14 GRANDE RUE,
267002053,00010,26700205300010,O,1983-03-01,NN,,,2010-06-26T03:14:45,true,3,,,,,MAIRIE,70400,ECHAVANNE,,,70205,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
308075571,00023,30807557100023,O,,NN,,,,true,1,,,,LD,LES FOUILLIES DU HAUT,70400,ECHAVANNE,,,70205,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,55.71,NAP,N,,,0,,,,,,
319135851,00024,31913585100024,O,2000-10-22,NN,,,2016-02-24T04:14:23,true,4,,15,,RUE,DE CHENEBIER,70400,ECHAVANNE,,,70205,,,,,,,,,,,,,,,,,,,2016-02-29,F,,,,,47.81Z,NAFRev2,N,6.727507,47.656694,0.81,housenumber,15 Route de Chenebier 70400 Échavanne,70205_0010_00015,G,15 ROUTE DE CHENEBIER,
321776312,00019,32177631200019,O,,,,,,true,1,,,,RTE,DE FRAHIER,70400,ECHAVANNE,,,70205,,,,,,,,,,,,,,,,,,,1991-02-15,F,,,,,45.2A,NAF1993,N,6.737749,47.658089,0.82,street,Route de Frahier 70400 Échavanne,70205_0030,G,ROUTE DE FRAHIER,
322702747,00013,32270274700013,O,,,,,,true,1,,,,,,70400,ECHAVANNE,,,70205,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
323643114,00016,32364311400016,O,,,,,,true,1,,,,RTE,DE CHENEBIER,70400,ECHAVANNE,,,70205,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.14,NAP,N,6.726743,47.656342,0.84,street,Route de Chenebier 70400 Échavanne,70205_0010,G,ROUTE DE CHENEBIER,
379274178,00019,37927417800019,O,1990-09-03,NN,,,2008-11-08T00:35:26,false,4,,,,,,70400,ECHAVANNE,,,70205,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.4C,NAF1993,O,,,0,,,,,,
379274178,00035,37927417800035,O,2005-10-01,01,2020,4332AB,2022-08-29T09:06:19,true,2,,18,,,GRANDE RUE,70400,ECHAVANNE,,,70205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,6.731855,47.656863,0.94,housenumber,18 Grande Rue 70400 Échavanne,70205_0040_00018,G,18 GRANDE RUE,
383089760,00011,38308976000011,O,,NN,,,,true,1,,,,,,70400,ECHAVANNE,,,70205,,,,,,,,,,,,,,,,,,,1991-09-27,F,,,,,69.22,NAP,N,,,0,,,,,,
384208054,00047,38420805400047,O,2000-06-15,00,2020,,2022-08-29T09:11:13,false,4,,12,,,GRANDE RUE,70400,ECHAVANNE,,,70205,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,86.21Z,NAFRev2,O,6.732891,47.657456,0.94,housenumber,12 Grande Rue 70400 Échavanne,70205_0040_00012,G,12 GRANDE RUE,
384208054,00054,38420805400054,O,2020-01-01,01,2020,,2022-08-29T09:11:13,true,1,,10,,,GRANDE RUE,70400,ECHAVANNE,,,70205,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,86.21Z,NAFRev2,O,6.733155,47.657734,0.94,housenumber,10 Grande Rue 70400 Échavanne,70205_0040_00010,G,10 GRANDE RUE,
385109012,00018,38510901200018,O,1992-03-11,NN,,,2008-01-04T22:49:50,true,3,,,,RUE,DE FRAHIER,70400,ECHAVANNE,,,70205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.737749,47.658089,0.76,street,Route de Frahier 70400 Échavanne,70205_0030,G,ROUTE DE FRAHIER,
388440695,00012,38844069500012,O,1992-07-13,NN,,,2008-01-04T23:09:29,true,3,,,,,,70400,ECHAVANNE,,,70205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
401113345,00011,40111334500011,O,1995-06-01,NN,,,2008-01-05T20:16:33,true,3,,,,RTE,DE FRAHIER,70400,ECHAVANNE,,,70205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.737749,47.658089,0.82,street,Route de Frahier 70400 Échavanne,70205_0030,G,ROUTE DE FRAHIER,
403790132,00019,40379013200019,O,1996-01-01,NN,,,2016-01-12T00:16:43,true,3,,,,,,70400,ECHAVANNE,,,70205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404236739,00037,40423673900037,P,2019-08-01,,,,2021-02-23T11:28:36,true,1,[ND],[ND],[ND],[ND],[ND],[ND],ECHAVANNE,,[ND],70205,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-08-01,A,[ND],[ND],[ND],[ND],47.89Z,NAFRev2,N,,,0,,,,,,
428030431,00012,42803043100012,O,1968-01-01,NN,,,2008-01-05T01:21:33,true,3,,,,,,70400,ECHAVANNE,,,70205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
432302453,00019,43230245300019,O,2000-06-30,NN,,,2014-03-14T04:40:12,true,3,,3,,RUE,DE FRAHIER,70400,ECHAVANNE,,,70205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.736484,47.658744,0.78,housenumber,3 Route de Frahier 70400 Échavanne,70205_0030_00003,G,3 ROUTE DE FRAHIER,
434998910,00013,43499891000013,O,2001-03-01,,,,2008-01-04T19:41:13,true,3,CHEZ M. TISSERAND PHILIPPE,15,,RUE,DE FRAHIER,70400,ECHAVANNE,,,70205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.738369,47.657824,0.79,housenumber,15 Route de Frahier 70400 Échavanne,70205_0030_00015,G,15 ROUTE DE FRAHIER,
492333463,00015,49233346300015,P,2006-10-02,NN,,,2021-01-25T13:11:34,true,9,[ND],[ND],[ND],[ND],[ND],[ND],ECHAVANNE,,[ND],70205,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-01-25,A,[ND],[ND],[ND],[ND],93.29Z,NAFRev2,N,,,0,,,,,,
493842710,00011,49384271000011,O,2007-01-01,,,,2015-10-16T04:43:05,true,3,,9,,RUE,DE LA PETITE FONTAINE,70400,ECHAVANNE,,,70205,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,01.42Z,NAFRev2,N,6.735971,47.658106,0.94,housenumber,9 Rue de la Petite Fontaine 70400 Échavanne,70205_0020_00009,G,9 RUE DE LA PETITE FONTAINE,
493976351,00012,49397635100012,O,2007-01-22,01,2020,9511ZZ,2022-08-29T09:27:18,true,3,,13,,RUE,DE FRAHIER,70400,ECHAVANNE,,,70205,,,,,,,,,,,,,,,,,,,2017-09-04,A,NCC - INFO,,,,62.02A,NAFRev2,O,6.737749,47.658089,0.79,housenumber,13 Route de Frahier 70400 Échavanne,70205_0030_00013,G,13 ROUTE DE FRAHIER,
494644818,00010,49464481800010,O,2006-12-29,,,,2008-01-05T05:15:15,true,2,,6,,RUE,DE CHENEBIER,70400,ECHAVANNE,,,70205,,,,,,,,,,,,,,,,,,,2008-01-01,A,RUCHER DES GRANDS CHAMPS,,,,01.49Z,NAFRev2,N,6.729859,47.656758,0.8,housenumber,6 Route de Chenebier 70400 Échavanne,70205_0010_00006,G,6 ROUTE DE CHENEBIER,
504262973,00028,50426297300028,O,2012-03-29,,,,2013-04-24T03:23:37,true,2,CHEZ MME RUFF CATHERINE,5,,RUE,DE LA MAISONNETTE,70400,ECHAVANNE,,,70205,,,,,,,,,,,,,,,,,,,2013-04-19,F,,,,,46.18Z,NAFRev2,N,6.73473,47.657661,0.56,housenumber,5 Rue de la Petite Fontaine 70400 Échavanne,70205_0020_00005,G,5 RUE DE LA PETITE FONTAINE,
507433571,00019,50743357100019,O,2008-07-29,,,,2008-07-29T14:19:11,true,1,,5,,RUE,DES COMBONOTTES,70400,ECHAVANNE,,,70205,,,,,,,,,,,,,,,,,,,2008-07-29,A,,,,,70.10Z,NAFRev2,N,6.732225,47.656079,0.94,housenumber,5 Rue des Combonottes 70400 Échavanne,70205_0015_00005,G,5 RUE DES COMBONOTTES,
509117453,00027,50911745300027,O,2017-09-28,,,,2021-11-16T20:00:30,true,1,,1,,RUE,CHEMIN DU CHANOIS,70400,ECHAVANNE,,,70205,,,,,,,,,,,,,,,,,,,2017-09-28,A,,,,,47.99A,NAFRev2,N,6.732862,47.656735,0.63,housenumber,1 Chemin des Chanois 70400 Échavanne,70205_0005_00001,G,1 CHEMIN DES CHANOIS,
522799675,00015,52279967500015,O,2010-07-01,,,,2018-11-28T08:07:20,true,2,,9,,RUE,DE LA PETITE FONTAINE,70400,ECHAVANNE,,,70205,,,,,,,,,,,,,,,,,,,2018-12-31,F,MULLER,,,,01.42Z,NAFRev2,N,6.735971,47.658106,0.94,housenumber,9 Rue de la Petite Fontaine 70400 Échavanne,70205_0020_00009,G,9 RUE DE LA PETITE FONTAINE,
527763486,00018,52776348600018,O,2010-07-01,,,,2010-10-21T09:10:00,true,1,,17,,RUE,DE CHENEBIER,70400,ECHAVANNE,,,70205,,,,,,,,,,,,,,,,,,,2010-07-01,A,LE RUCHER D ECHAVANNE,,,,01.49Z,NAFRev2,N,6.726743,47.656342,0.81,housenumber,17 Route de Chenebier 70400 Échavanne,70205_0010_00017,G,17 ROUTE DE CHENEBIER,
533131215,00014,53313121500014,O,2011-06-08,,,,2012-11-10T03:16:57,true,1,,16,,RUE,DES FOUGERES,70400,ECHAVANNE,,,70205,,,,,,,,,,,,,,,,,,,2011-06-08,A,,,,,93.19Z,NAFRev2,N,6.726295,47.659338,0.94,housenumber,16 Rue des Fougères 70400 Échavanne,70205_0026_00016,G,16 RUE DES FOUGERES,
537011355,00022,53701135500022,O,1993-01-01,NN,,,2008-01-05T02:23:27,true,3,,,,,,70400,ECHAVANNE,,,70205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
539318493,00027,53931849300027,P,2012-08-01,,,,2021-02-23T16:01:33,true,3,[ND],[ND],[ND],[ND],[ND],[ND],ECHAVANNE,,[ND],70205,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-12-01,A,[ND],[ND],[ND],[ND],86.90F,NAFRev2,N,,,0,,,,,,
752631929,00037,75263192900037,O,2021-01-18,,,,2021-02-23T16:09:01,true,1,,14,A,RUE,GRANDE RUE,70400,ECHAVANNE,,,70205,,,,,,,,,,,,,,,,,,,2021-01-18,A,,,,,86.90E,NAFRev2,O,6.732657,47.657696,0.84,housenumber,14a Grande Rue 70400 Échavanne,70205_0040_00014_a,G,14A GRANDE RUE,
778505800,00012,77850580000012,O,,NN,,,,true,1,,,,,,70400,ECHAVANNE,,,70205,,,,,,,,,,,,,,,,,,,1994-02-28,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
778505818,00022,77850581800022,O,,,,,,true,1,,,,,,70400,ECHAVANNE,,,70205,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
792073637,00029,79207363700029,O,2017-08-01,,,,2022-05-20T09:24:56,true,2,,5,,RUE,DE LA PETITE FONTAINE,70400,ECHAVANNE,,,70205,,,,,,,,,,,,,,,,,,,2022-05-18,F,,,,,59.11B,NAFRev2,N,6.73473,47.657661,0.94,housenumber,5 Rue de la Petite Fontaine 70400 Échavanne,70205_0020_00005,G,5 RUE DE LA PETITE FONTAINE,
792430662,00017,79243066200017,O,2012-07-13,,,,2013-04-12T14:46:42,true,1,,15,,RTE,DE CHENEBIER,70400,ECHAVANNE,,,70205,,,,,,,,,,,,,,,,,,,2012-07-13,A,,,,,94.99Z,NAFRev2,N,6.727507,47.656694,0.85,housenumber,15 Route de Chenebier 70400 Échavanne,70205_0010_00015,G,15 ROUTE DE CHENEBIER,
798252060,00024,79825206000024,P,2019-11-26,,,,2022-08-20T20:00:49,true,2,[ND],[ND],[ND],[ND],[ND],[ND],ECHAVANNE,,[ND],70205,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-11-20,F,[ND],[ND],[ND],[ND],62.01Z,NAFRev2,N,,,0,,,,,,
804545069,00028,80454506900028,P,2016-11-30,,,,2022-08-22T20:00:52,true,2,[ND],[ND],[ND],[ND],[ND],[ND],ECHAVANNE,,[ND],70205,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-03-01,F,[ND],[ND],[ND],[ND],32.13Z,NAFRev2,N,,,0,,,,,,
814744793,00013,81474479300013,O,2015-06-30,,,,2015-11-18T14:32:07,true,1,MAIRIE,14,,,GRANDE RUE,70400,ECHAVANNE,,,70205,,,,,,,,,,,,,,,,,,,2015-06-30,A,,,,,94.99Z,NAFRev2,N,6.732739,47.657365,0.94,housenumber,14 Grande Rue 70400 Échavanne,70205_0040_00014,G,14 GRANDE RUE,
828571711,00013,82857171100013,O,2017-03-05,,,,2021-08-30T20:00:19,false,1,,1,,GR,RUE,70400,ECHAVANNE,,,70205,,,,,,,,,,,,,,,,,,,2017-03-05,A,,,,,47.99A,NAFRev2,N,6.733047,47.657468,0.73,housenumber,1 Grande Rue 70400 Échavanne,70205_0040_00001,G,1 GRANDE RUE,
833514607,00013,83351460700013,O,2017-12-21,,,5610CR,2017-11-23T11:30:54,true,1,,8,,RUE,HAUTE,70400,ECHAVANNE,,,70205,,,,,,,,,,,,,,,,,,,2017-12-21,A,,,,LA REMORQUE A PIZZA,56.10C,NAFRev2,N,6.726186,47.656916,0.94,housenumber,8 Rue Haute 70400 Échavanne,70205_0045_00008,G,8 RUE HAUTE,
837992643,00028,83799264300028,O,2021-01-18,,,,2022-01-06T04:28:17,true,2,,14,A,RUE,GRANDE RUE,70400,ECHAVANNE,,,70205,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,86.90E,NAFRev2,O,6.732657,47.657696,0.84,housenumber,14a Grande Rue 70400 Échavanne,70205_0040_00014_a,G,14A GRANDE RUE,
842522088,00017,84252208800017,O,2018-12-31,,,,2018-09-24T07:42:48,true,1,,29,,RUE,DE CHENEBIER,70400,ECHAVANNE,,,70205,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,01.42Z,NAFRev2,N,6.724252,47.65497,0.81,housenumber,29 Route de Chenebier 70400 Échavanne,70205_0010_00029,G,29 ROUTE DE CHENEBIER,
843148818,00019,84314881800019,O,2018-10-10,,,,2018-10-18T04:30:49,true,1,,4,,RUE,DES FOUGERES,70400,ECHAVANNE,,,70205,,,,,,,,,,,,,,,,,,,2018-10-10,A,,,,,68.20B,NAFRev2,N,6.72805,47.657303,0.94,housenumber,4 Rue des Fougères 70400 Échavanne,70205_0026_00004,G,4 RUE DES FOUGERES,
844165480,00014,84416548000014,O,2018-12-31,,,,2018-11-28T08:07:20,true,1,,27,,RUE,DE CHENEBIER,70400,ECHAVANNE,,,70205,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,01.43Z,NAFRev2,N,6.724596,47.655171,0.81,housenumber,27 Route de Chenebier 70400 Échavanne,70205_0010_00027,G,27 ROUTE DE CHENEBIER,
848541256,00014,84854125600014,O,2019-03-01,,,,2022-04-14T10:06:10,true,1,,5,,RUE,DES COMBONOTTES,70400,ECHAVANNE,,,70205,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,01.49Z,NAFRev2,N,6.732225,47.656079,0.94,housenumber,5 Rue des Combonottes 70400 Échavanne,70205_0015_00005,G,5 RUE DES COMBONOTTES,
848541256,00022,84854125600022,O,2022-04-15,,,2341ZZ,2022-05-07T13:41:30,false,1,,5,,RUE,DES COMBONOTTES,70400,ECHAVANNE,,,70205,,,,,,,,,,,,,,,,,,,2022-04-15,A,,,,,96.09Z,NAFRev2,N,6.732225,47.656079,0.94,housenumber,5 Rue des Combonottes 70400 Échavanne,70205_0015_00005,G,5 RUE DES COMBONOTTES,
850157207,00018,85015720700018,O,2019-04-15,,,,2023-05-15T16:31:15,false,2,,12,,,GRANDE RUE,70400,ECHAVANNE,,,70205,,,,,,,,,,,,,,,,,,,2023-04-20,F,,,,,70.10Z,NAFRev2,N,6.732891,47.657456,0.94,housenumber,12 Grande Rue 70400 Échavanne,70205_0040_00012,G,12 GRANDE RUE,
883266405,00017,88326640500017,P,2017-05-11,,,,2020-05-08T03:41:20,true,1,[ND],[ND],[ND],[ND],[ND],[ND],ECHAVANNE,,[ND],70205,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-05-11,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
884778481,00017,88477848100017,O,2020-07-01,,,,2020-07-02T12:09:53,true,1,,10,,RUE,DES FOUGERES,70400,ECHAVANNE,,,70205,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,93.29Z,NAFRev2,N,6.726661,47.658388,0.94,housenumber,10 Rue des Fougères 70400 Échavanne,70205_0026_00010,G,10 RUE DES FOUGERES,
897917050,00014,89791705000014,O,2021-03-29,,,,2021-04-07T03:41:18,true,1,,3,,RUE,HAUTE,70400,ECHAVANNE,,,70205,,,,,,,,,,,,,,,,,,,2021-03-29,A,,,,,68.20B,NAFRev2,N,6.727477,47.656845,0.94,housenumber,3 Rue Haute 70400 Échavanne,70205_0045_00003,G,3 RUE HAUTE,
912517083,00016,91251708300016,O,2022-05-01,,,5610CR,2023-05-31T11:44:42,true,2,,4,,RUE,DE LA PETITE FONTAINE,70400,ECHAVANNE,,,70205,,,,,,,,,,,,,,,,,,,2023-05-26,A,,,,LE BONAPARTIAN,56.10C,NAFRev2,O,6.735063,47.657599,0.94,housenumber,4 Rue de la Petite Fontaine 70400 Échavanne,70205_0020_00004,G,4 RUE DE LA PETITE FONTAINE,
917677312,00022,91767731200022,P,2023-06-15,,,,2023-09-22T03:39:11,true,1,[ND],[ND],[ND],[ND],[ND],[ND],ECHAVANNE,,[ND],70205,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-06-15,A,[ND],[ND],[ND],[ND],86.90E,NAFRev2,N,,,0,,,,,,
920410180,00011,92041018000011,O,2022-10-01,,,1105ZZ,2022-10-15T04:09:45,true,1,,8,,,GRANDE RUE,70400,ECHAVANNE,,,70205,,,,,,,,,,,,,,,,,,,2022-10-01,A,BELEFFORT,,,BELEFFORT,56.10A,NAFRev2,N,6.733656,47.658094,0.94,housenumber,8 Grande Rue 70400 Échavanne,70205_0040_00008,G,8 GRANDE RUE,
947829792,00011,94782979200011,P,2023-01-01,,,,2023-04-04T08:52:44,true,2,[ND],[ND],[ND],[ND],[ND],[ND],ECHAVANNE,,[ND],70205,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-03-22,F,[ND],[ND],[ND],[ND],46.71Z,NAFRev2,N,,,0,,,,,,
950377903,00014,95037790300014,O,1989-08-02,NN,,,2008-01-05T03:35:30,true,3,,,,,,70400,ECHAVANNE,,,70205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
950913905,00010,95091390500010,O,2023-03-23,,,,2023-05-12T03:48:44,true,1,,18,,RUE,DE CHENEBIER,70400,ECHAVANNE,,,70205,,,,,,,,,,,,,,,,,,,2023-03-23,A,,,,,02.40Z,NAFRev2,N,6.72413,47.654995,0.81,housenumber,18 Route de Chenebier 70400 Échavanne,70205_0010_00018,G,18 ROUTE DE CHENEBIER,
952109700,00015,95210970000015,O,2023-05-01,,,,2023-08-11T20:00:35,true,1,,10,,RUE,HAUTE,70400,ECHAVANNE,,,70205,,,,,,,,,,,,,,,,,,,2023-05-01,A,LA CHEVRE GRISETTE,,,LA CHEVRE GRISETTE,01.45Z,NAFRev2,N,6.72695,47.656942,0.75,street,Rue Haute 70400 Échavanne,70205_0045,G,RUE HAUTE,
979707130,00014,97970713000014,O,2023-05-18,,,,2023-09-21T11:41:11,true,1,,3,,GR,GRANDE RUE,70400,ECHAVANNE,,,70205,,,,,,,,,,,,,,,,,,,2023-05-18,A,,,,,35.11Z,NAFRev2,N,6.732776,47.657262,0.83,housenumber,3 Grande Rue 70400 Échavanne,70205_0040_00003,G,3 GRANDE RUE,
