siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,dernierNumeroVoieEtablissement,indiceRepetitionDernierNumeroVoieEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,identifiantAdresseEtablissement,coordonneeLambertAbscisseEtablissement,coordonneeLambertOrdonneeEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210701843,00018,21070184300018,O,1983-03-01,02,2021,,2024-03-30T13:34:18,true,4,,1,,,,ROUTE,DE SAINT SAUVEUR,07000,PRANLES,,,07184,,,,,071840122_B,824617.1191137615,6409356.95640627,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.575147,44.772168,0.95,housenumber,1 Route de Saint Sauveur 07000 Pranles,07184_0122_00001,G,1 ROUTE DE SAINT SAUVEUR,
210701843,00026,21070184300026,O,1983-12-21,02,2021,,2024-04-25T09:31:26,false,4,LE VILLAGE,,,,,,LE VILLAGE,07000,PRANLES,,,07184,,,,,,,,,,,,,,,,,,,,,,2023-03-01,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,4.578102,44.771566,0.94,locality,Le Village 07000 Pranles,07184_7j5cxo,G,LE VILLAGE,
210701843,00034,21070184300034,O,1983-12-21,,,,2024-03-22T15:40:57,false,3,,,,,,,HAMEAU DE CORDON BLANC,07000,PRANLES,,,07184,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.5659,44.786596,0.58,locality,Cordon Blanc 07000 Pranles,07184_B059,G,CORDON BLANC,
210701843,00042,21070184300042,O,1983-12-21,,,,2024-03-22T15:40:57,false,4,,,,,,,HAMEAU DE PONT DE BOYON,07000,PRANLES,,,07184,,,,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,4.613035,44.778662,0.64,locality,Pont de Boyon 07000 Pranles,07184_B164,G,PONT DE BOYON,
210701843,00059,21070184300059,O,1997-01-01,,,,2024-03-30T13:38:35,false,4,MAIRIE,1,,,,ROUTE,DE SAINT SAUVEUR,07000,PRANLES,,,07184,,,,,071840122_B,824617.1191137615,6409356.95640627,,,,,,,,,,,,,,,2019-03-27,F,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,4.575147,44.772168,0.95,housenumber,1 Route de Saint Sauveur 07000 Pranles,07184_0122_00001,G,1 ROUTE DE SAINT SAUVEUR,
260703244,00012,26070324400012,O,1991-01-01,,,,2024-03-30T12:20:36,true,3,MAIRIE,1,,,,ROUTE,DE SAINT SAUVEUR,07000,PRANLES,,,07184,,,,,071840122_B,824617.1191137615,6409356.95640627,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.575147,44.772168,0.95,housenumber,1 Route de Saint Sauveur 07000 Pranles,07184_0122_00001,G,1 ROUTE DE SAINT SAUVEUR,
301485223,00012,30148522300012,O,,,,,2024-03-30T10:56:13,true,1,,,,,,,PONT DE BOYON,07000,PRANLES,,,07184,,,,,07184B164_C,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,4.613035,44.778662,0.94,locality,Pont de Boyon 07000 Pranles,07184_B164,G,PONT DE BOYON,
301949178,00034,30194917800034,O,2000-04-11,,,,2024-03-22T15:40:57,true,3,,,,,,QUAI,COLOGNAC,07000,PRANLES,,,07184,,,,,,,,,,,,,,,,,,,,,,2005-08-02,F,,,,,45.2V,NAFRev1,N,4.586733,44.769852,0.64,locality,Colognac 07000 Pranles,07184_k1hzmy,G,COLOGNAC,
303437040,00015,30343704000015,O,,,,,2024-03-30T01:05:54,true,1,,,,,,,LAVAYAS,07000,PRANLES,,,07184,,,,,07184B123_C,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,4.56721,44.790615,0.94,locality,Lavayas 07000 Pranles,07184_irkyoz,G,LAVAYAS,
309472363,00048,30947236300048,O,1996-05-06,,,,2024-03-22T15:40:57,false,4,,,,,,QUA,,07000,PRANLES,,,07184,,,,,,,,,,,,,,,,,,,,,,2000-11-01,F,,,,,52.5Z,NAF1993,N,6.0665399,48.4800871,0.88,poi.track,Chemin de Qua Ognéville,https://osm.org/way/548952267,G,,
320698145,00010,32069814500010,O,,,,,2024-03-30T09:13:20,true,1,,,,,,,LE PRE,07000,PRANLES,,,07184,,,,,07184B167_C,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.7D,NAF1993,N,4.608322,44.782696,0.94,locality,Le Pré 07000 Pranles,07184_3ylbw3,G,LE PRE,
320854409,00010,32085440900010,O,,,,,2024-04-25T09:38:11,true,1,,,,,,,LE VILLAGE,07000,PRANLES,,,07184,,,,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,4.578102,44.771566,0.94,locality,Le Village 07000 Pranles,07184_7j5cxo,G,LE VILLAGE,
321088007,00018,32108800700018,O,1981-03-01,,,,2024-03-22T15:40:57,true,6,,,,,,,LE VILLAGE,07000,PRANLES,,,07184,,,,,,,,,,,,,,,,,,,,,,2018-04-01,F,,,,,43.99C,NAFRev2,N,4.578102,44.771566,0.94,locality,Le Village 07000 Pranles,07184_7j5cxo,G,LE VILLAGE,
324801323,00019,32480132300019,O,1982-05-21,NN,2021,,2024-03-30T14:34:10,true,4,,555,,,,CHEMIN,DU BOUSCHET,07000,PRANLES,,,07184,,,,,071840026_B,825476.0550048825,6410723.84479671,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.03Z,NAFRev2,O,4.586348,44.784317,0.94,housenumber,555 Chemin du Bouschet 07000 Pranles,07184_0026_00555,G,555 CHEMIN DU BOUSCHET,
325652238,00024,32565223800024,O,1995-06-01,,,,2024-03-22T15:40:57,true,6,,,,,,,PRE-NEUF,07000,PRANLES,,,07184,,,,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,46.18Z,NAFRev2,N,4.576656,44.763587,0.94,locality,Pré neuf 07000 Pranles,07184_zt5zk0,G,PRE NEUF,
325724136,00016,32572413600016,O,,,,,2024-03-22T15:40:57,true,1,,,,,,LD,HAUTE GARDE,07000,PRANLES,,,07184,,,,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.09,NAP,N,4.55046,44.79067,0.94,locality,Haute Garde 07000 Pranles,07184_7wnj3y,G,HAUTE GARDE,
326348497,00024,32634849700024,O,2012-10-19,,,,2024-03-22T15:40:57,true,1,,,,,,QUAI,AUNAVES,07000,PRANLES,,,07184,,,,,,,,,,,,,,,,,,,,,,2012-10-19,A,,,,,45.20B,NAFRev2,N,4.556142,44.748823,0.49,locality,Aunave 07000 Pranles,07184_nkhaed,G,AUNAVE,
327046322,00019,32704632200019,O,,,,,2024-03-22T15:40:57,true,1,,,,,,PL,DE L EGLISE,07000,PRANLES,,,07184,,,,,,,,,,,,,,,,,,,,,,,F,,,,,59.11,NAP,N,4.578004,44.771592,0.75,street,Chemin de l’Eglise 07000 Pranles,07184_0061,G,CHEMIN DE L EGLISE,
333894129,00019,33389412900019,O,,,,,2024-03-30T04:45:50,true,1,,,,,,,LA PRANLETTE,07000,PRANLES,,,07184,,,,,07184B166_C,,,,,,,,,,,,,,,,,1988-03-25,F,,,,,55.60,NAP,N,4.555301,44.769202,0.94,locality,La Pranlette 07000 Pranles,07184_szgjso,G,LA PRANLETTE,
334519568,00011,33451956800011,O,1986-01-01,,,,2024-03-30T12:50:09,true,4,,,,,,,LE SERRET,07000,PRANLES,,,07184,,,,,07184B209_C,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,96.02A,NAFRev2,N,4.578188,44.775155,0.94,locality,Le Serret 07000 Pranles,07184_461tzj,G,LE SERRET,
337610653,00012,33761065300012,O,,,,,2024-03-30T16:19:53,true,1,,,,,,,COLOGNAC,07000,PRANLES,,,07184,,,,,07184B053_C,,,,,,,,,,,,,,,,,1989-03-14,F,,,,,55.60,NAP,N,4.586733,44.769852,0.94,locality,Colognac 07000 Pranles,07184_k1hzmy,G,COLOGNAC,
341896579,00024,34189657900024,O,1988-05-22,,,,2024-03-22T15:40:57,true,4,,,,,,,LE NAVALET,07000,PRANLES,,,07184,,,,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,55.3A,NAFRev1,N,4.59867,44.778306,0.94,locality,Le Navalet 07000 Pranles,07184_apckdy,G,LE NAVALET,
342243979,00024,34224397900024,P,2014-01-01,,,,2024-03-22T15:40:57,false,2,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],PRANLES,,[ND],07184,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-01-02,F,[ND],[ND],[ND],[ND],86.90F,NAFRev2,N,,,0,,,,,,
343381141,00013,34338114100013,O,1985-01-01,,,,2024-03-22T15:40:57,true,3,,,,,,,LE REVISIOLE,07000,PRANLES,,,07184,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,4.591576,44.804968,0.32,locality,Le Ranc 07000 Pranles,07184_qqrvie,G,LE RANC,
344095831,00014,34409583100014,O,1988-03-01,,,,2024-03-30T10:56:33,true,3,,,,,,,LA SELVE,07000,PRANLES,,,07184,,,,,07184B201_C,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.594311,44.772672,0.94,locality,La Selve 07000 Pranles,07184_v0j2ai,G,LA SELVE,
344095831,00022,34409583100022,O,1999-05-01,,,,2024-03-30T10:56:33,false,3,,,,,,,LA SELVE,07000,PRANLES,,,07184,,,,,07184B201_C,,,,,,,,,,,,,,,,,2008-01-01,A,BAILLEUR DE BIENS RURAUX,,,,68.20B,NAFRev2,N,4.594311,44.772672,0.94,locality,La Selve 07000 Pranles,07184_v0j2ai,G,LA SELVE,
344446315,00014,34444631500014,O,1988-04-01,,,,2024-03-22T15:40:57,false,7,,,,,,,LE CLAP,07000,PRANLES,,,07184,,,,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.45Z,NAFRev2,N,4.563575,44.77492,0.94,locality,Le Clap 07000 Pranles,07184_szra05,G,LE CLAP,
344446315,00022,34444631500022,O,2012-01-02,,,,2024-03-22T15:40:57,true,2,LE CLAP,,,,,,,07000,PRANLES,,,07184,,,,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,DOMAINE DU CLAP,55.20Z,NAFRev2,N,4.563575,44.77492,0.94,locality,Le Clap 07000 Pranles,07184_szra05,D,LE CLAP,
352263941,00010,35226394100010,O,1989-09-11,,,,2024-03-22T15:40:57,true,4,,,,,,,FRANCHASSY,07000,PRANLES,,,07184,,,,,,,,,,,,,,,,,,,,,,2020-09-18,F,,,,,68.20B,NAFRev2,N,4.581067,44.8015,0.94,locality,Franchassy 07000 Pranles,07184_5yc38f,G,FRANCHASSY,
352370761,00020,35237076100020,O,2009-01-01,,,,2024-03-22T15:40:57,true,1,,,,,,,LA BERGERIE DE LAVAYAS,07000,PRANLES,,,07184,,,,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,32.40Z,NAFRev2,N,4.566273,44.790356,0.51,street,Chemin de Lavayas 07000 Pranles,07184_0090,G,CHEMIN DE LAVAYAS,
352469027,00069,35246902700069,O,2004-11-01,,,,2024-03-30T13:17:33,false,6,,,,,,,LA PIZETTE,07000,PRANLES,,,07184,,,,,07184B155_C,,,,,,,,,,,,,,,,,2013-06-01,F,,,,,68.31Z,NAFRev2,N,4.542013,44.786152,0.94,locality,La Pizette 07000 Pranles,07184_uj6vyh,G,LA PIZETTE,
353277874,00015,35327787400015,O,1989-11-25,,,,2024-03-29T23:38:56,true,5,,,,,,,TRES LE SERRE,07000,PRANLES,,,07184,,,,,07184B219_C,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,68.20B,NAFRev2,N,4.57409,44.768677,0.94,locality,Tres Le Serre 07000 Pranles,07184_B219,G,TRES LE SERRE,
378006464,00010,37800646400010,O,1990-04-01,,,,2024-03-22T15:40:57,true,3,,,,,,,,07000,PRANLES,,,07184,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
378371728,00015,37837172800015,O,1990-05-16,,,,2024-03-22T15:40:57,true,4,,,,,,,LE CLAP,07000,PRANLES,,,07184,,,,,,,,,,,,,,,,,,,,,,2010-01-10,A,,,,,94.99Z,NAFRev2,O,4.563575,44.77492,0.94,locality,Le Clap 07000 Pranles,07184_szra05,G,LE CLAP,
378656987,00021,37865698700021,O,1991-04-28,,,,2024-03-30T16:21:22,false,4,MR DESSUS GILLES,,,,,,LE RANC,07000,PRANLES,,,07184,,,,,07184B176_C,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,81.30Z,NAFRev2,N,4.591576,44.804968,0.94,locality,Le Ranc 07000 Pranles,07184_qqrvie,G,LE RANC,
379150840,00021,37915084000021,O,2001-12-01,,,,2024-03-30T14:24:06,false,4,,,,,,,COMBAUTAS,07000,PRANLES,,,07184,,,,,07184B054_C,,,,,,,,,,,,,,,,,2002-10-30,F,,,,,52.4Z,NAF1993,N,,,0,,,,,,
385710694,00014,38571069400014,O,,,,,2024-03-22T15:40:57,true,1,,,,,,LD,PONT BOYON,07000,PRANLES,,,07184,,,,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,4.613035,44.778662,0.84,locality,Pont de Boyon 07000 Pranles,07184_B164,G,PONT DE BOYON,
386711279,00011,38671127900011,O,1967-01-01,,,,2024-03-22T15:40:57,true,1,,,,,,LD,LE PRE,07000,PRANLES,,,07184,,,,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.4A,NAF1993,O,4.608322,44.782696,0.94,locality,Le Pré 07000 Pranles,07184_3ylbw3,G,LE PRE,
389259912,00019,38925991200019,O,1992-09-01,,,,2024-03-30T02:18:23,true,3,,,,,,,LA SELVE,07000,PRANLES,,,07184,,,,,07184B201_C,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.594311,44.772672,0.94,locality,La Selve 07000 Pranles,07184_v0j2ai,G,LA SELVE,
389619818,00013,38961981800013,O,1993-01-02,,,,2024-03-29T23:37:17,true,5,,,,,,,LE PRE,07000,PRANLES,,,07184,,,,,07184B167_C,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,95.22Z,NAFRev2,O,4.608322,44.782696,0.94,locality,Le Pré 07000 Pranles,07184_3ylbw3,G,LE PRE,
390245959,00015,39024595900015,O,1993-01-01,,,,2024-03-30T11:38:42,true,5,,,,,,,LAVAYAS,07000,PRANLES,,,07184,,,,,07184B123_C,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,4.56721,44.790615,0.94,locality,Lavayas 07000 Pranles,07184_irkyoz,G,LAVAYAS,
390405751,00012,39040575100012,O,1980-01-01,,,,2024-03-30T13:58:27,true,1,,,,,,,LAVAYAS,07000,PRANLES,,,07184,,,,,07184B123_C,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,01.1A,NAF1993,N,4.56721,44.790615,0.94,locality,Lavayas 07000 Pranles,07184_irkyoz,G,LAVAYAS,
390526861,00021,39052686100021,O,2001-01-02,,,,2024-04-25T09:36:35,true,1,,,,,,,LA GRANGE,07000,PRANLES,,,07184,,,,,,,,,,,,,,,,,,,,,,2001-02-01,F,,,,,01.2J,NAF1993,N,4.56346,44.771084,0.94,locality,La Grange 07000 Pranles,07184_v93r9j,G,LA GRANGE,
391089349,00016,39108934900016,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,QUARTIER LA REVISCOLE,07000,PRANLES,,,07184,,,,,,,,,,,,,,,,,,,,,,1995-01-23,F,,,,,01.1A,NAF1993,N,4.589248,44.778717,0.6,locality,La Réviscole 07000 Pranles,07184_wumz2n,G,LA REVISCOLE,
391107208,00038,39110720800038,O,1999-02-01,,,,2024-03-22T15:40:57,false,3,,,,,,QUAI,CHAMAROUEN,07000,PRANLES,,,07184,,,,,,,,,,,,,,,,,,,,,,2004-12-31,F,AMBROJ DENIS,,,,51.1L,NAFRev1,N,4.55409,44.763999,0.5,locality,Chamarouan 07000 Pranles,07184_ylhdar,G,CHAMAROUAN,
391188893,00013,39118889300013,O,1992-01-01,,,,2024-03-30T06:55:41,true,4,,,,,,,LA PIZETTE,07000,PRANLES,,,07184,,,,,07184B155_C,,,,,,,,,,,,,,,,,2020-12-25,F,,,,,01.24Z,NAFRev2,N,4.542013,44.786152,0.94,locality,La Pizette 07000 Pranles,07184_uj6vyh,G,LA PIZETTE,
391515467,00010,39151546700010,O,1993-01-01,,,,2024-03-22T15:40:57,true,3,,,,,,,,07000,PRANLES,,,07184,,,,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
391515566,00019,39151556600019,O,1993-01-01,,,4399CZ,2024-03-30T12:29:09,true,5,,583,,,,CHEMIN,DU BOUSCHET,07000,PRANLES,,,07184,,,,,071840026_B,825465.7742500015,6410743.302008489,,,,,,,,,,,,,,,2018-04-02,A,,,,,43.99C,NAFRev2,N,4.586223,44.784494,0.94,housenumber,583 Chemin du Bouschet 07000 Pranles,07184_0026_00583,G,583 CHEMIN DU BOUSCHET,
391515749,00011,39151574900011,O,1993-01-01,,,4399CZ,2024-03-22T15:40:57,true,4,,,,,,,,07000,PRANLES,,,07184,,,,,,,,,,,,,,,,,,,,,,2018-04-01,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
393927595,00016,39392759500016,O,1994-01-01,,,,2024-03-30T06:00:40,true,3,,,,,,,LE PRE,07000,PRANLES,,,07184,,,,,07184B167_C,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,4.608322,44.782696,0.94,locality,Le Pré 07000 Pranles,07184_3ylbw3,G,LE PRE,
393927595,00024,39392759500024,O,2019-04-01,,,,2024-03-30T04:55:52,false,1,,821,,,,CHEMIN,DU PRE,07000,PRANLES,,,07184,,,,,071840114_B,827202.381214248,6410555.576385633,,,,,,,,,,,,,,,2019-04-01,A,,,,BRUNEL DANIEL,47.78B,NAFRev2,N,4.608124,44.782488,0.95,housenumber,821 Chemin du Pre 07000 Pranles,07184_0114_00821,G,821 CHEMIN DU PRE,
395071038,00016,39507103800016,O,1994-04-01,,,,2024-03-22T15:40:57,true,3,MAIRIE,,,,,,,07000,PRANLES,,,07184,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
395170129,00013,39517012900013,O,1993-01-01,,,,2024-03-22T15:40:57,true,3,,,,,,,LAGRANGE,07000,PRANLES,,,07184,,,,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,01.2A,NAFRev1,N,4.56346,44.771084,0.73,locality,La Grange 07000 Pranles,07184_v93r9j,G,LA GRANGE,
397754078,00012,39775407800012,O,1983-05-01,,,,2024-03-30T05:47:52,true,3,,,,,,,BELLEVUE,07000,PRANLES,,,07184,,,,,07184B013_C,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,4.572299,44.774716,0.94,locality,Bellevue 07000 Pranles,07184_js2jy5,G,BELLEVUE,
397962135,00018,39796213500018,O,1993-01-01,,,,2024-03-22T15:40:57,true,4,,,,,,,QUARTIER TRES LE SERRE,07000,PRANLES,,,07184,,,,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.43Z,NAFRev2,N,4.57409,44.768677,0.62,locality,Tres Le Serre 07000 Pranles,07184_B219,G,TRES LE SERRE,
399659218,00016,39965921800016,P,1995-01-01,,,,2024-03-22T15:40:57,true,5,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],PRANLES,,[ND],07184,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,A,[ND],[ND],[ND],[ND],68.20B,NAFRev2,N,,,0,,,,,,
399791144,00013,39979114400013,O,1995-01-25,,,,2024-03-23T15:43:07,true,6,PONT DE BOYON,,,,,,LE GRAND CHEMIN,07000,PRANLES,,,07184,,,,,,,,,,,,,,,,,,,,,,2008-02-10,A,,,,,90.03B,NAFRev2,O,4.611841,44.781729,0.94,locality,Le Grand Chemin 07000 Pranles,07184_53kxot,G,LE GRAND CHEMIN,
400561437,00015,40056143700015,O,1994-01-01,,,,2024-03-30T08:11:03,true,3,,,,,,,LE VERNAS,07000,PRANLES,,,07184,,,,,07184B224_C,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.2A,NAFRev1,N,4.566544,44.765426,0.94,locality,Le Vernas 07000 Pranles,07184_uf1rpm,G,LE VERNAS,
405294679,00023,40529467900023,O,2008-05-25,,,,2024-03-22T15:40:57,true,2,AUBERDE DE NAVALET,,,,,,LE NAVALET,07000,PRANLES,,,07184,,,,,,,,,,,,,,,,,,,,,,2011-01-01,F,AUBERGE DU NAVALET,,,,56.10A,NAFRev2,N,4.59867,44.778306,0.94,locality,Le Navalet 07000 Pranles,07184_apckdy,G,LE NAVALET,
407738293,00015,40773829300015,O,1980-01-01,,,,2024-03-22T15:40:57,true,1,,,,,,,,07000,PRANLES,,,07184,,,,,,,,,,,,,,,,,,,,,,2002-06-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407738301,00016,40773830100016,O,1980-01-01,,,,2024-03-22T15:40:57,true,3,REB0UL,,,,,,,07000,PRANLES,,,07184,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.588803,44.784742,0.38,locality,Les Rebouls 07000 Pranles,07184_61s6wl,D,LES REBOULS,
407738319,00018,40773831900018,O,1980-01-01,,,,2024-03-22T15:40:57,true,3,J0UGNY,,,,,,,07000,PRANLES,,,07184,,,,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
407738327,00011,40773832700011,O,1991-06-28,,,,2024-03-30T15:18:02,true,4,,,,,,,LA GARDE,07000,PRANLES,,,07184,,,,,07184B086_C,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.45Z,NAFRev2,N,4.547171,44.790651,0.92,street,Route de la Garde 07000 Pranles,07184_0mr51j,G,ROUTE DE LA GARDE,
407738335,00014,40773833500014,O,1984-01-01,,,,2024-03-22T15:40:57,true,4,PLAINE SELVE,,,,,,,07000,PRANLES,,,07184,,,,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.42Z,NAFRev2,N,4.584681,44.794348,0.94,locality,Plaine Selve 07000 Pranles,07184_B160,D,PLAINE SELVE,
408817096,00014,40881709600014,O,1996-08-01,,,,2024-03-30T01:24:50,false,4,,,,,,,LE LOUP,07000,PRANLES,,,07184,,,,,07184B125_C,,,,,,,,,,,,,,,,,2008-12-21,F,,,,,01.45Z,NAFRev2,N,4.571811,44.794329,0.94,locality,Le Loup 07000 Pranles,07184_7rtfcy,G,LE LOUP,
409200102,00013,40920010200013,O,1996-10-02,,,,2024-03-30T06:51:26,false,4,,,,,,,CHAMAROUAN,07000,PRANLES,,,07184,,,,,07184B033_C,,,,,,,,,,,,,,,,,2022-01-04,F,,,,,85.51Z,NAFRev2,N,4.55409,44.763999,0.94,locality,Chamarouan 07000 Pranles,07184_ylhdar,G,CHAMAROUAN,
410002653,00013,41000265300013,O,1996-12-01,,,,2024-03-30T15:34:14,true,4,,821,,,,CHEMIN,DU PRE,07000,PRANLES,,,07184,,,,,071840114_B,827202.381214248,6410555.576385633,,,,,,,,,,,,,,,2016-05-18,A,,,,,01.50Z,NAFRev2,N,4.608124,44.782488,0.95,housenumber,821 Chemin du Pre 07000 Pranles,07184_0114_00821,G,821 CHEMIN DU PRE,
410111066,00032,41011106600032,O,2004-11-01,,,,2024-03-22T15:40:57,true,6,,,,,,,LA PIZETTE,07000,PRANLES,,,07184,,,,,,,,,,,,,,,,,,,,,,2012-01-02,F,,,,,66.19A,NAFRev2,N,4.542013,44.786152,0.94,locality,La Pizette 07000 Pranles,07184_uj6vyh,G,LA PIZETTE,
412202301,00013,41220230100013,O,1980-01-01,,,,2024-03-30T07:00:44,true,2,,,,,,,EYREBONNE,07000,PRANLES,,,07184,,,,,07184B070_C,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,,,,4.536254,44.773586,0.94,locality,Eyrebonne 07000 Pranles,07184_ob62r5,G,EYREBONNE,
412202319,00015,41220231900015,O,1980-01-01,,,,2024-03-22T15:40:57,true,3,,,,,,,LA ROULANDE,07000,PRANLES,,,07184,,,,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,01.1A,NAFRev1,N,4.56027,44.773809,0.94,locality,La Roulande 07000 Pranles,07184_r0itp7,G,LA ROULANDE,
412202327,00018,41220232700018,O,1988-01-01,,,,2024-03-30T15:16:59,true,3,,,,,,,LE PRE,07000,PRANLES,,,07184,,,,,07184B167_C,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.608322,44.782696,0.94,locality,Le Pré 07000 Pranles,07184_3ylbw3,G,LE PRE,
412202335,00011,41220233500011,O,1987-01-01,,,,2024-03-22T15:40:57,true,5,,,,,,,ROCHER,07000,PRANLES,,,07184,,,,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,01.1A,NAF1993,N,4.609948,44.779799,0.65,street,Chemin des Roches 07000 Pranles,07184_dfnd28,G,CHEMIN DES ROCHES,
412202343,00015,41220234300015,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,EYRBONNE,07000,PRANLES,,,07184,,,,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1G,NAF1993,N,4.536254,44.773586,0.73,locality,Eyrebonne 07000 Pranles,07184_ob62r5,G,EYREBONNE,
412202350,00010,41220235000010,O,1994-05-18,,,,2024-03-30T03:40:50,true,4,,,,,,,LAVAYAS,07000,PRANLES,,,07184,,,,,07184B123_C,,,,,,,,,,,,,,,,,2009-11-01,A,,,,,01.42Z,NAFRev2,N,4.56721,44.790615,0.94,locality,Lavayas 07000 Pranles,07184_irkyoz,G,LAVAYAS,
412968323,00011,41296832300011,O,1997-06-01,01,2021,,2024-03-22T15:40:57,true,4,MME ARNAUD MARGUERITE,,,,,,LAGRANGE,07000,PRANLES,,,07184,,,,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.43Z,NAFRev2,O,4.56346,44.771084,0.73,locality,La Grange 07000 Pranles,07184_v93r9j,G,LA GRANGE,
418110193,00061,41811019300061,O,2011-08-01,,,9602AB,2024-03-30T04:48:21,true,1,,,,,,,LES AUCHES,07000,PRANLES,,,07184,,,,,07184B004_C,,,,,,,,,,,,,,,,,2011-08-01,A,,,,,96.02A,NAFRev2,N,4.571666,44.756942,0.94,locality,Les Auches 07000 Pranles,07184_1i6kp6,G,LES AUCHES,
419396015,00010,41939601500010,O,1997-03-01,,,,2024-03-22T15:40:57,true,1,,,,,,,LA SELVE,07000,PRANLES,,,07184,,,,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,01.1G,NAF1993,N,4.594311,44.772672,0.94,locality,La Selve 07000 Pranles,07184_v0j2ai,G,LA SELVE,
419584644,00019,41958464400019,O,1998-08-01,,,,2024-03-30T02:18:45,true,1,,,,,,,FRANCHASSY,07000,PRANLES,,,07184,,,,,07184B081_C,,,,,,,,,,,,,,,,,2002-08-01,F,,,,,01.1A,NAF1993,N,4.581067,44.8015,0.94,locality,Franchassy 07000 Pranles,07184_5yc38f,G,FRANCHASSY,
420420986,00010,42042098600010,O,1998-10-01,,,,2024-03-22T15:40:57,false,3,,,,,,,FONTAINE DE LA LIZE,07000,PRANLES,,,07184,,,,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,80.4C,NAF1993,N,4.601406,44.788493,0.8,locality,La Fontaine de la Pize 07000 Pranles,07184_w4zlv6,G,LA FONTAINE DE LA PIZE,
421553793,00017,42155379300017,O,1998-10-01,,,,2024-03-29T23:41:02,true,4,,,,,,,EYREBONNE,07000,PRANLES,,,07184,,,,,07184B070_C,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,4.536254,44.773586,0.94,locality,Eyrebonne 07000 Pranles,07184_ob62r5,G,EYREBONNE,
423077916,00017,42307791600017,O,1999-05-01,,,,2024-03-30T01:11:54,true,3,,350,,,,CHEMIN,DE LA SELVE,07000,PRANLES,,,07184,,,,,071840129_B,826141.2740417902,6409466.872524887,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.594435,44.772882,0.94,housenumber,350 Chemin de la Selve 07000 Pranles,07184_0129_00350,G,350 CHEMIN DE LA SELVE,
424172617,00047,42417261700047,O,2014-08-04,,,,2024-04-25T09:40:07,false,2,LE VILLAGE,,,,,,,07000,PRANLES,,,07184,,,,,,,,,,,,,,,,,,,,,,2016-11-04,F,,,,,81.30Z,NAFRev2,N,4.578102,44.771566,0.94,locality,Le Village 07000 Pranles,07184_7j5cxo,D,LE VILLAGE,
430028852,00019,43002885200019,O,2000-02-23,,,4312BA,2024-03-30T05:43:05,true,3,,,,,,,ALISSE,07000,PRANLES,,,07184,,,,,07184B003_C,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,N,4.611288,44.784831,0.94,locality,Alisse 07000 Pranles,07184_8nvfiu,G,ALISSE,
431250216,00014,43125021600014,O,2000-04-10,,,,2024-03-30T08:25:42,true,3,,,,,,,EYREBONNE,07000,PRANLES,,,07184,,,,,07184B070_C,,,,,,,,,,,,,,,,,2001-10-09,F,,,,,45.2B,NAF1993,N,4.536254,44.773586,0.94,locality,Eyrebonne 07000 Pranles,07184_ob62r5,G,EYREBONNE,
432867448,00032,43286744800032,O,2014-07-25,NN,2021,,2024-03-29T22:47:28,true,5,,137,,,,CHEMIN,DE FRANCHASSY,07000,PRANLES,,,07184,,,,,071840071_B,825063.2721305271,6412632.496496109,,,,,,,,,,,,,,,2021-03-01,A,,,,,62.01Z,NAFRev2,N,4.581614,44.801572,0.94,housenumber,137 Chemin de Franchassy 07000 Pranles,07184_0071_00137,G,137 CHEMIN DE FRANCHASSY,