siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
056408461,00020,05640846100020,O,1981-01-01,NN,,,2008-01-04T18:07:12,true,3,,,,,,38220,LAFFREY,,,38203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
057505679,00043,05750567900043,O,1997-02-28,NN,,,2015-05-14T03:06:48,false,4,,,,,,38220,LAFFREY,,,38203,,,,,,,,,,,,,,,,,,,2013-07-23,A,SERVICE DES PETITES ROCHES,,,,49.39B,NAFRev2,N,,,0,,,,,,
059401208,00018,05940120800018,O,,NN,,,,true,1,,,,,,38220,LAFFREY,,,38203,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,67.09,NAP,N,,,0,,,,,,
059405548,00013,05940554800013,O,,,,,,true,1,,,,LD,PETITCHET,38220,LAFFREY,,,38203,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
062409776,00010,06240977600010,O,,NN,,,,true,1,,,,,,38220,LAFFREY,,,38203,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,,,0,,,,,,
063501670,00010,06350167000010,O,,,,,,true,1,,,,,,38220,LAFFREY,,,38203,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
068406701,00018,06840670100018,O,,,,,,true,1,,,,,,38220,LAFFREY,,,38203,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
068406719,00010,06840671900010,O,,NN,,,,true,1,,,,,,38220,LAFFREY,,,38203,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
069402238,00013,06940223800013,O,1969-01-01,NN,,,2006-10-26T23:37:08,true,3,,,,,,38220,LAFFREY,,,38203,,,,,,,,,,,,,,,,,,,2004-12-01,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
069402642,00016,06940264200016,O,,NN,,,,true,1,,,,,,38220,LAFFREY,,,38203,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
069402659,00010,06940265900010,O,1988-02-05,NN,,,2011-01-24T09:56:30,true,4,,,,,,38220,LAFFREY,,,38203,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
069403038,00016,06940303800016,O,,,,,,true,1,,,,,,38220,LAFFREY,,,38203,,,,,,,,,,,,,,,,,,,1978-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
069406023,00015,06940602300015,O,1969-01-01,NN,,,2013-02-02T12:14:11,true,4,AUBERGE NAPOLEON,,,,,38220,LAFFREY,,,38203,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,68.20B,NAFRev2,N,5.773666,45.02354,0.58,street,Route Napoleon 38220 Laffrey,38203_0150,D,ROUTE NAPOLEON,
072400609,00011,07240060900011,O,1964-01-01,NN,,,2014-07-08T00:10:35,true,6,,,,RTE,NAPOLEON,38220,LAFFREY,,,38203,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,96.02A,NAFRev2,N,5.773666,45.02354,0.81,street,Route Napoleon 38220 Laffrey,38203_0150,G,ROUTE NAPOLEON,
072406150,00010,07240615000010,O,,,,,,true,1,,,,,,38220,LAFFREY,,,38203,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.12,NAP,N,,,0,,,,,,
213802036,00011,21380203600011,O,1983-03-01,03,2018,,2020-08-25T10:17:04,true,4,HOTEL DE VILLE,,,,,38220,LAFFREY,,,38203,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.771931,45.026745,0.39,street,Lieu Dit le Village 38220 Laffrey,38203_yc8x17,D,LIEU DIT LE VILLAGE,
213802036,00029,21380203600029,O,1983-12-21,02,2018,,2020-08-25T10:17:04,false,3,,,,RTE,NATIONALE 85,38220,LAFFREY,,,38203,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
213802036,00037,21380203600037,O,1997-01-01,NN,,,2008-01-04T18:32:40,false,3,MAIRIE,,,,,38220,LAFFREY,,,38203,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
213802036,00045,21380203600045,O,2003-12-25,NN,,,2009-06-27T03:21:15,false,2,,,,,LE VILLAGE,38220,LAFFREY,,,38203,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL LES GRANDES SAGNES,,,,55.30Z,NAFRev2,N,5.771931,45.026745,0.92,street,Lieu Dit le Village 38220 Laffrey,38203_yc8x17,G,LIEU DIT LE VILLAGE,
253800965,00019,25380096500019,O,1983-03-01,03,2018,,2020-09-01T10:00:59,true,5,MAIRIE - RN 85,,,RTE,NAPOLEON,38220,LAFFREY,,,38203,,,,,,,,,,,,,,,,,,,2018-11-08,A,,,,,84.11Z,NAFRev2,O,5.773666,45.02354,0.81,street,Route Napoleon 38220 Laffrey,38203_0150,G,ROUTE NAPOLEON,
263801730,00015,26380173000015,O,1994-01-01,NN,,,2018-08-17T14:09:34,true,4,MAIRIE,,,,,38220,LAFFREY,,,38203,,,,,,,,,,,,,,,,,,,2018-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
301086351,00014,30108635100014,O,1974-01-01,NN,,,2008-01-04T19:13:15,true,3,,,,,,38220,LAFFREY,,,38203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
301684577,00028,30168457700028,O,1983-01-01,NN,,,2016-01-12T00:10:40,true,3,,,,,,38220,LAFFREY,,,38203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
302498597,00012,30249859700012,O,1974-01-01,NN,,,,true,4,,,,RTE,NAPOLEON,38220,LAFFREY,,,38203,,,,,,,,,,,,,,,,,,,1997-08-22,F,,,,,55.1A,NAF1993,O,5.773666,45.02354,0.81,street,Route Napoleon 38220 Laffrey,38203_0150,G,ROUTE NAPOLEON,
302829189,00018,30282918900018,O,1900-01-01,NN,,,2008-01-04T19:22:21,true,3,,,,,,38220,LAFFREY,,,38203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,79.11Z,NAFRev2,N,,,0,,,,,,
303412613,00018,30341261300018,O,1900-01-01,NN,,,,true,4,,,,,,38220,LAFFREY,,,38203,,,,,,,,,,,,,,,,,,,1993-01-12,F,,,,,50.5Z,NAF1993,N,,,0,,,,,,
305143463,00027,30514346300027,O,2000-04-17,NN,,,2008-11-07T00:20:50,true,3,,,,,LA PLACE,38220,LAFFREY,,,38203,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.3E,NAFRev1,N,5.783275,45.02181,0.42,street,Impasse de la Pivodiere 38220 Laffrey,38203_0006,G,IMPASSE DE LA PIVODIERE,
306144270,00015,30614427000015,O,,NN,,,,true,1,,,,,,38220,LAFFREY,,,38203,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,,,0,,,,,,
307449496,00057,30744949600057,O,2006-06-01,,,,2006-11-25T09:22:11,true,2,,,,,ROUTE NATIONALE 85,38220,LAFFREY,,,38203,,,,,,,,,,,,,,,,,,,2006-09-15,F,,,,,52.6D,NAFRev1,N,5.773666,45.02354,0.44,street,Route Napoleon 38220 Laffrey,38203_0150,G,ROUTE NAPOLEON,
309554913,00066,30955491300066,O,,NN,,,,true,1,,,,LD,LE VILLAGE,38220,LAFFREY,,,38203,,,,,,,,,,,,,,,,,,,1997-12-29,F,,,,,45.2V,NAF1993,N,5.771931,45.026745,0.92,street,Lieu Dit le Village 38220 Laffrey,38203_yc8x17,G,LIEU DIT LE VILLAGE,
314494253,00011,31449425300011,O,,NN,,,,true,1,,,,,,38220,LAFFREY,,,38203,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,78.02,NAP,N,,,0,,,,,,
314715210,00048,31471521000048,O,1994-04-01,NN,,,,true,1,,,,LD,PIVODIERE,38220,LAFFREY,,,38203,,,,,,,,,,,,,,,,,,,2000-08-30,F,,,,,55.3A,NAF1993,O,5.783275,45.02181,0.92,street,Impasse de la Pivodiere 38220 Laffrey,38203_0006,G,IMPASSE DE LA PIVODIERE,
314767153,00013,31476715300013,O,1979-01-01,NN,,,2016-04-26T02:13:07,false,5,,,,,HOTEL DU PARC,38220,LAFFREY,,,38203,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,55.10Z,NAFRev2,O,1.6053075,50.632575,0.92,poi.hotel,Hôtel du Parc Neufchâtel-Hardelot,https://osm.org/way/112620288,G,,
314767153,00021,31476715300021,O,2014-11-01,NN,,,2017-05-04T02:34:18,true,3,HOTEL DU PARC,,,,LE VILLAGE,38220,LAFFREY,,,38203,,,,,,,,,,,,,,,,,,,2015-09-30,F,HOTEL DU PARC,,,,56.10A,NAFRev2,O,5.771931,45.026745,0.92,street,Lieu Dit le Village 38220 Laffrey,38203_yc8x17,G,LIEU DIT LE VILLAGE,
318028859,00037,31802885900037,O,1987-05-01,NN,,,2018-09-29T12:16:55,true,6,,,,RTE,DU LAC,38220,LAFFREY,,,38203,,,,,,,,,,,,,,,,,,,2017-09-01,F,,,,,55.20Z,NAFRev2,N,5.777954,45.022092,0.78,street,Route du Lac 38220 Laffrey,38203_0100,G,ROUTE DU LAC,
318559101,00015,31855910100015,O,,NN,,,,true,1,,,,,PIVOLIERE,38220,LAFFREY,,,38203,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,5.783275,45.02181,0.65,street,Impasse de la Pivodiere 38220 Laffrey,38203_0006,G,IMPASSE DE LA PIVODIERE,
319466793,00019,31946679300019,O,1980-04-01,NN,,,2015-09-01T13:36:46,true,3,,,,,,38220,LAFFREY,,,38203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,,,0,,,,,,
319476321,00017,31947632100017,O,,NN,,,,true,1,,,,,,38220,LAFFREY,,,38203,,,,,,,,,,,,,,,,,,,1993-01-02,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
319476347,00012,31947634700012,O,1980-04-01,NN,,,2016-11-23T11:13:13,true,4,,,,,,38220,LAFFREY,,,38203,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
319550455,00038,31955045500038,O,2015-01-19,,,,2016-03-15T04:17:11,true,2,,,,,LIEU-DIT LE VIEROUX,38220,LAFFREY,,,38203,,,,,,,,,,,,,,,,,,,2016-03-01,F,,,,,95.29Z,NAFRev2,N,5.770298,45.02865,0.95,street,Le Vieroux 38220 Laffrey,38203_feq0p6,G,LE VIEROUX,
320999196,00019,32099919600019,O,,,,,,true,1,,,,,,38220,LAFFREY,,,38203,,,,,,,,,,,,,,,,,,,1997-02-28,F,,,,,60.2G,NAF1993,N,,,0,,,,,,
322390857,00017,32239085700017,O,,NN,,,,true,1,,,,,RN 85,38220,LAFFREY,,,38203,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,6.1476626,44.0504113,0.88,poi.shelter,Aiglun − RN 85 (Abri) Aiglun,https://osm.org/node/4426497694,G,,
323573410,00079,32357341000079,O,1990-07-01,NN,,,,false,4,,,,RTE,NATIONALE 85,38220,LAFFREY,,,38203,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,28.3C,NAF1993,O,,,0,,,,,,
326280112,00045,32628011200045,O,1994-07-01,NN,,,2008-11-07T00:43:38,true,3,LIEUDIT LES COMBES,,,CHE,DU PEY,38220,LAFFREY,,,38203,,,,,,,,,,,,,,,,,,,2004-03-25,F,,,,,74.8A,NAFRev1,N,5.774682,45.026204,0.68,street,Route du Pey 38220 Laffrey,38203_0014,G,ROUTE DU PEY,
327463758,00018,32746375800018,O,,,,,,true,1,,,,,CENTRE LES ANTILOPES,38220,LAFFREY,,,38203,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.12,NAP,N,,,0,,,,,,
329033773,00014,32903377300014,O,1983-07-01,NN,,,2006-10-27T01:53:27,true,5,,,,,,38220,LAFFREY,,,38203,,,,,,,,,,,,,,,,,,,2004-12-01,F,,,,,52.1B,NAFRev1,N,,,0,,,,,,
330730771,00269,33073077100269,O,1994-06-13,NN,,,,false,4,,,,RTE,NATIONALE 85,38220,LAFFREY,,,38203,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,28.3C,NAF1993,O,,,0,,,,,,
331296970,00014,33129697000014,O,,,,,,true,1,,,,,,38220,LAFFREY,,,38203,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,65.03,NAP,N,,,0,,,,,,
333555225,00015,33355522500015,O,1985-01-01,,,,,true,3,,,,RTE,NOTRE DAME DE VAUX,38220,LAFFREY,,,38203,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,91.3E,NAF1993,N,0.2203605,46.2970575,0.81,poi.place_of_worship,Église Notre-Dame (Lieu de culte) Vaux,https://osm.org/way/88554076,G,,
337729461,00117,33772946100117,O,2014-06-18,,,5610CQ,2021-02-23T10:54:29,true,1,,,,,LE VILLAGE,38220,LAFFREY,,,38203,,,,,,,,,,,,,,,,,,,2014-06-18,A,,,,,56.10C,NAFRev2,N,5.771931,45.026745,0.92,street,Lieu Dit le Village 38220 Laffrey,38203_yc8x17,G,LIEU DIT LE VILLAGE,
337860365,00028,33786036500028,O,1991-01-31,NN,,,2006-10-27T02:47:12,true,3,,,,,LE PEY,38220,LAFFREY,,,38203,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,74.2C,NAFRev1,N,5.774682,45.026204,0.52,street,Route du Pey 38220 Laffrey,38203_0014,G,ROUTE DU PEY,
337892335,00015,33789233500015,O,,,,,,true,1,,,,,RN 85,38220,LAFFREY,,,38203,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,6.1476626,44.0504113,0.88,poi.shelter,Aiglun − RN 85 (Abri) Aiglun,https://osm.org/node/4426497694,G,,
338064553,00013,33806455300013,O,,NN,,,,true,1,,,,,,38220,LAFFREY,,,38203,,,,,,,,,,,,,,,,,,,1991-06-05,F,,,,,67.08,NAP,N,,,0,,,,,,
338474604,00018,33847460400018,O,1981-11-10,NN,,,2008-01-04T21:20:55,true,3,ECOLE DE LAFFREY,,,,LE VILLAGE,38220,LAFFREY,,,38203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,5.771931,45.026745,0.92,street,Lieu Dit le Village 38220 Laffrey,38203_yc8x17,G,LIEU DIT LE VILLAGE,
340136514,00031,34013651400031,O,2009-07-10,,,,2021-02-23T10:56:14,true,6,,,,,VILLAGE,38220,LAFFREY,,,38203,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,96.09Z,NAFRev2,N,5.771931,45.026745,0.91,street,Lieu Dit le Village 38220 Laffrey,38203_yc8x17,G,LIEU DIT LE VILLAGE,
340708940,00010,34070894000010,O,,,,,,true,1,,,,,RN 85,38220,LAFFREY,,,38203,,,,,,,,,,,,,,,,,,,1992-02-11,F,,,,,55.1A,NAF1993,N,6.1476626,44.0504113,0.88,poi.shelter,Aiglun − RN 85 (Abri) Aiglun,https://osm.org/node/4426497694,G,,
340742790,00017,34074279000017,O,1987-03-03,NN,,,2013-02-27T04:28:45,true,4,,,,LD,LE VILLAGE,38220,LAFFREY,,,38203,,,,,,,,,,,,,,,,,,,2013-02-26,F,,,,,68.20B,NAFRev2,N,5.771931,45.026745,0.92,street,Lieu Dit le Village 38220 Laffrey,38203_yc8x17,G,LIEU DIT LE VILLAGE,
341039642,00010,34103964200010,O,,NN,,,,true,1,,,,RTE,NAPOLEON,38220,LAFFREY,,,38203,,,,,,,,,,,,,,,,,,,1988-06-27,F,,,,,67.08,NAP,N,5.773666,45.02354,0.81,street,Route Napoleon 38220 Laffrey,38203_0150,G,ROUTE NAPOLEON,
342643343,00037,34264334300037,O,1996-02-07,NN,,,2019-06-24T13:31:30,true,4,,,,,LES BAUMES,38220,LAFFREY,,,38203,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,71.12B,NAFRev2,O,5.788299,45.026014,0.38,street,Les Allards 38220 Laffrey,38203_45kf06,G,LES ALLARDS,
343732145,00036,34373214500036,O,1992-09-02,,,,2011-04-28T00:36:27,false,4,,,,,LE VIEROUX,38220,LAFFREY,,,38203,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,45.3A,NAF1993,N,5.770298,45.02865,0.95,street,Le Vieroux 38220 Laffrey,38203_feq0p6,G,LE VIEROUX,
344620463,00028,34462046300028,O,,NN,,,,true,1,,,,,LE VILLAGE,38220,LAFFREY,,,38203,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,55.3A,NAF1993,N,5.771931,45.026745,0.92,street,Lieu Dit le Village 38220 Laffrey,38203_yc8x17,G,LIEU DIT LE VILLAGE,
344818901,00011,34481890100011,O,,,,,,true,1,,,,RUE,PRINCIPALE,38220,LAFFREY,,,38203,,,,,,,,,,,,,,,,,,,1993-02-05,F,,,,,50.2Z,NAF1993,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
344927710,00014,34492771000014,O,1900-01-01,NN,,,2011-04-28T00:37:33,false,3,,,,,LA MONTA,38220,LAFFREY,,,38203,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,55.71,NAP,N,5.765137,45.03264,0.94,street,La Monta 38220 Laffrey,38203_x594tb,G,LA MONTA,
347730509,00051,34773050900051,O,2013-12-01,01,2018,,2020-08-25T10:42:57,false,1,,,,,NATIONALE 85,38220,LAFFREY,,,38203,,,,,,,,,,,,,,,,,,,2013-12-01,A,,,,,45.20A,NAFRev2,O,,,0,,,,,,
348485939,00030,34848593900030,O,2011-03-01,,,3320DZ,2021-02-23T11:01:29,true,5,,,,,LE BOURG,38220,LAFFREY,,,38203,,,,,,,,,,,,,,,,,,,2019-05-27,A,,,,NUMERIC'SERVICES,43.21A,NAFRev2,O,5.770298,45.02865,0.32,street,Le Vieroux 38220 Laffrey,38203_feq0p6,G,LE VIEROUX,
349651562,00010,34965156200010,O,1988-11-15,NN,,,,false,4,BIVOUAC NAPOLEON,,,RTE,N 85,38220,LAFFREY,,,38203,,,,,,,,,,,,,,,,,,,2000-11-01,F,SNC LE BIVOUAC,,,,74.1J,NAF1993,N,5.773666,45.02354,0.33,street,Route Napoleon 38220 Laffrey,38203_0150,G,ROUTE NAPOLEON,
350065645,00011,35006564500011,O,1989-01-01,NN,,,2019-06-24T13:04:26,true,5,LE RELAIS DE CHANTELOUVE,,,,LE RELAIS DE CHANTELOUVE,38220,LAFFREY,,,38203,,,,,,,,,,,,,,,,,,,2017-09-26,A,,,,,55.10Z,NAFRev2,N,5.771236,45.027587,0.51,street,Le Relais de Napoleon 38220 Laffrey,38203_0cc66k,G,LE RELAIS DE NAPOLEON,
350065645,00029,35006564500029,O,1990-12-01,NN,,,2008-01-04T23:12:06,false,3,LE CLOS DE LA MALADRAY,,,,LES ALLARDS,38220,LAFFREY,,,38203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,N,5.788299,45.026014,0.95,street,Les Allards 38220 Laffrey,38203_45kf06,G,LES ALLARDS,
350432118,00015,35043211800015,O,1989-04-17,NN,,,2008-01-04T23:16:43,true,3,,,,,LE MAS DU PEY,38220,LAFFREY,,,38203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.31Z,NAFRev2,N,5.773875,45.026455,0.47,street,Impasse du Pey 38220 Laffrey,38203_gv05dw,G,IMPASSE DU PEY,
356000828,06668,35600082806668,O,1991-01-01,NN,,,,false,3,,,,RTE,NATIONALE 85,38220,LAFFREY,,,38203,,,,,,,,,,,,,,,,,,,2003-12-31,F,AGENCE POSTALE LAFFREY,,,,64.1A,NAFRev1,N,,,0,,,,,,
378305973,00018,37830597300018,O,1990-05-04,NN,,,2008-01-04T21:15:05,true,3,HOTEL DES TOURISTES,,,,,38220,LAFFREY,,,38203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.04Z,NAFRev2,N,,,0,,,,,,
382511392,00013,38251139200013,O,1991-06-05,NN,,,,true,3,,,,,,38220,LAFFREY,,,38203,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
382586683,00023,38258668300023,O,1992-04-01,NN,,,,false,4,,,,,LE VILLAGE,38220,LAFFREY,,,38203,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,85.1G,NAF1993,N,5.771931,45.026745,0.92,street,Lieu Dit le Village 38220 Laffrey,38203_yc8x17,G,LIEU DIT LE VILLAGE,
384087789,00010,38408778900010,O,1992-01-02,NN,,,,true,3,,,,,,38220,LAFFREY,,,38203,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,55.1A,NAFRev1,N,,,0,,,,,,
385020649,00021,38502064900021,O,,NN,,,,true,1,,,,,LAC DE LAFFREY,38220,LAFFREY,,,38203,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,55.3B,NAF1993,N,5.793624,45.033549,0.73,locality,Le Lac Mort 38220 Laffrey,38203_B025,G,LE LAC MORT,
388435521,00017,38843552100017,O,,NN,,,2006-11-25T11:53:00,true,1,,,,,PRINCIPALE,38220,LAFFREY,,,38203,,,,,,,,,,,,,,,,,,,1993-02-05,F,,,,,50.2Z,NAF1993,N,-1.9422127,47.1160676,0.9,poi.townhall,Mairie principale (Hôtel de ville) Chaumes-en-Retz,https://osm.org/way/71861302,G,,
389879701,00016,38987970100016,O,,NN,,,,true,1,,,,,,38220,LAFFREY,,,38203,,,,,,,,,,,,,,,,,,,1996-10-25,F,,,,,64.2B,NAF1993,N,,,0,,,,,,
390427136,00028,39042713600028,O,1994-06-15,NN,,,2008-01-04T23:39:56,false,3,LA PIVOLLIERE,,,,LE GRAND LAC,38220,LAFFREY,,,38203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,5.782015,45.024296,0.93,locality,Le Grand Lac 38220 Laffrey,38203_B022,G,LE GRAND LAC,
390427136,00036,39042713600036,O,2011-02-08,NN,,,2018-09-29T12:18:01,true,2,MAIRIE,,,RTE,DE NAPOLEON,38220,LAFFREY,,,38203,,,,,,,,,,,,,,,,,,,2013-05-29,A,,,,,93.12Z,NAFRev2,O,5.771236,45.027587,0.7,street,Le Relais de Napoleon 38220 Laffrey,38203_0cc66k,G,LE RELAIS DE NAPOLEON,
392004008,00018,39200400800018,O,1900-01-01,NN,,,2011-04-28T00:56:36,false,3,,,,,,38220,LAFFREY,,,38203,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,74.1G,NAF1993,N,,,0,,,,,,
392721759,00018,39272175900018,O,,NN,,,,true,1,,,,,LA MONTA,38220,LAFFREY,,,38203,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,91.3E,NAF1993,N,5.765137,45.03264,0.94,street,La Monta 38220 Laffrey,38203_x594tb,G,LA MONTA,
394906309,00015,39490630900015,O,1994-04-15,NN,,4520AA,2016-01-06T04:39:34,true,4,,,,,,38220,LAFFREY,,,38203,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,45.20A,NAFRev2,N,,,0,,,,,,
399318146,00012,39931814600012,O,1994-08-01,NN,,,2008-01-04T19:07:04,true,3,,,,,,38220,LAFFREY,,,38203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,,,0,,,,,,
399356609,00012,39935660900012,O,1995-01-01,NN,,,2020-07-22T03:47:24,true,5,,,,LD,LA PLAGE,38220,LAFFREY,,,38203,,,,,,,,,,,,,,,,,,,2020-05-28,F,,,,,55.10Z,NAFRev2,O,5.771931,45.026745,0.51,street,Lieu Dit le Village 38220 Laffrey,38203_yc8x17,G,LIEU DIT LE VILLAGE,
400976700,00023,40097670000023,O,2006-06-10,NN,,,2008-06-12T16:59:33,false,4,CAMPING NAPOLEON,,,,LAC DE LAFFREY,38220,LAFFREY,,,38203,,,,,,,,,,,,,,,,,,,2008-01-01,F,CAMPING NAPOLEON,,,,55.30Z,NAFRev2,O,5.793624,45.033549,0.73,locality,Le Lac Mort 38220 Laffrey,38203_B025,G,LE LAC MORT,
401012430,00013,40101243000013,O,1995-04-21,NN,,,2014-09-07T04:13:36,true,3,RN85,,,,LE VILLAGE,38220,LAFFREY,,,38203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.771931,45.026745,0.92,street,Lieu Dit le Village 38220 Laffrey,38203_yc8x17,G,LIEU DIT LE VILLAGE,
403517667,00032,40351766700032,O,2017-09-26,,,,2018-08-24T10:19:40,false,2,LE RELAIS DE CHANTELOUVE,,,QUAI,LES ARRAGNIERS,38220,LAFFREY,,,38203,,,,,,,,,,,,,,,,,,,2018-08-20,A,,,,,55.20Z,NAFRev2,O,5.772455,45.022912,0.62,street,Chemin des Arragniers 38220 Laffrey,38203_0010,G,CHEMIN DES ARRAGNIERS,
407950021,00011,40795002100011,O,1996-02-08,NN,,,2008-01-04T21:02:04,true,3,,,,,MAIRIE,38220,LAFFREY,,,38203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
408715951,00013,40871595100013,O,1996-08-05,01,2018,,2021-08-07T08:38:17,true,4,RN 85,,,,LE BOURG,38220,LAFFREY,,,38203,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,56.10C,NAFRev2,O,5.770298,45.02865,0.32,street,Le Vieroux 38220 Laffrey,38203_feq0p6,G,LE VIEROUX,
409036050,00014,40903605000014,O,1996-09-19,NN,,,2008-11-08T01:21:04,false,3,,,,,LA MONTA,38220,LAFFREY,,,38203,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,92.7C,NAFRev1,N,5.765137,45.03264,0.94,street,La Monta 38220 Laffrey,38203_x594tb,G,LA MONTA,
410995724,00011,41099572400011,O,1983-02-07,NN,,,2010-11-03T13:06:10,true,3,ECOLE PUBLIQUE,,,,LE VILLAGE,38220,LAFFREY,,,38203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.771931,45.026745,0.92,street,Lieu Dit le Village 38220 Laffrey,38203_yc8x17,G,LIEU DIT LE VILLAGE,
411453673,00013,41145367300013,O,1997-04-01,,,,,true,1,,,,LD,LE PEY,38220,LAFFREY,,,38203,,,,,,,,,,,,,,,,,,,1998-03-29,F,,,,,52.5Z,NAF1993,N,5.774682,45.026204,0.52,street,Route du Pey 38220 Laffrey,38203_0014,G,ROUTE DU PEY,
412473613,00013,41247361300013,O,1947-06-03,NN,,,2006-10-28T04:03:52,false,5,LES BAUMES,,,RTE,DU LAC,38220,LAFFREY,,,38203,,,,,,,,,,,,,,,,,,,2004-01-09,F,,,,,91.3E,NAFRev1,N,5.777954,45.022092,0.78,street,Route du Lac 38220 Laffrey,38203_0100,G,ROUTE DU LAC,
414108282,00016,41410828200016,O,1997-10-02,,,,,true,1,,,,,LE VILLAGE,38220,LAFFREY,,,38203,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,52.2G,NAF1993,N,5.771931,45.026745,0.92,street,Lieu Dit le Village 38220 Laffrey,38203_yc8x17,G,LIEU DIT LE VILLAGE,
420783912,00025,42078391200025,O,1998-11-03,NN,,,,false,4,LE BOURG,,,,,38220,LAFFREY,,,38203,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,15.8C,NAF1993,N,5.770298,45.02865,0.32,street,Le Vieroux 38220 Laffrey,38203_feq0p6,D,LE VIEROUX,
420822637,00021,42082263700021,O,2000-02-14,NN,,,2006-11-25T16:12:04,false,3,,,,RTE,NATIONALE 85,38220,LAFFREY,,,38203,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,28.3C,NAF1993,N,,,0,,,,,,
421219908,00017,42121990800017,O,1998-12-21,NN,,,2012-03-27T09:38:23,true,3,,,,RTE,N 85,38220,LAFFREY,,,38203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.773666,45.02354,0.33,street,Route Napoleon 38220 Laffrey,38203_0150,G,ROUTE NAPOLEON,
421545450,00015,42154545000015,O,1999-01-23,,,,,true,1,,,,RTE,NATIONALE 85,38220,LAFFREY,,,38203,,,,,,,,,,,,,,,,,,,1999-07-17,F,,,,,52.4W,NAF1993,N,,,0,,,,,,
422046508,00012,42204650800012,O,1999-01-23,,,,2006-11-25T16:19:32,true,1,,,,RTE,NATIONALE 85,38220,LAFFREY,,,38203,,,,,,,,,,,,,,,,,,,1999-07-17,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
423428408,00011,42342840800011,O,1999-04-14,NN,,,2008-01-05T00:37:14,true,3,CHEZ MR MOSCONE MARC,,,,LE BOURG,38220,LAFFREY,,,38203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.770298,45.02865,0.32,street,Le Vieroux 38220 Laffrey,38203_feq0p6,G,LE VIEROUX,
423714393,00026,42371439300026,O,2010-09-09,,,,2015-12-11T13:39:45,false,2,,,,,LA PLAGE,38220,LAFFREY,,,38203,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,18.13Z,NAFRev2,N,5.771931,45.026745,0.51,street,Lieu Dit le Village 38220 Laffrey,38203_yc8x17,G,LIEU DIT LE VILLAGE,
424312296,00025,42431229600025,O,2005-04-01,NN,,,2010-09-29T08:11:08,false,2,,,,RTE,N 85,38220,LAFFREY,,,38203,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,52.1B,NAFRev1,O,5.773666,45.02354,0.33,street,Route Napoleon 38220 Laffrey,38203_0150,G,ROUTE NAPOLEON,
425374238,00011,42537423800011,O,1990-01-01,NN,,,2006-11-25T16:40:36,true,3,,,,,,38220,LAFFREY,,,38203,,,,,,,,,,,,,,,,,,,2005-03-24,F,,,,,92.7C,NAFRev1,N,,,0,,,,,,
429363567,00059,42936356700059,O,2008-06-23,,,9602AA,2015-03-18T01:12:58,false,4,,,,,HOTEL DU PARC,38220,LAFFREY,,,38203,,,,,,,,,,,,,,,,,,,2014-11-03,F,,,,SANDRINE COIFFURE,96.02A,NAFRev2,N,1.6053075,50.632575,0.92,poi.hotel,Hôtel du Parc Neufchâtel-Hardelot,https://osm.org/way/112620288,G,,
430120303,00036,43012030300036,O,2011-02-01,,,,2014-07-08T02:06:31,true,2,,,,,LE BOURG,38220,LAFFREY,,,38203,,,,,,,,,,,,,,,,,,,2013-11-06,F,,,,,43.33Z,NAFRev2,N,5.770298,45.02865,0.32,street,Le Vieroux 38220 Laffrey,38203_feq0p6,G,LE VIEROUX,