siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215905753,00012,21590575300012,O,1983-03-01,02,2018,,2020-08-25T10:18:06,true,3,,,,RUE,DE ST QUENTIN,59213,SOMMAING,,,59575,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,3.500261,50.26676,0.83,street,Rue de Saint-quentin 59213 Sommaing,59575_0120,G,RUE DE SAINT QUENTIN,
215905753,00020,21590575300020,O,1983-12-21,NN,,,2008-01-04T18:37:46,false,3,,,,RUE,DE SAINT QUENTIN,59213,SOMMAING,,,59575,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.500261,50.26676,0.93,street,Rue de Saint-quentin 59213 Sommaing,59575_0120,G,RUE DE SAINT QUENTIN,
265905752,00019,26590575200019,O,1983-03-01,NN,,,2010-06-26T03:12:38,true,3,MAIRIE,,,RUE,DE VENDEGIES,59213,SOMMAING,,,59575,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.501437,50.266838,0.93,street,Rue de Vendegies 59213 Sommaing,59575_0140,G,RUE DE VENDEGIES,
300714409,00012,30071440900012,O,1900-01-01,NN,,,2007-05-19T08:29:11,true,3,,30,,RUE,DE SAINT QUENTIN,59213,SOMMAING,,,59575,,,,,,,,,,,,,,,,,,,2005-10-01,F,,,,,85.1G,NAFRev1,O,3.497268,50.263915,0.93,housenumber,30 Rue de Saint-quentin 59213 Sommaing,59575_0120_00030,G,30 RUE DE SAINT QUENTIN,
301521928,00269,30152192800269,O,2002-07-08,NN,,,2020-03-02T16:25:44,false,5,,,,RTE,DE DENAIN,59213,SOMMAING,,,59575,,,,,,,,,,,,,,,,,,,2012-06-29,A,GRAINOR ESPACE VERT,,,,46.21Z,NAFRev2,O,3.491479,50.262217,0.7,street,Rue de Denain 59213 Sommaing,59575_0060,G,RUE DE DENAIN,
315554949,00018,31555494900018,O,,NN,,,,true,1,,,,RUE,DE SAINT QUENTIN,59213,SOMMAING,,,59575,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,3.500261,50.26676,0.93,street,Rue de Saint-quentin 59213 Sommaing,59575_0120,G,RUE DE SAINT QUENTIN,
316273903,00021,31627390300021,O,1979-09-01,NN,,,2013-05-18T02:52:21,false,5,,20,,RUE,SAINT QUENTIN,59213,SOMMAING,,,59575,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,71.11Z,NAFRev2,O,3.498773,50.264944,0.93,housenumber,20 Rue de Saint-quentin 59213 Sommaing,59575_0120_00020,G,20 RUE DE SAINT QUENTIN,
317111318,00018,31711131800018,O,1979-01-01,NN,,,2008-11-07T00:32:40,true,3,,,,RUE,DE ST QUENTIN,59213,SOMMAING,,,59575,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,36.1K,NAFRev1,N,3.500261,50.26676,0.83,street,Rue de Saint-quentin 59213 Sommaing,59575_0120,G,RUE DE SAINT QUENTIN,
318643921,00022,31864392100022,O,1900-01-01,NN,,,2008-12-01T21:27:32,true,4,,,,RUE,DE SAINT QUENTIN,59213,SOMMAING,,,59575,,,,,,,,,,,,,,,,,,,2008-12-13,F,,,,,47.11B,NAFRev2,N,3.500261,50.26676,0.93,street,Rue de Saint-quentin 59213 Sommaing,59575_0120,G,RUE DE SAINT QUENTIN,
321825341,00019,32182534100019,O,,NN,,,,true,1,,,,RUE,DE ST QUENTIN,59213,SOMMAING,,,59575,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,3.500261,50.26676,0.83,street,Rue de Saint-quentin 59213 Sommaing,59575_0120,G,RUE DE SAINT QUENTIN,
324932243,00029,32493224300029,O,2010-10-01,,,,2014-06-13T04:51:08,true,2,,3,,RUE,D'EN BAS,59213,SOMMAING,,,59575,,,,,,,,,,,,,,,,,,,2014-06-06,F,,,,,70.22Z,NAFRev2,N,3.496579,50.26376,0.93,housenumber,3 Rue d'En Bas 59213 Sommaing,59575_0030_00003,G,3 RUE D EN BAS,
326898111,00017,32689811100017,O,1983-03-01,NN,,,,true,1,,4,,RUE,DES MARLETTES,59213,SOMMAING,,,59575,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,55.4B,NAF1993,N,3.49947,50.267113,0.93,housenumber,4 Rue des Marlettes 59213 Sommaing,59575_0100_00004,G,4 RUE DES MARLETTES,
327398699,00014,32739869900014,O,1983-04-01,NN,,,2018-10-26T09:29:22,false,6,,18,,RUE,DE SAINT QUENTIN,59213,SOMMAING,,,59575,,,,,,,,,,,,,,,,,,,2018-08-01,F,,,,,01.11Z,NAFRev2,O,3.49905,50.265333,0.93,housenumber,18 Rue de Saint-quentin 59213 Sommaing,59575_0120_00018,G,18 RUE DE SAINT QUENTIN,
327398699,00022,32739869900022,O,2018-08-01,01,2018,,2020-08-25T10:32:32,true,1,,,,RUE,DE QUERENAING,59213,SOMMAING,,,59575,,,,,,,,,,,,,,,,,,,2018-08-01,A,,,,,01.11Z,NAFRev2,N,3.500261,50.26676,0.63,street,Rue de Saint-quentin 59213 Sommaing,59575_0120,G,RUE DE SAINT QUENTIN,
343757332,00014,34375733200014,O,,NN,,,,true,1,,1,,RUE,DE SAINT QUENTIN,59213,SOMMAING,,,59575,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,3.500261,50.26676,0.93,housenumber,1 Rue de Saint-quentin 59213 Sommaing,59575_0120_00001,G,1 RUE DE SAINT QUENTIN,
382066801,00012,38206680100012,O,1991-05-01,NN,,,2014-02-21T03:30:45,true,4,,20,,RUE,DE SAINT QUENTIN,59213,SOMMAING,,,59575,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,71.11Z,NAFRev2,N,3.498773,50.264944,0.93,housenumber,20 Rue de Saint-quentin 59213 Sommaing,59575_0120_00020,G,20 RUE DE SAINT QUENTIN,
383874971,00013,38387497100013,O,1992-01-01,NN,,,2008-01-04T22:30:27,true,3,,2,,RUE,DE BOUCHAIN,59213,SOMMAING,,,59575,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.497808,50.264705,0.93,housenumber,2 Rue de Bouchain 59213 Sommaing,59575_0040_00002,G,2 RUE DE BOUCHAIN,
383922283,00015,38392228300015,O,1992-01-01,NN,,,2013-10-31T14:16:54,true,3,,2,,RUE,DE BOUCHAIN,59213,SOMMAING,,,59575,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.3A,NAF1993,O,3.497808,50.264705,0.93,housenumber,2 Rue de Bouchain 59213 Sommaing,59575_0040_00002,G,2 RUE DE BOUCHAIN,
385200340,00011,38520034000011,O,1992-05-01,NN,,,2020-07-28T12:15:54,true,4,,,,RTE,DE DENAIN,59213,SOMMAING,,,59575,,,,,,,,,,,,,,,,,,,2020-03-26,F,,,,,68.20B,NAFRev2,N,3.491479,50.262217,0.7,street,Rue de Denain 59213 Sommaing,59575_0060,G,RUE DE DENAIN,
389932864,00025,38993286400025,O,1994-10-01,NN,,4334ZC,2015-03-17T00:38:27,true,5,CIDEX 508,43,B,RUE,DE SAINT QUENTIN,59213,SOMMAING,,,59575,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,43.34Z,NAFRev2,N,3.497321,50.263825,0.83,housenumber,43 bis Rue de Saint-quentin 59213 Sommaing,59575_0120_00043_bis,G,43 BIS RUE DE SAINT QUENTIN,
402885461,00010,40288546100010,O,1995-11-16,NN,,,2008-01-05T20:19:08,true,3,,30,,RUE,DE SAINT QUENTIN,59213,SOMMAING,,,59575,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.497268,50.263915,0.93,housenumber,30 Rue de Saint-quentin 59213 Sommaing,59575_0120_00030,G,30 RUE DE SAINT QUENTIN,
409309887,00019,40930988700019,O,1982-12-31,NN,,,2009-06-27T08:18:03,true,3,,13,,RUE,DE BOUCHAIN,59213,SOMMAING,,,59575,,,,,,,,,,,,,,,,,,,2007-07-01,F,,,,,01.1A,NAFRev1,N,3.495384,50.26458,0.93,housenumber,13 Rue de Bouchain 59213 Sommaing,59575_0040_00013,G,13 RUE DE BOUCHAIN,
410059778,00044,41005977800044,O,2008-07-01,,,,2010-12-09T04:54:25,true,2,SOMMAING SUR ECAILLON,14,,RUE,DE SAINT QUENTIN,59213,SOMMAING,,,59575,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,01.43Z,NAFRev2,N,3.499311,50.26578,0.93,housenumber,14 Rue de Saint-quentin 59213 Sommaing,59575_0120_00014,G,14 RUE DE SAINT QUENTIN,
410539167,00016,41053916700016,O,1997-01-01,01,2018,,2020-08-25T10:38:55,true,4,,1,,RUE,DE SAINT QUENTIN,59213,SOMMAING,,,59575,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,3.500261,50.26676,0.93,housenumber,1 Rue de Saint-quentin 59213 Sommaing,59575_0120_00001,G,1 RUE DE SAINT QUENTIN,
411484108,00013,41148410800013,O,1996-12-25,NN,,,2018-08-18T04:21:16,true,2,,20,,RUE,DE SAINT QUENTIN,59213,SOMMAING,,,59575,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.498773,50.264944,0.93,housenumber,20 Rue de Saint-quentin 59213 Sommaing,59575_0120_00020,G,20 RUE DE SAINT QUENTIN,
420020661,00013,42002066100013,O,1998-06-27,NN,,,2008-01-04T23:45:37,true,3,CHEZ MR ET MME JOURNIAC,5,,RUE,D EN BAS,59213,SOMMAING,,,59575,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,3.496266,50.264157,0.93,housenumber,5 Rue d'En Bas 59213 Sommaing,59575_0030_00005,G,5 RUE D EN BAS,
430745109,00016,43074510900016,O,1968-01-01,NN,,,2013-05-17T19:44:07,true,3,,,,RUE,DE BOUCHAIN,59213,SOMMAING,,,59575,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.498115,50.264661,0.93,street,Rue de Bouchain 59213 Sommaing,59575_0040,G,RUE DE BOUCHAIN,
432783660,00017,43278366000017,O,2000-09-01,NN,,,2013-07-05T19:28:09,true,5,,3,,RUE,D'EN BAS,59213,SOMMAING,,,59575,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,95.11Z,NAFRev2,N,3.496579,50.26376,0.93,housenumber,3 Rue d'En Bas 59213 Sommaing,59575_0030_00003,G,3 RUE D EN BAS,
432914786,00012,43291478600012,O,2000-09-01,NN,,,2010-01-05T10:52:42,false,3,,3,,RUE,D'EN BAS,59213,SOMMAING,,,59575,,,,,,,,,,,,,,,,,,,2005-04-29,F,,,,,74.1J,NAFRev1,N,3.496579,50.26376,0.93,housenumber,3 Rue d'En Bas 59213 Sommaing,59575_0030_00003,G,3 RUE D EN BAS,
444238786,00016,44423878600016,O,2001-08-29,NN,,,2016-11-24T09:47:15,true,3,,53,,RUE,DE ST QUENTIN,59213,SOMMAING,,,59575,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.496833,50.263239,0.85,housenumber,53 Rue de Saint-quentin 59213 Sommaing,59575_0120_00053,G,53 RUE DE SAINT QUENTIN,
449707157,00011,44970715700011,O,2003-07-01,NN,,,2008-09-14T10:53:07,true,5,,2,,RUE,DE BOUCHAIN,59213,SOMMAING,,,59575,,,,,,,,,,,,,,,,,,,2008-07-07,F,,,,,46.49Z,NAFRev2,N,3.497808,50.264705,0.93,housenumber,2 Rue de Bouchain 59213 Sommaing,59575_0040_00002,G,2 RUE DE BOUCHAIN,
451692339,00018,45169233900018,O,2004-02-02,NN,,,2006-11-25T18:58:12,true,3,,42,,,QUENTIN,59213,SOMMAING,,,59575,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,93.0N,NAFRev1,N,3.496391,50.263045,0.83,housenumber,42 Rue de Saint-quentin 59213 Sommaing,59575_0120_00042,G,42 RUE DE SAINT QUENTIN,
452143845,00025,45214384500025,O,2007-07-01,NN,,,2016-04-26T02:13:33,true,2,,13,,RUE,DE BOUCHAIN,59213,SOMMAING,,,59575,,,,,,,,,,,,,,,,,,,2008-01-01,A,LA FERME DES PRES BOUCHIES,,,,01.24Z,NAFRev2,N,3.495384,50.26458,0.93,housenumber,13 Rue de Bouchain 59213 Sommaing,59575_0040_00013,G,13 RUE DE BOUCHAIN,
452917842,00059,45291784200059,O,2019-08-01,,,,2019-07-17T04:10:49,true,1,,3,,RUE,D'EN BAS,59213,SOMMAING,,,59575,,,,,,,,,,,,,,,,,,,2019-08-01,A,,,,,70.21Z,NAFRev2,N,3.496579,50.26376,0.93,housenumber,3 Rue d'En Bas 59213 Sommaing,59575_0030_00003,G,3 RUE D EN BAS,
489142760,00011,48914276000011,O,2005-12-01,,,,2008-05-21T17:38:57,true,3,,17,,RUE,ROBINSON,59213,SOMMAING,,,59575,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,85.59B,NAFRev2,N,3.494118,50.268054,0.93,housenumber,17 Rue de Robinson 59213 Sommaing,59575_0110_00017,G,17 RUE DE ROBINSON,
492389630,00038,49238963000038,O,2017-03-08,,,,2017-03-01T09:13:49,true,1,,5,,,LE CLOS DES HAIES,59213,SOMMAING,,,59575,,,,,,,,,,,,,,,,,,,2017-03-08,A,,,,,86.90E,NAFRev2,N,3.49703,50.261514,0.87,housenumber,5 Residence le Clos des Haies 59213 Sommaing,59575_a001_00005,G,5 RESIDENCE LE CLOS DES HAIES,
494074354,00015,49407435400015,O,2007-01-01,,,,2008-12-19T20:09:25,true,2,,1,,RTE,DE SAINT QUENTIN,59213,SOMMAING,,,59575,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,O,3.500261,50.26676,0.82,housenumber,1 Rue de Saint-quentin 59213 Sommaing,59575_0120_00001,G,1 RUE DE SAINT QUENTIN,
497616763,00015,49761676300015,O,2007-03-22,,,,2013-03-01T04:59:45,true,2,,1,,RUE,DE SAINT QUENTIN,59213,SOMMAING,,,59575,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,3.500261,50.26676,0.93,housenumber,1 Rue de Saint-quentin 59213 Sommaing,59575_0120_00001,G,1 RUE DE SAINT QUENTIN,
500116447,00029,50011644700029,O,2010-01-30,,,,2020-06-26T03:45:37,true,1,,14,,RUE,DE SAINT QUENTIN,59213,SOMMAING,,,59575,,,,,,,,,,,,,,,,,,,2010-01-30,A,,,,,68.20B,NAFRev2,N,3.499311,50.26578,0.93,housenumber,14 Rue de Saint-quentin 59213 Sommaing,59575_0120_00014,G,14 RUE DE SAINT QUENTIN,
501389944,00031,50138994400031,O,2012-03-07,,,,2012-11-10T00:15:43,true,1,,,,RUE,DE ST QUENTIN,59213,SOMMAING,,,59575,,,,,,,,,,,,,,,,,,,2012-03-07,A,,,,,93.29Z,NAFRev2,N,3.500261,50.26676,0.83,street,Rue de Saint-quentin 59213 Sommaing,59575_0120,G,RUE DE SAINT QUENTIN,
509334637,00014,50933463700014,O,2008-11-28,00,2018,,2020-08-25T10:22:51,false,2,,8,,RUE,DE DENAIN,59213,SOMMAING,,,59575,,,,,,,,,,,,,,,,,,,2018-07-01,F,,,,,71.12B,NAFRev2,O,3.498246,50.260457,0.93,housenumber,8 Rue de Denain 59213 Sommaing,59575_0060_00008,G,8 RUE DE DENAIN,
515294049,00017,51529404900017,O,2009-10-01,,,,2014-04-18T11:35:01,true,2,,4,,RUE,DE VENDEGIES,59213,SOMMAING,,,59575,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,70.22Z,NAFRev2,N,3.501853,50.266681,0.93,housenumber,4 Rue de Vendegies 59213 Sommaing,59575_0140_00004,G,4 RUE DE VENDEGIES,
528379548,00019,52837954800019,O,2010-11-16,,,,2010-11-18T09:28:44,true,1,,4,,RUE,DE VENDEGIES,59213,SOMMAING,,,59575,,,,,,,,,,,,,,,,,,,2010-11-16,A,,,,,68.20B,NAFRev2,N,3.501853,50.266681,0.93,housenumber,4 Rue de Vendegies 59213 Sommaing,59575_0140_00004,G,4 RUE DE VENDEGIES,
529563652,00021,52956365200021,O,2011-01-18,,,,2011-10-18T08:48:38,true,2,,2,,RLE,DES HUREES,59213,SOMMAING,,,59575,,,,,,,,,,,,,,,,,,,2011-09-17,F,,,,,47.99A,NAFRev2,N,3.49843,50.267196,0.82,housenumber,2 Ruelle des Hurees 59213 Sommaing,59575_0090_00002,G,2 RUELLE DES HUREES,
531351583,00012,53135158300012,O,2011-01-26,,,,2014-07-10T02:01:07,true,4,,2,,RLE,DES HUREES,59213,SOMMAING,,,59575,,,,,,,,,,,,,,,,,,,2012-12-31,F,CPS NORD,,,,43.32B,NAFRev2,N,3.49843,50.267196,0.82,housenumber,2 Ruelle des Hurees 59213 Sommaing,59575_0090_00002,G,2 RUELLE DES HUREES,
533303905,00012,53330390500012,O,2011-06-15,,,,2013-12-19T04:50:39,true,2,,9,,RUE,DE ROBINSON,59213,SOMMAING,,,59575,,,,,,,,,,,,,,,,,,,2013-04-09,F,,,,ELEARNINGFORMATION.COM CREABOX STUDIO,85.59A,NAFRev2,N,3.495907,50.267779,0.93,housenumber,9 Rue de Robinson 59213 Sommaing,59575_0110_00009,G,9 RUE DE ROBINSON,
538245887,00012,53824588700012,O,2009-09-18,,,,2011-12-02T10:28:35,true,1,,3,,RUE,DE ROBINSON,59213,SOMMAING,,,59575,,,,,,,,,,,,,,,,,,,2009-09-18,A,,,,,94.99Z,NAFRev2,N,3.496838,50.267619,0.93,housenumber,3 Rue de Robinson 59213 Sommaing,59575_0110_00003,G,3 RUE DE ROBINSON,
685514671,00013,68551467100013,O,,,,,,true,1,,,,,,59213,SOMMAING,,,59575,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,,,0,,,,,,
685914608,00011,68591460800011,O,,,,,,true,1,,,,RUE,DES MARLETTES,59213,SOMMAING,,,59575,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,3.499586,50.26679,0.93,street,Rue des Marlettes 59213 Sommaing,59575_0100,G,RUE DES MARLETTES,
686110719,00016,68611071900016,O,,,,,,true,1,,,,RUE,DE BOUCHAIN,59213,SOMMAING,,,59575,,,,,,,,,,,,,,,,,,,,F,,,,,64.42,NAP,N,3.498115,50.264661,0.93,street,Rue de Bouchain 59213 Sommaing,59575_0040,G,RUE DE BOUCHAIN,
751912536,00024,75191253600024,O,2014-03-15,,,,2019-02-06T12:00:53,false,2,,3,,RUE,D'EN BAS,59213,SOMMAING,,,59575,,,,,,,,,,,,,,,,,,,2018-09-26,F,,,,,43.33Z,NAFRev2,N,3.496579,50.26376,0.93,housenumber,3 Rue d'En Bas 59213 Sommaing,59575_0030_00003,G,3 RUE D EN BAS,
751912536,00032,75191253600032,O,2018-09-26,,,4333ZZ,2019-02-06T12:00:53,true,1,,18,,RUE,DE SAINT QUENTIN,59213,SOMMAING,,,59575,,,,,,,,,,,,,,,,,,,2018-09-26,A,,,,,43.33Z,NAFRev2,N,3.49905,50.265333,0.93,housenumber,18 Rue de Saint-quentin 59213 Sommaing,59575_0120_00018,G,18 RUE DE SAINT QUENTIN,
783831779,00013,78383177900013,O,1900-01-01,,,,2007-01-18T09:47:45,true,2,,,,,,59213,SOMMAING,,,59575,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
783831787,00016,78383178700016,O,,NN,,,,true,1,,,,RUE,ST QUENTIN,59213,SOMMAING,,,59575,,,,,,,,,,,,,,,,,,,,F,,,,,21.01,NAP,N,3.500261,50.26676,0.81,street,Rue de Saint-quentin 59213 Sommaing,59575_0120,G,RUE DE SAINT QUENTIN,
783831795,00019,78383179500019,O,,NN,,,,true,1,,14,,RUE,DE VENDEGIES,59213,SOMMAING,,,59575,,,,,,,,,,,,,,,,,,,1986-10-27,F,,,,,55.71,NAP,N,3.503305,50.266253,0.93,housenumber,14 Rue de Vendegies 59213 Sommaing,59575_0140_00014,G,14 RUE DE VENDEGIES,
783831803,00011,78383180300011,O,,NN,,,,true,1,,,,RUE,MARLETTES,59213,SOMMAING,,,59575,,,,,,,,,,,,,,,,,,,1991-02-04,F,,,,,66.01,NAP,N,3.499586,50.26679,0.86,street,Rue des Marlettes 59213 Sommaing,59575_0100,G,RUE DES MARLETTES,
789442944,00011,78944294400011,O,2012-11-09,,,,2012-11-23T11:26:13,true,1,,6,,RUE,DE VENDEGIES,59213,SOMMAING,,,59575,,,,,,,,,,,,,,,,,,,2012-11-09,A,,,,,68.20B,NAFRev2,N,3.502323,50.26647,0.93,housenumber,6 Rue de Vendegies 59213 Sommaing,59575_0140_00006,G,6 RUE DE VENDEGIES,
792115081,00012,79211508100012,O,1997-09-22,,,,2013-03-28T12:45:06,true,1,ECOLE COMMUNALE,,,RUE,DE SAINT QUENTIN,59213,SOMMAING,,,59575,,,,,,,,,,,,,,,,,,,1997-09-22,A,,,,,90.01Z,NAFRev2,N,3.500261,50.26676,0.93,street,Rue de Saint-quentin 59213 Sommaing,59575_0120,G,RUE DE SAINT QUENTIN,
798693339,00011,79869333900011,O,2013-09-11,,,,2019-11-19T04:12:10,false,2,,20,,RUE,DE SAINT QUENTIN,59213,SOMMAING,,,59575,,,,,,,,,,,,,,,,,,,2019-11-15,F,,,,,75.00Z,NAFRev2,N,3.498773,50.264944,0.93,housenumber,20 Rue de Saint-quentin 59213 Sommaing,59575_0120_00020,G,20 RUE DE SAINT QUENTIN,
811918895,00046,81191889500046,O,2015-07-01,,,,2018-02-07T04:23:51,false,2,,,,RTE,DE DENAIN,59213,SOMMAING,,,59575,,,,,,,,,,,,,,,,,,,2018-01-31,F,CHLORODIS-GRAINOR ESPACES VERTS-SOPROVERT,,,,46.75Z,NAFRev2,N,3.491479,50.262217,0.7,street,Rue de Denain 59213 Sommaing,59575_0060,G,RUE DE DENAIN,
812315935,00013,81231593500013,O,2015-05-12,NN,,,2019-03-11T16:38:32,true,3,,17,,RUE,DE ROBINSON,59213,SOMMAING,,,59575,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,90.01Z,NAFRev2,N,3.494118,50.268054,0.93,housenumber,17 Rue de Robinson 59213 Sommaing,59575_0110_00017,G,17 RUE DE ROBINSON,
818740987,00016,81874098700016,O,2016-03-01,,,,2016-03-01T04:05:42,true,1,,3,,RUE,DE SAINT QUENTIN,59213,SOMMAING,,,59575,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,82.20Z,NAFRev2,N,3.49985,50.266508,0.93,housenumber,3 Rue de Saint-quentin 59213 Sommaing,59575_0120_00003,G,3 RUE DE SAINT QUENTIN,
820631398,00014,82063139800014,O,2016-05-20,,,,2018-04-06T18:05:27,true,1,,18,B,RUE,DE VENDEGIES,59213,SOMMAING,,,59575,,,,,,,,,,,,,,,,,,,2016-05-20,A,,,,,68.20B,NAFRev2,N,3.503985,50.265719,0.81,housenumber,18 bis Rue de Vendegies 59213 Sommaing,59575_0140_00018_bis,G,18 BIS RUE DE VENDEGIES,
823573373,00011,82357337300011,O,2016-11-04,,,,2020-10-26T10:34:37,false,2,,9,,,CLOS DES HAIES,59213,SOMMAING,,,59575,,,,,,,,,,,,,,,,,,,2020-10-01,F,,,,,64.30Z,NAFRev2,N,3.496228,50.261429,0.86,housenumber,9 Residence le Clos des Haies 59213 Sommaing,59575_a001_00009,G,9 RESIDENCE LE CLOS DES HAIES,
825202427,00019,82520242700019,O,2017-02-02,,,,2017-01-25T12:49:21,true,1,,8,,RUE,DES MARLETTES,59213,SOMMAING,,,59575,,,,,,,,,,,,,,,,,,,2017-02-02,A,,,,,71.12B,NAFRev2,N,3.498772,50.267401,0.93,housenumber,8 Rue des Marlettes 59213 Sommaing,59575_0100_00008,G,8 RUE DES MARLETTES,
830380739,00011,83038073900011,O,2017-01-31,,,,2017-06-21T10:07:08,true,1,,5,,,RESIDENCE LE CLOS DES HAIES,59213,SOMMAING,,,59575,,,,,,,,,,,,,,,,,,,2017-01-31,A,,,,,93.29Z,NAFRev2,N,3.49703,50.261514,0.93,housenumber,5 Residence le Clos des Haies 59213 Sommaing,59575_a001_00005,G,5 RESIDENCE LE CLOS DES HAIES,
831120852,00015,83112085200015,O,2017-08-22,,,,2017-07-26T09:29:55,true,1,,46,,RUE,DE SAINT-QUENTIN,59213,SOMMAING,,,59575,,,,,,,,,,,,,,,,,,,2017-08-22,A,,,,,74.90B,NAFRev2,N,3.496206,50.262696,0.93,housenumber,46 Rue de Saint-quentin 59213 Sommaing,59575_0120_00046,G,46 RUE DE SAINT QUENTIN,
831661103,00018,83166110300018,O,2017-09-01,,,,2019-03-15T10:29:12,true,1,,18,B,RUE,DE VENDEGIES,59213,SOMMAING,,,59575,,,,,,,,,,,,,,,,,,,2017-09-01,A,FUN WEAR,,,FUN WEAR,47.71Z,NAFRev2,N,3.503985,50.265719,0.81,housenumber,18 bis Rue de Vendegies 59213 Sommaing,59575_0140_00018_bis,G,18 BIS RUE DE VENDEGIES,
831998562,00019,83199856200019,O,2017-09-12,,,,2019-12-13T04:04:40,true,4,,1,,RUE,DE SAINT QUENTIN,59213,SOMMAING,,,59575,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,,93.19Z,NAFRev2,O,3.500261,50.26676,0.93,housenumber,1 Rue de Saint-quentin 59213 Sommaing,59575_0120_00001,G,1 RUE DE SAINT QUENTIN,
832776546,00018,83277654600018,O,2017-10-16,,,,2019-03-15T10:29:49,true,1,,18,B,RUE,DE VENDEGIES,59213,SOMMAING,,,59575,,,,,,,,,,,,,,,,,,,2017-10-16,A,,,,,70.22Z,NAFRev2,N,3.503985,50.265719,0.81,housenumber,18 bis Rue de Vendegies 59213 Sommaing,59575_0140_00018_bis,G,18 BIS RUE DE VENDEGIES,
834663627,00026,83466362700026,O,2018-02-13,,,,2020-10-12T03:38:09,true,2,,10,,RUE,DE VENDEGIES,59213,SOMMAING,,,59575,,,,,,,,,,,,,,,,,,,2020-10-23,F,,,,,86.90D,NAFRev2,N,3.503065,50.26634,0.93,housenumber,10 Rue de Vendegies 59213 Sommaing,59575_0140_00010,G,10 RUE DE VENDEGIES,
848579538,00010,84857953800010,O,2018-08-19,,,,2019-02-26T08:27:05,true,1,,20,,RTE,DE DENAIN,59213,SOMMAING,,,59575,,,,,,,,,,,,,,,,,,,2018-08-19,A,,,,,68.20B,NAFRev2,N,3.496971,50.26092,0.75,housenumber,20 Rue de Denain 59213 Sommaing,59575_0060_00020,G,20 RUE DE DENAIN,
850657958,00011,85065795800011,O,2019-05-02,,,3319ZZ,2019-06-06T19:33:38,true,1,,9,,RUE,DE VENDEGIES,59213,SOMMAING,,,59575,,,,,,,,,,,,,,,,,,,2019-05-02,A,,,,EIRL FOUCHER DENTAIRE,47.74Z,NAFRev2,N,3.502746,50.266479,0.93,housenumber,9 Rue de Vendegies 59213 Sommaing,59575_0140_00009,G,9 RUE DE VENDEGIES,
882941149,00016,88294114900016,O,2020-04-08,,,,2020-10-18T20:00:20,true,1,,7,,,LE CLOS DES HAIES,59213,SOMMAING,,,59575,,,,,,,,,,,,,,,,,,,2020-04-08,A,,,,,86.21Z,NAFRev2,N,3.4967,50.261256,0.87,housenumber,7 Residence le Clos des Haies 59213 Sommaing,59575_a001_00007,G,7 RESIDENCE LE CLOS DES HAIES,
889119616,00015,88911961600015,O,2001-12-07,,,,2020-09-21T11:15:41,true,1,MAISON DES ASSOCIATIONS,11,,RUE,DE SAINT QUENTIN,59213,SOMMAING,,,59575,,,,,,,,,,,,,,,,,,,2001-12-07,A,,,,,93.29Z,NAFRev2,N,3.499423,50.265649,0.93,housenumber,11 Rue de Saint-quentin 59213 Sommaing,59575_0120_00011,G,11 RUE DE SAINT QUENTIN,
