siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212802938,00010,21280293800010,O,1983-03-01,02,2018,,2020-08-25T10:16:32,true,4,,2,,RUE,DE LA MAIRIE,28260,OULINS,,,28293,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.472248,48.86748,0.94,housenumber,2 Rue de la Mairie 28260 Oulins,28293_0130_00002,G,2 RUE DE LA MAIRIE,
212802938,00028,21280293800028,O,1983-12-21,NN,,,,false,4,,,,,ROUTE DE MANTES,28260,OULINS,,,28293,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,N,1.478384,48.867444,0.94,street,Route de Mantes 28260 Oulins,28293_0133,G,ROUTE DE MANTES,
212802938,00036,21280293800036,O,1988-09-01,03,2018,,2020-08-25T10:16:32,false,4,,2,,RUE,DE LA MAIRIE,28260,OULINS,,,28293,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,1.472248,48.86748,0.94,housenumber,2 Rue de la Mairie 28260 Oulins,28293_0130_00002,G,2 RUE DE LA MAIRIE,
212802938,00044,21280293800044,O,1995-01-01,NN,,,2015-10-29T16:24:41,false,4,MAIRIE,2,,RUE,DE LA MAIRIE,28260,OULINS,,,28293,,,,,,,,,,,,,,,,,,,2013-12-31,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.472248,48.86748,0.94,housenumber,2 Rue de la Mairie 28260 Oulins,28293_0130_00002,G,2 RUE DE LA MAIRIE,
212802938,00051,21280293800051,O,2001-03-08,NN,,,,false,4,MAIRIE,2,,RUE,DE LA MAIRIE,28260,OULINS,,,28293,,,,,,,,,,,,,,,,,,,2002-12-31,F,LOGEMENT SOCIAL,,,,70.2A,NAF1993,N,1.472248,48.86748,0.94,housenumber,2 Rue de la Mairie 28260 Oulins,28293_0130_00002,G,2 RUE DE LA MAIRIE,
252801568,00020,25280156800020,O,1984-02-27,11,2018,,2020-08-25T10:20:19,true,4,MAIRIE,2,,RUE,DE LA MAIRIE,28260,OULINS,,,28293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,1.472248,48.86748,0.94,housenumber,2 Rue de la Mairie 28260 Oulins,28293_0130_00002,G,2 RUE DE LA MAIRIE,
252801600,00021,25280160000021,O,1980-01-08,03,2018,,2020-08-25T10:20:19,true,4,MAIRIE,2,,RUE,DE LA MAIRIE,28260,OULINS,,,28293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,O,1.472248,48.86748,0.94,housenumber,2 Rue de la Mairie 28260 Oulins,28293_0130_00002,G,2 RUE DE LA MAIRIE,
262802465,00019,26280246500019,O,1995-12-25,NN,,,2016-11-20T14:06:11,true,3,MAIRIE,2,,RUE,DE LA MAIRIE,28260,OULINS,,,28293,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.472248,48.86748,0.94,housenumber,2 Rue de la Mairie 28260 Oulins,28293_0130_00002,G,2 RUE DE LA MAIRIE,
305446767,00017,30544676700017,O,1976-01-01,NN,,,2017-10-05T10:06:26,true,7,,,,,LES GATINES,28260,OULINS,,,28293,,,,,,,,,,,,,,,,,,,2009-06-01,F,,,,,46.90Z,NAFRev2,O,1.508942,48.868154,0.94,street,Les Gatines 28260 Oulins,28293_uzsoac,G,LES GATINES,
306604034,00026,30660403400026,O,1985-09-15,NN,,,2014-07-08T00:13:31,true,4,,16,,RUE,DE LA CAVEE,28260,OULINS,,,28293,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,43.34Z,NAFRev2,N,1.473884,48.864183,0.94,housenumber,16 Rue de la Cavée 28260 Oulins,28293_0030_00016,G,16 RUE DE LA CAVEE,
313680126,00015,31368012600015,O,1978-01-01,NN,,,2016-01-12T00:11:00,true,3,,,,,LES GATINES D OULINS,28260,OULINS,,,28293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,1.507603,48.865933,0.94,street,Les Gâtines d'Oulins 28260 Oulins,28293_qmtfwu,G,LES GATINES D OULINS,
313969065,00025,31396906500025,O,1998-07-02,,,,,true,1,,,,,ETANG DES VINGTAINES,28260,OULINS,,,28293,,,,,,,,,,,,,,,,,,,1998-09-27,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
317096154,00024,31709615400024,O,1994-07-01,NN,,,2014-07-08T00:20:53,true,4,,33,,RUE,DE LA CORDELLE,28260,OULINS,,,28293,,,,,,,,,,,,,,,,,,,2014-01-06,F,,,,,43.99C,NAFRev2,N,1.475246,48.876146,0.82,housenumber,33 Route de la Cordelle 28260 Oulins,28293_0038_00033,G,33 ROUTE DE LA CORDELLE,
320151657,00022,32015165700022,O,,NN,,,,true,1,,,,,LES GATINES,28260,OULINS,,,28293,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,1.508942,48.868154,0.94,street,Les Gatines 28260 Oulins,28293_uzsoac,G,LES GATINES,
320640592,00038,32064059200038,O,2004-05-01,,,,2006-11-25T09:47:54,false,3,ETANGS DES VINGTAINES,,,RUE,DE MANTES RD 928,28260,OULINS,,,28293,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,55.3B,NAFRev1,N,,,0,,,,,,
320640592,00046,32064059200046,O,2006-04-30,,,,2007-09-10T21:07:28,false,4,ETANG DES VINGTAINES,,,RTE,DE MANTES,28260,OULINS,,,28293,,,,,,,,,,,,,,,,,,,2007-09-02,F,,,,,55.4B,NAFRev1,N,1.478384,48.867444,0.81,street,Route de Mantes 28260 Oulins,28293_0133,G,ROUTE DE MANTES,
323244921,00017,32324492100017,O,,,,,,true,1,,11,,RTE,,28260,OULINS,,,28293,,,,,,,,,,,,,,,,,,,1993-11-23,F,,,,,36.5Z,NAF1993,N,3.1206907,45.7709538,0.88,poi.industrial,RTE (Zone industrielle) Clermont-Ferrand,https://osm.org/way/43852862,G,,
325063865,00035,32506386500035,O,2008-05-01,,,,2008-06-26T08:42:24,true,1,,,,,ETANG DES VINGTAINES,28260,OULINS,,,28293,,,,,,,,,,,,,,,,,,,2008-05-01,A,,,,,56.10C,NAFRev2,N,,,0,,,,,,
325351419,00057,32535141900057,O,1991-01-01,NN,,,2010-08-15T05:52:48,true,5,,4,,,PATURE ST PIERRE,28260,OULINS,,,28293,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.89Z,NAFRev2,N,1.463821,48.873904,0.83,housenumber,4 Les Patures St Pierre 28260 Oulins,28293_x002_00004,G,4 LES PATURES ST PIERRE,
325375004,00018,32537500400018,O,1900-01-01,,,,2012-11-09T00:23:42,true,4,,24,T,RUE,DU PONT AU ROY,28260,OULINS,,,28293,,,,,,,,,,,,,,,,,,,2012-02-29,F,,,,,43.34Z,NAFRev2,N,1.469296,48.865304,0.82,housenumber,24 ter Rue du Pont au Roy 28260 Oulins,28293_0160_00024_ter,G,24 TER RUE DU PONT AU ROY,
325379626,00022,32537962600022,O,,,,,,true,1,,,,,ETANG DES VINGTAINES,28260,OULINS,,,28293,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,55.3B,NAF1993,N,,,0,,,,,,
325724888,00012,32572488800012,O,,NN,,,,true,1,,,,RUE,DU GLEFFIEN,28260,OULINS,,,28293,,,,,,,,,,,,,,,,,,,1989-11-10,F,,,,,67.01,NAP,N,1.470012,48.867894,0.94,street,Rue du Gleffien 28260 Oulins,28293_0077,G,RUE DU GLEFFIEN,
325772267,00077,32577226700077,O,2005-07-15,NN,,,2016-06-16T08:27:44,true,4,,3,,RUE,DU PONT AU ROY,28260,OULINS,,,28293,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,69.20Z,NAFRev2,O,1.470015,48.866914,0.94,housenumber,3 Rue du Pont au Roy 28260 Oulins,28293_0160_00003,G,3 RUE DU PONT AU ROY,
325783751,00010,32578375100010,O,,NN,,,,true,1,,,,,,28260,OULINS,,,28293,,,,,,,,,,,,,,,,,,,1989-11-10,F,,,,,67.01,NAP,N,,,0,,,,,,
326411436,00016,32641143600016,O,,,,,,true,1,,,,LD,LA FERME AUX MOINES,28260,OULINS,,,28293,,,,,,,,,,,,,,,,,,,1992-01-02,F,,,,,01.1A,NAF1993,N,1.492623,48.855586,0.94,street,La Ferme aux Moines 28260 Oulins,28293_b018,G,LA FERME AUX MOINES,
326437373,00011,32643737300011,O,,,,,,true,1,,,,RUE,DE LA MAIRIE,28260,OULINS,,,28293,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.00,NAP,N,1.472237,48.867631,0.94,street,Rue de la Mairie 28260 Oulins,28293_0130,G,RUE DE LA MAIRIE,
327076196,00010,32707619600010,O,,,,,,true,1,,,,,LES SABLONS,28260,OULINS,,,28293,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,86.12,NAP,N,1.473268,48.869417,0.77,street,Rue des Sablons 28260 Oulins,28293_0190,G,RUE DES SABLONS,
327349320,00033,32734932000033,O,1995-09-11,,,,,false,3,,2,B,RUE,DE LA VESGRE,28260,OULINS,,,28293,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,70.3E,NAF1993,N,1.469483,48.869898,0.82,housenumber,2 bis Rue de la Vesgre 28260 Oulins,28293_0220_00002_bis,G,2 BIS RUE DE LA VESGRE,
327521118,00015,32752111800015,O,1983-06-10,NN,,,,true,1,,,,RTE,DE LA CORDELLE,28260,OULINS,,,28293,,,,,,,,,,,,,,,,,,,1998-12-05,F,,,,,93.0D,NAF1993,O,1.470287,48.869942,0.84,street,Route de la Cordelle 28260 Oulins,28293_0038,G,ROUTE DE LA CORDELLE,
328838529,00019,32883852900019,O,,NN,,,,true,1,,,,RUE,DE LA VESGRE,28260,OULINS,,,28293,,,,,,,,,,,,,,,,,,,1992-08-16,F,,,,,01.1A,NAF1993,N,1.469701,48.869856,0.94,street,Rue de la Vesgre 28260 Oulins,28293_0220,G,RUE DE LA VESGRE,
330044918,00044,33004491800044,O,1991-01-01,NN,,,,true,4,,25,,RUE,DE LA CORDELLE,28260,OULINS,,,28293,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,51.6J,NAF1993,O,1.473717,48.875415,0.82,housenumber,25 Route de la Cordelle 28260 Oulins,28293_0038_00025,G,25 ROUTE DE LA CORDELLE,
330252263,00018,33025226300018,O,,NN,,,,true,1,,61,,RUE,DES SABLONS,28260,OULINS,,,28293,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,1.475595,48.875035,0.94,housenumber,61 Rue des Sablons 28260 Oulins,28293_0190_00061,G,61 RUE DES SABLONS,
331224311,00018,33122431100018,O,1984-10-04,NN,,,2008-01-05T19:27:38,true,3,,,,RTE,DE MANTES,28260,OULINS,,,28293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.478384,48.867444,0.81,street,Route de Mantes 28260 Oulins,28293_0133,G,ROUTE DE MANTES,
332092634,00028,33209263400028,O,2005-10-01,,,,2008-01-04T20:21:25,false,2,,,,,,28260,OULINS,,,28293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
332109917,00010,33210991700010,O,,NN,,,,true,1,,1,,RUE,DU PONT AU ROY,28260,OULINS,,,28293,,,,,,,,,,,,,,,,,,,1987-07-10,F,,,,,64.21,NAP,N,1.470037,48.867226,0.94,housenumber,1 Rue du Pont au Roy 28260 Oulins,28293_0160_00001,G,1 RUE DU PONT AU ROY,
333243103,00111,33324310300111,O,2018-06-11,,,,2018-08-10T08:27:03,true,1,RESIDENCE DES ILES,,,,CHEMIN DU ROI,28260,OULINS,,,28293,,,,,,,,,,,,,,,,,,,2018-06-11,A,,,,,47.52B,NAFRev2,N,0.7547368,49.503413,0.91,poi.track,Chemin du Roi Notre-Dame-de-Bliquetuit,https://osm.org/way/59457075,G,,
333980100,00015,33398010000015,O,,NN,,,,true,1,,35,,RUE,DES SABLONS,28260,OULINS,,,28293,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,1.474588,48.872519,0.94,housenumber,35 Rue des Sablons 28260 Oulins,28293_0190_00035,G,35 RUE DES SABLONS,
334051695,00024,33405169500024,O,2006-09-02,,,3109BA,2015-03-17T00:22:23,false,4,,6,,RUE,DE LA VESGRE,28260,OULINS,,,28293,,,,,,,,,,,,,,,,,,,2011-10-01,F,,,,,31.09B,NAFRev2,N,1.469028,48.869966,0.94,housenumber,6 Rue de la Vesgre 28260 Oulins,28293_0220_00006,G,6 RUE DE LA VESGRE,
335003406,00014,33500340600014,O,1986-03-03,NN,,,2008-04-05T00:38:22,true,3,,22,,RTE,DE MANTES,28260,OULINS,,,28293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.472392,48.867313,0.83,housenumber,22 Route de Mantes 28260 Oulins,28293_0133_00022,G,22 ROUTE DE MANTES,
335353306,00012,33535330600012,O,,NN,,,,true,1,,,,,,28260,OULINS,,,28293,,,,,,,,,,,,,,,,,,,1988-11-07,F,,,,,58.04,NAP,N,,,0,,,,,,
337902431,00036,33790243100036,O,2007-05-11,,,,2008-11-12T12:16:21,true,3,,23,,RUE,DU PONT DU ROY,28260,OULINS,,,28293,,,,,,,,,,,,,,,,,,,2008-11-10,F,,,,,68.31Z,NAFRev2,N,1.47068,48.864923,0.89,housenumber,23 Rue du Pont au Roy 28260 Oulins,28293_0160_00023,G,23 RUE DU PONT AU ROY,
338100241,00029,33810024100029,O,2005-01-03,,,,2008-11-07T00:57:02,true,2,,1,,RTE,DE LA CORDELLE,28260,OULINS,,,28293,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,45.4H,NAFRev1,N,1.470287,48.869942,0.85,housenumber,1 Route de la Cordelle 28260 Oulins,28293_0038_00001,G,1 ROUTE DE LA CORDELLE,
338154933,00018,33815493300018,O,,NN,,,,true,1,,,,,LA CORDELLE,28260,OULINS,,,28293,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,02.20,NAP,N,1.470287,48.869942,0.92,street,Route de la Cordelle 28260 Oulins,28293_0038,G,ROUTE DE LA CORDELLE,
338998024,00016,33899802400016,O,1966-08-01,NN,,,2007-02-26T11:55:08,true,3,OULINS,,,,LES PRES D'IVRY,28260,OULINS,,,28293,,,,,,,,,,,,,,,,,,,2006-12-26,F,,,,,70.1D,NAFRev1,N,1.46475,48.874769,0.77,street,Pres d'Ivry 28260 Oulins,28293_b046,G,PRES D IVRY,
339331241,00044,33933124100044,O,2000-08-01,NN,,,2009-03-04T09:24:28,false,4,,,,,LES GATINES,28260,OULINS,,,28293,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,73.11Z,NAFRev2,N,1.508942,48.868154,0.94,street,Les Gatines 28260 Oulins,28293_uzsoac,G,LES GATINES,
339366791,00020,33936679100020,O,1995-09-11,NN,,,2008-11-07T00:59:03,false,4,,4,,RTE,DE LA CORDELLE,28260,OULINS,,,28293,,,,,,,,,,,,,,,,,,,1999-01-02,F,L.C.F.,,,,29.2F,NAF1993,N,1.470403,48.870051,0.85,housenumber,4 Route de la Cordelle 28260 Oulins,28293_0038_00004,G,4 ROUTE DE LA CORDELLE,
339427650,00033,33942765000033,O,,NN,,,,true,1,,31,B,RTE,,28260,OULINS,,,28293,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,64.1C,NAF1993,N,3.1206907,45.7709538,0.88,poi.industrial,RTE (Zone industrielle) Clermont-Ferrand,https://osm.org/way/43852862,G,,
340846195,00014,34084619500014,O,,,,,2006-11-25T10:39:31,true,1,,14,,RTE,DE HOUDAN,28260,OULINS,,,28293,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,97.23,NAP,N,1.688375,48.9229443,0.77,poi,Route de Houdan (Pont) Villette,https://osm.org/way/226993822,G,,
340846625,00010,34084662500010,O,1985-09-01,NN,,,2013-05-18T03:54:23,false,6,SECTION DANSE MODERN JAZZ,2,,RUE,DE LA MAIRIE,28260,OULINS,,,28293,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,93.12Z,NAFRev2,O,1.472248,48.86748,0.94,housenumber,2 Rue de la Mairie 28260 Oulins,28293_0130_00002,G,2 RUE DE LA MAIRIE,
342539285,00011,34253928500011,O,,NN,,,,true,1,,35,,RUE,DES SABLONS,28260,OULINS,,,28293,,,,,,,,,,,,,,,,,,,1991-11-20,F,,,,,29.14,NAP,N,1.474588,48.872519,0.94,housenumber,35 Rue des Sablons 28260 Oulins,28293_0190_00035,G,35 RUE DES SABLONS,
343064465,00010,34306446500010,O,1987-11-18,,,,,true,4,,25,,RTE,DE LA CORDELLE,28260,OULINS,,,28293,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,51.4F,NAF1993,N,1.473717,48.875415,0.86,housenumber,25 Route de la Cordelle 28260 Oulins,28293_0038_00025,G,25 ROUTE DE LA CORDELLE,
343286753,00029,34328675300029,O,1997-11-24,NN,,,2008-01-04T22:13:54,true,4,,2,,SEN,DES GLEFFIERS,28260,OULINS,,,28293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
343349163,00034,34334916300034,O,1994-08-09,,,,2008-12-06T05:08:16,true,4,LES GATINES D OULINS,,,RTE,DES GATINES ROUGES,28260,OULINS,,,28293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,N,,,0,,,,,,
343408621,00047,34340862100047,O,2002-09-01,,,,,false,4,,6,,,RIVAGES DE LA VESGRE,28260,OULINS,,,28293,,,,,,,,,,,,,,,,,,,2003-12-25,F,PATUREL FORMATION,,,,80.4D,NAFRev1,O,1.468208,48.872703,0.89,housenumber,6 Lot les Rivages de la Vesgre 28260 Oulins,28293_z3m7se_00006,G,6 LOT LES RIVAGES DE LA VESGRE,
344770516,00047,34477051600047,O,2003-08-01,01,2018,,2020-08-25T10:42:13,true,3,,49,,RTE,DE LA CORDELLE,28260,OULINS,,,28293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,73.11Z,NAFRev2,O,1.47705,48.878056,0.86,housenumber,49 Route de la Cordelle 28260 Oulins,28293_0038_00049,G,49 ROUTE DE LA CORDELLE,
344869417,00032,34486941700032,O,,NN,,,,true,1,,4,,,PATURES ST PIERRE,28260,OULINS,,,28293,,,,,,,,,,,,,,,,,,,1993-03-15,F,,,,,52.6E,NAF1993,N,1.463821,48.873904,0.89,housenumber,4 Les Patures St Pierre 28260 Oulins,28293_x002_00004,G,4 LES PATURES ST PIERRE,
349252791,00018,34925279100018,O,1989-01-11,NN,,9609ZP,2017-03-13T13:10:56,true,4,,19,,RTE,DE CORDELLE,28260,OULINS,,,28293,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,96.09Z,NAFRev2,N,1.472866,48.874767,0.79,housenumber,19 Route de la Cordelle 28260 Oulins,28293_0038_00019,G,19 ROUTE DE LA CORDELLE,
350116026,00039,35011602600039,O,1997-01-01,NN,,,2015-03-10T08:37:14,true,4,LES GATINES,,,,LES GATINES D OULINS,28260,OULINS,,,28293,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,73.11Z,NAFRev2,N,1.507603,48.865933,0.94,street,Les Gâtines d'Oulins 28260 Oulins,28293_qmtfwu,G,LES GATINES D OULINS,
350273140,00011,35027314000011,O,1989-04-04,NN,,,2008-11-08T00:25:46,true,4,,27,,RUE,DES SABLONS,28260,OULINS,,,28293,,,,,,,,,,,,,,,,,,,2003-02-20,F,,,,,45.2J,NAFRev1,O,1.474199,48.871979,0.94,housenumber,27 Rue des Sablons 28260 Oulins,28293_0190_00027,G,27 RUE DES SABLONS,
350798716,00014,35079871600014,O,,NN,,,,true,1,,12,,CHE,AULNAIES,28260,OULINS,,,28293,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,69.12,NAP,N,1.474226,48.877224,0.82,housenumber,12 Chemin des Aulnaies 28260 Oulins,28293_0009_00012,G,12 CHEMIN DES AULNAIES,
351263447,00036,35126344700036,O,2012-02-01,,,,2013-07-24T03:12:33,true,2,,57,,RTE,DE LA CORDELLE,28260,OULINS,,,28293,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,47.52B,NAFRev2,N,1.478015,48.880033,0.86,housenumber,57 Route de la Cordelle 28260 Oulins,28293_0038_00057,G,57 ROUTE DE LA CORDELLE,
351721071,00014,35172107100014,O,1989-01-01,NN,,,2008-07-13T10:26:42,true,3,,25,,RTE,DE LA CORDELLE,28260,OULINS,,,28293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.473717,48.875415,0.86,housenumber,25 Route de la Cordelle 28260 Oulins,28293_0038_00025,G,25 ROUTE DE LA CORDELLE,
351838768,00031,35183876800031,O,1998-01-01,NN,,,2012-05-02T17:07:13,true,4,,,,RUE,DU PONT DU ROY,28260,OULINS,,,28293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.470037,48.867226,0.88,street,Rue du Pont au Roy 28260 Oulins,28293_0160,G,RUE DU PONT AU ROY,
352583553,00016,35258355300016,O,1989-11-27,NN,,,2008-01-05T19:43:52,true,3,,22,,RTE,DE MANTES,28260,OULINS,,,28293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.472392,48.867313,0.83,housenumber,22 Route de Mantes 28260 Oulins,28293_0133_00022,G,22 ROUTE DE MANTES,
352715502,00014,35271550200014,O,1989-10-19,NN,,,2014-01-17T08:36:13,true,6,,10,,RUE,DU PUITS PHIZOT,28260,OULINS,,,28293,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,90.01Z,NAFRev2,N,1.471491,48.866144,0.94,housenumber,10 Rue du Puits Phizot 28260 Oulins,28293_0168_00010,G,10 RUE DU PUITS PHIZOT,
353147994,00027,35314799400027,O,2000-01-01,NN,,,2007-08-22T12:07:17,false,3,,10,,,RIVAGE DE LA VESGRE,28260,OULINS,,,28293,,,,,,,,,,,,,,,,,,,2007-06-07,F,,,,,74.8F,NAFRev1,N,1.468836,48.872786,0.82,housenumber,10 Lot les Rivages de la Vesgre 28260 Oulins,28293_z3m7se_00010,G,10 LOT LES RIVAGES DE LA VESGRE,
353627813,00010,35362781300010,O,1990-03-01,NN,,,,true,1,,32,,RUE,DE LA CORDELLE,28260,OULINS,,,28293,,,,,,,,,,,,,,,,,,,1999-11-15,F,,,,,52.4Y,NAF1993,N,1.473484,48.874788,0.82,housenumber,32 Route de la Cordelle 28260 Oulins,28293_0038_00032,G,32 ROUTE DE LA CORDELLE,
354001992,00032,35400199200032,O,2003-08-01,NN,,,2009-06-21T10:47:28,true,6,,14,,ALL,DU CEDRE,28260,OULINS,,,28293,,,,,,,,,,,,,,,,,,,2009-03-25,F,,,,,82.99Z,NAFRev2,N,1.471694,48.871724,0.83,housenumber,14 Allee du Cedre 28260 Oulins,28293_0033_00014,G,14 ALLEE DU CEDRE,
378378582,00019,37837858200019,O,1989-11-11,,,,,true,1,,,,RUE,DU GLEFFIEN,28260,OULINS,,,28293,,,,,,,,,,,,,,,,,,,1998-09-06,F,,,,,55.3A,NAF1993,N,1.470012,48.867894,0.94,street,Rue du Gleffien 28260 Oulins,28293_0077,G,RUE DU GLEFFIEN,
378637250,00036,37863725000036,O,2000-05-03,00,2018,,2020-08-25T10:15:36,true,5,,16,,RTE,DE MANTES,28260,OULINS,,,28293,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,,49.41B,NAFRev2,N,1.470797,48.867349,0.83,housenumber,16 Route de Mantes 28260 Oulins,28293_0133_00016,G,16 ROUTE DE MANTES,
379578701,00011,37957870100011,O,1990-10-08,NN,,,2008-11-08T00:36:02,true,4,,8,,ALL,DU CEDRE,28260,OULINS,,,28293,,,,,,,,,,,,,,,,,,,2004-10-21,F,,,,,28.5D,NAFRev1,O,1.47208,48.872036,0.82,housenumber,8 Allee du Cedre 28260 Oulins,28293_0033_00008,G,8 ALLEE DU CEDRE,
379628514,00026,37962851400026,O,,NN,,,,true,1,,2,,,SENTE DU GLEFFIEN,28260,OULINS,,,28293,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,74.8K,NAF1993,N,1.47003,48.867944,0.94,street,Sente du Gleffien 28260 Oulins,28293_0078,G,SENTE DU GLEFFIEN,
382022754,00032,38202275400032,O,1993-10-01,NN,,,2018-08-24T08:34:23,true,7,,18,,ALL,DU CEDRE,28260,OULINS,,,28293,,,,,,,,,,,,,,,,,,,2018-08-22,F,,,,,74.90A,NAFRev2,N,1.472027,48.871649,0.83,housenumber,18 Allee du Cedre 28260 Oulins,28293_0033_00018,G,18 ALLEE DU CEDRE,
383379054,00026,38337905400026,O,2011-10-08,,,,2021-02-23T11:11:36,true,2,,11,,RUE,DE LA VESGRE,28260,OULINS,,,28293,,,,,,,,,,,,,,,,,,,2012-10-08,A,,,,CHARLY BIGNAUX,43.31Z,NAFRev2,N,1.466992,48.870682,0.94,housenumber,11 Rue de la Vesgre 28260 Oulins,28293_0220_00011,G,11 RUE DE LA VESGRE,
383699352,00019,38369935200019,O,1991-11-08,NN,,,,false,3,,36,,RUE,DU PONT AU ROY,28260,OULINS,,,28293,,,,,,,,,,,,,,,,,,,1993-12-08,F,,,,,70.2B,NAF1993,N,1.470643,48.864513,0.94,housenumber,36 Rue du Pont au Roy 28260 Oulins,28293_0160_00036,G,36 RUE DU PONT AU ROY,
384475380,00018,38447538000018,O,1992-01-02,NN,,,2008-01-04T22:39:21,true,3,,,,,LA FERME AUX MOINES,28260,OULINS,,,28293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.492623,48.855586,0.94,street,La Ferme aux Moines 28260 Oulins,28293_b018,G,LA FERME AUX MOINES,
387615420,00016,38761542000016,O,1992-05-22,NN,,,2008-11-08T00:47:26,true,4,L 12,12,,RUE,RIVAGE DE LA VESGRE,28260,OULINS,,,28293,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.21A,NAFRev2,N,1.468906,48.872721,0.71,housenumber,12 Lot les Rivages de la Vesgre 28260 Oulins,28293_z3m7se_00012,G,12 LOT LES RIVAGES DE LA VESGRE,
388506040,00020,38850604000020,O,2008-12-06,,,,2021-02-23T11:14:29,true,1,,57,,RTE,DE LA CORDELLE,28260,OULINS,,,28293,,,,,,,,,,,,,,,,,,,2008-12-06,A,,,,,68.20B,NAFRev2,N,1.478015,48.880033,0.86,housenumber,57 Route de la Cordelle 28260 Oulins,28293_0038_00057,G,57 ROUTE DE LA CORDELLE,
388599490,00082,38859949000082,O,2020-03-04,,,,2021-02-23T11:14:34,true,1,,11,,RUE,DE LA VESGRE,28260,OULINS,,,28293,,,,,,,,,,,,,,,,,,,2020-03-04,A,,,,,68.20B,NAFRev2,N,1.466992,48.870682,0.94,housenumber,11 Rue de la Vesgre 28260 Oulins,28293_0220_00011,G,11 RUE DE LA VESGRE,
389079047,00012,38907904700012,O,,,,,,true,1,,2,,RUE,DE LA VESGRES,28260,OULINS,,,28293,,,,,,,,,,,,,,,,,,,1997-03-01,F,,,,,01.3Z,NAF1993,N,1.469701,48.869856,0.86,housenumber,2 Rue de la Vesgre 28260 Oulins,28293_0220_00002,G,2 RUE DE LA VESGRE,
389180357,00011,38918035700011,O,1992-11-17,NN,,,2013-05-18T03:06:34,true,4,,20,,RUE,GLEFFIEN,28260,OULINS,,,28293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.11Z,NAFRev2,N,1.470305,48.869524,0.88,housenumber,20 Rue du Gleffien 28260 Oulins,28293_0077_00020,G,20 RUE DU GLEFFIEN,
390762672,00025,39076267200025,O,1996-07-02,NN,,,,false,4,,14,,RUE,DE MANTES,28260,OULINS,,,28293,,,,,,,,,,,,,,,,,,,1999-07-01,F,,,,,52.6E,NAF1993,N,1.470508,48.867375,0.78,housenumber,14 Route de Mantes 28260 Oulins,28293_0133_00014,G,14 ROUTE DE MANTES,
391250651,00018,39125065100018,O,1993-01-01,NN,,,2012-10-15T13:56:37,true,3,,47,,RTE,DE CORDELLE,28260,OULINS,,,28293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,1.476885,48.877667,0.79,housenumber,47 Route de la Cordelle 28260 Oulins,28293_0038_00047,G,47 ROUTE DE LA CORDELLE,
391579836,00035,39157983600035,O,2004-03-30,NN,,,2010-04-18T06:23:24,false,4,,,,RTE,DE HOUDAN,28260,OULINS,,,28293,,,,,,,,,,,,,,,,,,,2008-06-19,F,,,,,32.40Z,NAFRev2,O,1.470578,48.869696,0.81,street,Route de Houdan 28260 Oulins,28293_0087,G,ROUTE DE HOUDAN,
391624210,00012,39162421000012,O,1993-05-01,NN,,,2006-11-25T12:07:36,true,4,,11,,RTE,,28260,OULINS,,,28293,,,,,,,,,,,,,,,,,,,2004-03-30,F,,,,,36.5Z,NAFRev1,O,3.1206907,45.7709538,0.88,poi.industrial,RTE (Zone industrielle) Clermont-Ferrand,https://osm.org/way/43852862,G,,
392376703,00014,39237670300014,O,1993-07-01,,,,2008-11-08T00:56:09,true,4,,26,,RUE,DU PONT AU ROY,28260,OULINS,,,28293,,,,,,,,,,,,,,,,,,,1997-09-18,F,,,,,45.2A,NAF1993,N,1.469803,48.865165,0.94,housenumber,26 Rue du Pont au Roy 28260 Oulins,28293_0160_00026,G,26 RUE DU PONT AU ROY,
393129416,00011,39312941600011,O,1993-03-31,NN,,,2006-11-25T12:17:04,true,1,,,,,LES GATINES D OULINS,28260,OULINS,,,28293,,,,,,,,,,,,,,,,,,,2000-02-29,F,,,,,74.1J,NAF1993,N,1.507603,48.865933,0.94,street,Les Gâtines d'Oulins 28260 Oulins,28293_qmtfwu,G,LES GATINES D OULINS,