siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
017380098,00065,01738009800065,O,1981-05-29,NN,,,2019-11-14T14:00:49,false,4,,60,,RUE,VERMAELEN,62390,AUXI-LE-CHATEAU,,,62060,,,,,,,,,,,,,,,,,,,2001-07-31,F,CODI,,,,52.4C,NAF1993,O,2.11352,50.230084,0.94,housenumber,60 Rue Vermaelen 62390 Auxi-le-Château,62060_0880_00060,G,60 RUE VERMAELEN,
176202117,00634,17620211700634,O,1983-03-16,,,,2019-11-14T14:00:49,false,3,,20,,PL,DE L HOTEL DE VILLE,62390,AUXI-LE-CHATEAU,,BP 2,62060,,,,,,,,,,,,,,,,,,,2003-11-25,F,TRESORERIE D'AUXI-LE-CHATEAU,,,,75.1A,NAFRev1,N,2.117143,50.23156,0.9,housenumber,20 Place de l'Hôtel de Ville 62390 Auxi-le-Château,62060_0460_00020,G,20 PLACE DE L HOTEL DE VILLE,
176204311,00755,17620431100755,O,1985-04-01,NN,,,2019-11-14T14:00:49,false,3,,25,,RUE,VERMAELEN,62390,AUXI-LE-CHATEAU,,BP 23,62060,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE PERMANENT CLASSE NATURE,,,,55.20Z,NAFRev2,N,2.114263,50.230742,0.94,housenumber,25 Rue Vermaelen 62390 Auxi-le-Château,62060_0880_00025,G,25 RUE VERMAELEN,
196200257,00018,19620025700018,O,1983-03-01,12,2018,,2020-08-25T10:14:17,true,4,,3,,RUE,DE LANNOY,62390,AUXI-LE-CHATEAU,,,62060,,,,,,,,,,,,,,,,,,,2008-11-30,A,,,,,85.31Z,NAFRev2,O,2.106994,50.229258,0.94,housenumber,3 Rue de Lannoy 62390 Auxi-le-Château,62060_0500_00003,G,3 RUE DE LANNOY,
216200600,00015,21620060000015,O,1983-03-01,12,2018,,2020-08-25T10:18:14,true,4,,,,PL,DE L HOTEL DE VILLE,62390,AUXI-LE-CHATEAU,,,62060,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.117775,50.231286,0.89,street,Place de l'Hôtel de Ville 62390 Auxi-le-Château,62060_0460,G,PLACE DE L HOTEL DE VILLE,
216200600,00023,21620060000023,O,1983-12-21,02,2018,,2020-08-25T10:18:14,false,4,,36,,RUE,WALLART,62390,AUXI-LE-CHATEAU,,,62060,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,2.11773,50.231942,0.78,street,Rue Wallart 62390 Auxi-le-Château,62060_0900,G,RUE WALLART,
216200600,00056,21620060000056,O,1989-09-01,11,2018,,2020-08-25T10:18:14,false,3,,36,,RUE,ROGER SALENGRO,62390,AUXI-LE-CHATEAU,,,62060,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.115324,50.232786,0.94,housenumber,36 Rue Roger Salengro 62390 Auxi-le-Château,62060_0820_00036,G,36 RUE ROGER SALENGRO,
216200600,00064,21620060000064,O,1995-12-25,NN,,,2019-11-14T14:00:49,false,3,MAIRIE,,,PL,DE L HOTEL DE VILLE,62390,AUXI-LE-CHATEAU,,,62060,,,,,,,,,,,,,,,,,,,2015-12-31,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,2.117775,50.231286,0.89,street,Place de l'Hôtel de Ville 62390 Auxi-le-Château,62060_0460,G,PLACE DE L HOTEL DE VILLE,
216200600,00072,21620060000072,O,1995-12-25,NN,,,2019-11-14T14:00:49,false,3,MAIRIE,,,PL,DE L HOTEL DE VILLE,62390,AUXI-LE-CHATEAU,,,62060,,,,,,,,,,,,,,,,,,,2015-12-31,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.117775,50.231286,0.89,street,Place de l'Hôtel de Ville 62390 Auxi-le-Château,62060_0460,G,PLACE DE L HOTEL DE VILLE,
216200600,00080,21620060000080,O,2005-12-25,NN,,,2019-11-14T14:00:49,false,2,,,,RUE,DU CHEVAL,62390,AUXI-LE-CHATEAU,,,62060,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING LES PEUPLIERS,,,,55.30Z,NAFRev2,N,2.110033,50.231217,0.94,street,Rue du Cheval 62390 Auxi-le-Château,62060_0200,G,RUE DU CHEVAL,
226200012,01358,22620001201358,O,2001-12-25,03,2018,,2020-08-25T10:19:55,false,2,,,,CHE,DU PONT ROUGE,62390,AUXI-LE-CHATEAU,,,62060,,,,,,,,,,,,,,,,,,,2008-01-01,A,CTRE DEPART ENTRETIEN ROUTE D'AUXI,,,,84.13Z,NAFRev2,N,2.12533,50.227789,0.82,street,Zone d'Activite du Pont Rouge 62390 Auxi-le-Château,62060_6a5rws,G,ZONE D ACTIVITE DU PONT ROUGE,
246200539,00012,24620053900012,O,1984-02-15,NN,,,2019-11-14T14:00:49,true,1,,,,PL,DE L HOTEL DE VILLE,62390,AUXI-LE-CHATEAU,,,62060,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,75.1A,NAF1993,O,2.117775,50.231286,0.89,street,Place de l'Hôtel de Ville 62390 Auxi-le-Château,62060_0460,G,PLACE DE L HOTEL DE VILLE,
246201073,00011,24620107300011,O,1999-01-01,NN,,,2019-11-14T14:00:49,true,4,MAIRIE,,,PL,DE L HOTEL DE VILLE,62390,AUXI-LE-CHATEAU,,,62060,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,2.117775,50.231286,0.89,street,Place de l'Hôtel de Ville 62390 Auxi-le-Château,62060_0460,G,PLACE DE L HOTEL DE VILLE,
246201073,00029,24620107300029,O,1999-01-01,NN,,,2019-11-14T14:00:49,false,3,,6,,PL,DE LA GARE,62390,AUXI-LE-CHATEAU,,,62060,,,,,,,,,,,,,,,,,,,2002-12-31,F,CENTRE DE SECOURS,,,,75.2J,NAF1993,N,2.120682,50.22676,0.83,housenumber,6 Place de la Gare 62390 Auxi-le-Château,62060_0340_00006,G,6 PLACE DE LA GARE,
246201073,00037,24620107300037,O,1999-01-01,NN,,,2019-11-14T14:00:49,false,3,MAIRIE,,,PL,DE L HOTEL DE VILLE,62390,AUXI-LE-CHATEAU,,,62060,,,,,,,,,,,,,,,,,,,2003-12-31,F,RAMASSAGE DES ORDURES,,,,90.0B,NAFRev1,N,2.117775,50.231286,0.89,street,Place de l'Hôtel de Ville 62390 Auxi-le-Château,62060_0460,G,PLACE DE L HOTEL DE VILLE,
246201073,00045,24620107300045,O,1999-01-01,NN,,,2019-11-14T14:00:49,false,4,MAIRIE,,,PL,DE L HOTEL DE VILLE,62390,AUXI-LE-CHATEAU,,,62060,,,,,,,,,,,,,,,,,,,2017-01-01,F,OPERATION PROGRAMMEE DE L'HABITAT,,,,84.12Z,NAFRev2,N,2.117775,50.231286,0.89,street,Place de l'Hôtel de Ville 62390 Auxi-le-Château,62060_0460,G,PLACE DE L HOTEL DE VILLE,
246201073,00078,24620107300078,O,2005-02-25,NN,,,2019-11-14T14:00:49,false,2,BP 58,36,,RUE,ROGER SALENGRO,62390,AUXI-LE-CHATEAU,,,62060,,,,,,,,,,,,,,,,,,,2017-01-01,F,OPERATION PRESTIGE,,,,42.99Z,NAFRev2,N,2.115324,50.232786,0.94,housenumber,36 Rue Roger Salengro 62390 Auxi-le-Château,62060_0820_00036,G,36 RUE ROGER SALENGRO,
256203506,00017,25620350600017,O,1992-07-02,00,2018,,2020-08-25T10:20:32,true,5,CPIE,25,,RUE,VERMAELEN,62390,AUXI-LE-CHATEAU,,,62060,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,84.13Z,NAFRev2,O,2.114263,50.230742,0.94,housenumber,25 Rue Vermaelen 62390 Auxi-le-Château,62060_0880_00025,G,25 RUE VERMAELEN,
266200609,00011,26620060900011,O,1983-03-01,01,2018,,2020-08-25T10:21:12,true,4,MAIRIE,,,PL,DE L HOTEL DE VILLE,62390,AUXI-LE-CHATEAU,,,62060,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.117775,50.231286,0.89,street,Place de l'Hôtel de Ville 62390 Auxi-le-Château,62060_0460,G,PLACE DE L HOTEL DE VILLE,
266200609,00029,26620060900029,O,1984-12-07,NN,,,2019-11-14T14:00:49,false,3,,,,PL,DE L HOTEL DE VILLE,62390,AUXI-LE-CHATEAU,,,62060,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE AIDE MENAGERE,,,,88.10A,NAFRev2,N,2.117775,50.231286,0.89,street,Place de l'Hôtel de Ville 62390 Auxi-le-Château,62060_0460,G,PLACE DE L HOTEL DE VILLE,
266209287,00082,26620928700082,O,2012-01-01,21,2018,,2020-08-25T10:21:13,false,1,,,,PL,DE VERDUN,62390,AUXI-LE-CHATEAU,,,62060,,,,,,,,,,,,,,,,,,,2012-01-01,A,EHPAD LES VARENNES - UPAD,,,,87.10A,NAFRev2,O,2.11196,50.229806,0.8,street,Place de Verdun 62390 Auxi-le-Château,62060_0860,G,PLACE DE VERDUN,
266209451,00019,26620945100019,O,1983-03-01,NN,,,2019-11-14T14:00:49,true,5,,19,,RUE,JOSEPH PIERRIN,62390,AUXI-LE-CHATEAU,,,62060,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,87.10A,NAFRev2,O,2.112497,50.230475,0.94,housenumber,19 Rue Joseph Pierrin 62390 Auxi-le-Château,62060_0480_00019,G,19 RUE JOSEPH PIERRIN,
266209451,00027,26620945100027,O,2002-12-25,,,,2019-11-14T14:00:49,false,3,,19,,RUE,JOSEPH PIERRIN,62390,AUXI-LE-CHATEAU,,,62060,,,,,,,,,,,,,,,,,,,2012-01-01,F,DOTATION NON AFFECTEE,,,,66.19A,NAFRev2,N,2.112497,50.230475,0.94,housenumber,19 Rue Joseph Pierrin 62390 Auxi-le-Château,62060_0480_00019,G,19 RUE JOSEPH PIERRIN,
266209949,00012,26620994900012,O,1994-03-15,NN,,,2019-11-14T14:00:49,true,3,MAIRIE,,,PL,DE L HOTEL DE VILLE,62390,AUXI-LE-CHATEAU,,,62060,,,,,,,,,,,,,,,,,,,2002-12-31,F,CDE,,,,85.3K,NAF1993,N,2.117775,50.231286,0.89,street,Place de l'Hôtel de Ville 62390 Auxi-le-Château,62060_0460,G,PLACE DE L HOTEL DE VILLE,
296201916,00016,29620191600016,O,1984-04-09,NN,,,2019-11-14T14:00:49,true,3,MAIRIE,,,PL,DE L HOTEL DE VILLE,62390,AUXI-LE-CHATEAU,,,62060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.117775,50.231286,0.89,street,Place de l'Hôtel de Ville 62390 Auxi-le-Château,62060_0460,G,PLACE DE L HOTEL DE VILLE,
301179008,00018,30117900800018,O,1900-01-01,NN,,,2019-11-14T14:00:49,true,4,,,,RUE,DU GENERAL LECLERC,62390,AUXI-LE-CHATEAU,,,62060,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,85.1E,NAFRev1,O,2.114633,50.230943,0.94,street,Rue du General Leclerc 62390 Auxi-le-Château,62060_0540,G,RUE DU GENERAL LECLERC,
301234449,00017,30123444900017,O,,NN,,,2019-11-14T14:00:49,true,1,,6,,RUE,D'ARRAS,62390,AUXI-LE-CHATEAU,,,62060,,,,,,,,,,,,,,,,,,,,F,,,,,64.21,NAP,N,2.123969,50.229371,0.82,street,Rue d'Arras 62390 Auxi-le-Château,62060_0060,G,RUE D ARRAS,
301959631,00013,30195963100013,O,1900-01-01,NN,,,2019-11-14T14:00:49,false,4,,,,RUE,DU GENERAL LECLERC,62390,AUXI-LE-CHATEAU,,,62060,,,,,,,,,,,,,,,,,,,2016-10-01,F,,,,,86.21Z,NAFRev2,N,2.114633,50.230943,0.94,street,Rue du General Leclerc 62390 Auxi-le-Château,62060_0540,G,RUE DU GENERAL LECLERC,
301959631,00039,30195963100039,O,2016-10-01,,,,2019-11-14T14:00:49,true,2,,50,,RUE,ROGER SALENGRO,62390,AUXI-LE-CHATEAU,,,62060,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,86.21Z,NAFRev2,N,2.114693,50.233307,0.94,housenumber,50 Rue Roger Salengro 62390 Auxi-le-Château,62060_0820_00050,G,50 RUE ROGER SALENGRO,
302045265,00014,30204526500014,O,,NN,,,2019-11-14T14:00:49,true,1,,16,,RUE,VERMAELEN,62390,AUXI-LE-CHATEAU,,,62060,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.4E,NAF1993,O,2.114538,50.231275,0.94,housenumber,16 Rue Vermaelen 62390 Auxi-le-Château,62060_0880_00016,G,16 RUE VERMAELEN,
302915418,00016,30291541800016,O,1999-01-01,NN,,,2019-11-14T14:00:49,true,3,,12,,RUE,DU PONT NEUF,62390,AUXI-LE-CHATEAU,,,62060,,,,,,,,,,,,,,,,,,,2005-07-31,F,,,,,70.2B,NAFRev1,N,2.117619,50.230016,0.94,housenumber,12 Rue du Pont Neuf 62390 Auxi-le-Château,62060_0740_00012,G,12 RUE DU PONT NEUF,
302915426,00019,30291542600019,O,,,,,2019-11-14T14:00:49,true,1,,16,,RUE,VERMAELEN,62390,AUXI-LE-CHATEAU,,,62060,,,,,,,,,,,,,,,,,,,1991-05-31,F,,,,,77.10,NAP,N,2.114538,50.231275,0.94,housenumber,16 Rue Vermaelen 62390 Auxi-le-Château,62060_0880_00016,G,16 RUE VERMAELEN,
303247993,00015,30324799300015,O,1975-01-01,NN,,,2019-11-14T14:00:49,true,1,,18,,PL,DE L HOTEL DE VILLE,62390,AUXI-LE-CHATEAU,,,62060,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,93.0D,NAF1993,O,2.117235,50.23157,0.9,housenumber,18 Place de l'Hôtel de Ville 62390 Auxi-le-Château,62060_0460_00018,G,18 PLACE DE L HOTEL DE VILLE,
303362792,00028,30336279200028,O,1998-12-01,NN,,,2019-11-14T14:00:49,true,1,,2,B,RUE,DES GOBELETS,62390,AUXI-LE-CHATEAU,,,62060,,,,,,,,,,,,,,,,,,,2001-05-15,F,,,,,45.4C,NAF1993,O,2.116477,50.22991,0.82,housenumber,2 bis Rue des Gobelets 62390 Auxi-le-Château,62060_0380_00002_bis,G,2 BIS RUE DES GOBELETS,
303723290,00019,30372329000019,O,,NN,,,2019-11-14T14:00:49,true,1,,9,,RUE,ALBERT VERMAELEN,62390,AUXI-LE-CHATEAU,,,62060,,,,,,,,,,,,,,,,,,,1993-07-02,F,,,,,15.1F,NAF1993,N,2.114942,50.231299,0.66,housenumber,9 Rue Vermaelen 62390 Auxi-le-Château,62060_0880_00009,G,9 RUE VERMAELEN,
303869317,00022,30386931700022,O,1991-08-28,NN,,9602AA,2019-11-14T14:00:49,true,5,,44,,RUE,DU GENERAL DE GAULLE,62390,AUXI-LE-CHATEAU,,,62060,,,,,,,,,,,,,,,,,,,2018-07-13,F,,,,,96.02A,NAFRev2,O,2.120522,50.230538,0.94,housenumber,44 Rue du Général de Gaulle 62390 Auxi-le-Château,62060_0355_00044,G,44 RUE DU GENERAL DE GAULLE,
304067291,00035,30406729100035,O,1983-04-05,NN,,4722ZB,2019-11-14T14:00:49,true,5,,58,,RUE,DU GENERAL LECLERC,62390,AUXI-LE-CHATEAU,,,62060,,,,,,,,,,,,,,,,,,,2013-06-10,F,,,,,47.22Z,NAFRev2,O,2.116083,50.229303,0.94,housenumber,58 Rue du General Leclerc 62390 Auxi-le-Château,62060_0540_00058,G,58 RUE DU GENERAL LECLERC,
304921364,00010,30492136400010,O,,NN,,,2019-11-14T14:00:49,true,1,,28,,RUE,WALLART,62390,AUXI-LE-CHATEAU,,,62060,,,,,,,,,,,,,,,,,,,1987-03-28,F,,,,,62.42,NAP,N,2.116286,50.23273,0.94,housenumber,28 Rue Wallart 62390 Auxi-le-Château,62060_0900_00028,G,28 RUE WALLART,
305043416,00018,30504341600018,O,,,,,2019-11-14T14:00:49,true,1,,13,,RUE,D ABBEVILLE,62390,AUXI-LE-CHATEAU,,,62060,,,,,,,,,,,,,,,,,,,1988-04-01,F,,,,,38.40,NAP,N,2.107819,50.227668,0.8,housenumber,13 Route d'Abbeville 62390 Auxi-le-Château,62060_b082_00013,G,13 ROUTE D ABBEVILLE,
305895732,00017,30589573200017,O,1976-01-01,NN,,,2019-11-14T14:00:49,true,4,,2,,RUE,DE LANNOY,62390,AUXI-LE-CHATEAU,,,62060,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,52.4Y,NAFRev1,O,2.107262,50.230275,0.94,housenumber,2 Rue de Lannoy 62390 Auxi-le-Château,62060_0500_00002,G,2 RUE DE LANNOY,
306281122,00011,30628112200011,O,,,,,2019-11-14T14:00:49,true,1,,7,,PL,DE L'HOTEL DE VILLE,62390,AUXI-LE-CHATEAU,,,62060,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,2.117406,50.231333,0.9,housenumber,7 Place de l'Hôtel de Ville 62390 Auxi-le-Château,62060_0460_00007,G,7 PLACE DE L HOTEL DE VILLE,
306479452,00048,30647945200048,O,2003-06-28,NN,,,2019-11-14T14:00:49,true,4,,27,,RUE,ROGER SALENGRO,62390,AUXI-LE-CHATEAU,,,62060,,,,,,,,,,,,,,,,,,,2011-12-16,F,,,,,86.90D,NAFRev2,N,2.115299,50.232445,0.94,housenumber,27 Rue Roger Salengro 62390 Auxi-le-Château,62060_0820_00027,G,27 RUE ROGER SALENGRO,
306798174,00018,30679817400018,O,1964-01-01,NN,,2370ZZ,2019-11-14T14:00:49,true,5,,18,,PL,DE VERDUN,62390,AUXI-LE-CHATEAU,,,62060,,,,,,,,,,,,,,,,,,,2013-05-03,A,,,,,23.70Z,NAFRev2,N,2.110959,50.229709,0.83,housenumber,18 Place de Verdun 62390 Auxi-le-Château,62060_0860_00018,G,18 PLACE DE VERDUN,
306923863,00014,30692386300014,O,,,,,2019-11-14T14:00:49,true,1,,,,RTE,D'ABBEVILLE,62390,AUXI-LE-CHATEAU,,,62060,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,2.111682,50.228838,0.83,street,Route d'Abbeville 62390 Auxi-le-Château,62060_b082,G,ROUTE D ABBEVILLE,
309130623,00031,30913062300031,O,1900-01-01,NN,,,2019-11-14T14:00:49,false,3,,12,B,RUE,ALBERT VERMAELEN,62390,AUXI-LE-CHATEAU,,,62060,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2A,NAF1993,N,2.114658,50.231369,0.55,housenumber,12 bis Rue Vermaelen 62390 Auxi-le-Château,62060_0880_00012_bis,G,12 BIS RUE VERMAELEN,
309439289,00013,30943928900013,O,1977-01-01,NN,,,2019-11-14T14:00:49,true,3,,38,,RUE,ROGER SALENGRO,62390,AUXI-LE-CHATEAU,,,62060,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2C,NAF1993,N,2.115056,50.233016,0.94,housenumber,38 Rue Roger Salengro 62390 Auxi-le-Château,62060_0820_00038,G,38 RUE ROGER SALENGRO,
309475986,00019,30947598600019,O,,,,,2019-11-14T14:00:49,true,1,,28,,RUE,VERMAELEN,62390,AUXI-LE-CHATEAU,,,62060,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,65.03,NAP,N,2.114203,50.230909,0.94,housenumber,28 Rue Vermaelen 62390 Auxi-le-Château,62060_0880_00028,G,28 RUE VERMAELEN,
309500486,00019,30950048600019,O,,,,,2019-11-14T14:00:49,true,1,,19,,RUE,DU PONT NEUF,62390,AUXI-LE-CHATEAU,,,62060,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.23,NAP,N,2.117031,50.229525,0.94,housenumber,19 Rue du Pont Neuf 62390 Auxi-le-Château,62060_0740_00019,G,19 RUE DU PONT NEUF,
309528735,00017,30952873500017,O,1977-01-01,NN,,,2021-07-23T11:56:18,true,6,,5,,RUE,DU GENERAL DESPLANQUES,62390,AUXI-LE-CHATEAU,,,62060,,,,,,,,,,,,,,,,,,,2018-05-23,A,,,,,49.42Z,NAFRev2,N,2.119118,50.230275,0.94,housenumber,5 Rue du Général Desplanques 62390 Auxi-le-Château,62060_0360_00005,G,5 RUE DU GENERAL DESPLANQUES,
309528792,00026,30952879200026,O,1983-02-01,NN,,,2019-11-14T14:00:49,true,5,,3,,RUE,VERMAELEN,62390,AUXI-LE-CHATEAU,,,62060,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,68.20B,NAFRev2,N,2.115215,50.231416,0.94,housenumber,3 Rue Vermaelen 62390 Auxi-le-Château,62060_0880_00003,G,3 RUE VERMAELEN,
309622850,00019,30962285000019,O,1977-01-01,NN,,,2019-11-14T14:00:49,true,3,,29,,AV,DU BOIS,62390,AUXI-LE-CHATEAU,,,62060,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,70.2C,NAF1993,N,2.127757,50.231463,0.81,housenumber,29 Avenue du Bois 62390 Auxi-le-Château,62060_0080_00029,G,29 AVENUE DU BOIS,
309698157,00026,30969815700026,O,1981-03-01,NN,,,2019-11-14T14:00:49,true,4,,,,HAM,DE LA NEUVILLE,62390,AUXI-LE-CHATEAU,,BP 25,62060,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,86.90D,NAFRev2,N,2.10102,50.241102,0.68,street,La Petite Neuville 62390 Auxi-le-Château,62060_b066,G,LA PETITE NEUVILLE,
310024856,00018,31002485600018,O,1900-01-01,NN,,,2019-11-14T14:00:49,true,4,,12,,RUE,DU GENERAL DE GAULLE,62390,AUXI-LE-CHATEAU,,,62060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.71Z,NAFRev2,O,2.118489,50.231103,0.94,housenumber,12 Rue du Général de Gaulle 62390 Auxi-le-Château,62060_0355_00012,G,12 RUE DU GENERAL DE GAULLE,
310024856,00042,31002485600042,O,1985-03-16,NN,,,2019-11-14T14:00:49,false,4,,19,,RUE,VERMAELEN,62390,AUXI-LE-CHATEAU,,,62060,,,,,,,,,,,,,,,,,,,1998-01-01,F,COUP DE FOUDRE,,,,52.4C,NAF1993,O,2.114412,50.230972,0.94,housenumber,19 Rue Vermaelen 62390 Auxi-le-Château,62060_0880_00019,G,19 RUE VERMAELEN,
310088786,00010,31008878600010,O,,NN,,,2019-11-14T14:00:49,true,1,,5,,RUE,ALBERT VERMAELEN,62390,AUXI-LE-CHATEAU,,,62060,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,2.115134,50.231391,0.66,housenumber,5 Rue Vermaelen 62390 Auxi-le-Château,62060_0880_00005,G,5 RUE VERMAELEN,
310287909,00017,31028790900017,O,,NN,,,2019-11-14T14:00:49,true,1,,19,,PL,DE L HOTEL DE VILLE,62390,AUXI-LE-CHATEAU,,,62060,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,55.73,NAP,N,2.116863,50.231372,0.9,housenumber,19 Place de l'Hôtel de Ville 62390 Auxi-le-Château,62060_0460_00019,G,19 PLACE DE L HOTEL DE VILLE,
310452370,00011,31045237000011,O,,,,,2019-11-14T14:00:49,true,1,,12,,RUE,D ARRAS,62390,AUXI-LE-CHATEAU,,,62060,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,2.123969,50.229371,0.78,street,Rue d'Arras 62390 Auxi-le-Château,62060_0060,G,RUE D ARRAS,
310515465,00022,31051546500022,O,1900-01-01,NN,,,2019-11-14T14:00:49,true,4,,19,,PL,DE L HOTEL DE VILLE,62390,AUXI-LE-CHATEAU,,,62060,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.39Z,NAFRev2,N,2.116863,50.231372,0.9,housenumber,19 Place de l'Hôtel de Ville 62390 Auxi-le-Château,62060_0460_00019,G,19 PLACE DE L HOTEL DE VILLE,
310580824,00012,31058082400012,O,,NN,,,2019-11-14T14:00:49,true,1,,,,RUE,DU GENERAL LECLERC,62390,AUXI-LE-CHATEAU,,,62060,,,,,,,,,,,,,,,,,,,2003-02-14,F,,,,,85.1C,NAFRev1,O,2.114633,50.230943,0.94,street,Rue du General Leclerc 62390 Auxi-le-Château,62060_0540,G,RUE DU GENERAL LECLERC,
311390215,00045,31139021500045,O,1997-03-03,NN,,,2019-11-14T14:00:49,false,3,,79,,RUE,DU GENERAL LECLERC,62390,AUXI-LE-CHATEAU,,,62060,,,,,,,,,,,,,,,,,,,2005-08-08,F,MAISON MEDICALE AMBROISE PARE,,,,85.1G,NAFRev1,N,2.116948,50.227714,0.94,housenumber,79 Rue du General Leclerc 62390 Auxi-le-Château,62060_0540_00079,G,79 RUE DU GENERAL LECLERC,
311930770,00012,31193077000012,O,,NN,,,2019-11-14T14:00:49,true,1,,,,PL,DE VERDUN,62390,AUXI-LE-CHATEAU,,,62060,,,,,,,,,,,,,,,,,,,,F,,,,,86.06,NAP,N,2.11196,50.229806,0.8,street,Place de Verdun 62390 Auxi-le-Château,62060_0860,G,PLACE DE VERDUN,
312057607,00011,31205760700011,O,,,,,2019-11-14T14:00:49,true,1,,,,,MAIRIE,62390,AUXI-LE-CHATEAU,,,62060,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,08.01,NAP,N,2.100285,50.224255,0.39,street,Le Domaine de Picardie 62390 Auxi-le-Château,62060_b028,G,LE DOMAINE DE PICARDIE,
314239500,00015,31423950000015,O,1978-01-01,NN,,,2019-11-14T14:00:49,true,3,,12,,RUE,DU GENERAL DE GAULLE,62390,AUXI-LE-CHATEAU,,,62060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.118489,50.231103,0.94,housenumber,12 Rue du Général de Gaulle 62390 Auxi-le-Château,62060_0355_00012,G,12 RUE DU GENERAL DE GAULLE,
314436650,00019,31443665000019,O,1978-01-01,NN,,,2019-11-14T14:00:49,true,4,,40,,RUE,DU GENERAL DE GAULLE,62390,AUXI-LE-CHATEAU,,,62060,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,75.00Z,NAFRev2,N,2.120308,50.230602,0.94,housenumber,40 Rue du Général de Gaulle 62390 Auxi-le-Château,62060_0355_00040,G,40 RUE DU GENERAL DE GAULLE,
314481003,00197,31448100300197,O,1991-01-03,,,,2019-11-14T14:00:49,false,4,,9,,RUE,DU PONT NEUF,62390,AUXI-LE-CHATEAU,,,62060,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,74.1C,NAF1993,N,2.117558,50.229875,0.94,housenumber,9 Rue du Pont Neuf 62390 Auxi-le-Château,62060_0740_00009,G,9 RUE DU PONT NEUF,
314598426,00018,31459842600018,O,1978-01-01,NN,,,2019-11-14T14:00:49,true,1,,,,,L EPINETTE,62390,AUXI-LE-CHATEAU,,,62060,,,,,,,,,,,,,,,,,,,2000-10-05,F,,,,,01.2C,NAF1993,N,-0.2346138,44.9140586,0.9,poi.park,Parc de l'Épinette Libourne,https://osm.org/way/85259183,G,,
314598665,00029,31459866500029,O,2007-04-01,NN,,,2021-02-23T10:40:44,true,4,,16,,,LANNOY,62390,AUXI-LE-CHATEAU,,,62060,,,,,,,,,,,,,,,,,,,2012-09-30,A,,,,,68.20B,NAFRev2,N,2.104435,50.230651,0.83,housenumber,16 Rue de Lannoy 62390 Auxi-le-Château,62060_0500_00016,G,16 RUE DE LANNOY,
314598806,00011,31459880600011,O,,NN,,,2019-11-14T14:00:49,true,1,,,,HAM,DE LANNOY,62390,AUXI-LE-CHATEAU,,,62060,,,,,,,,,,,,,,,,,,,1987-08-26,F,,,,,01.00,NAP,N,2.107777,50.228671,0.93,street,Rue de Lannoy 62390 Auxi-le-Château,62060_0500,G,RUE DE LANNOY,
314937947,00047,31493794700047,O,1992-04-21,NN,,,2019-11-14T14:00:49,false,4,,24,,PL,VILLE,62390,AUXI-LE-CHATEAU,,,62060,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,26.7Z,NAF1993,O,2.117178,50.231557,0.77,housenumber,24 Place de l'Hôtel de Ville 62390 Auxi-le-Château,62060_0460_00024,G,24 PLACE DE L HOTEL DE VILLE,
314937947,00070,31493794700070,O,2014-03-04,,,,2019-11-14T14:00:49,false,2,,86,,RUE,DU GENERAL DE GAULLE,62390,AUXI-LE-CHATEAU,,,62060,,,,,,,,,,,,,,,,,,,2015-06-30,F,DISTRIGRANIT,,,,23.70Z,NAFRev2,N,2.12397,50.229384,0.94,housenumber,86 Rue du Général de Gaulle 62390 Auxi-le-Château,62060_0355_00086,G,86 RUE DU GENERAL DE GAULLE,
315250159,00011,31525015900011,O,1979-01-01,03,2018,,2020-08-25T10:26:25,true,4,,9,,RUE,DE BUIRE,62390,AUXI-LE-CHATEAU,,,62060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.20Z,NAFRev2,O,2.119294,50.233492,0.94,housenumber,9 Rue de Buire 62390 Auxi-le-Château,62060_0120_00009,G,9 RUE DE BUIRE,
315256388,00010,31525638800010,O,,NN,,,2019-11-14T14:00:49,true,1,,,,RUE,VERMAELEN,62390,AUXI-LE-CHATEAU,,,62060,,,,,,,,,,,,,,,,,,,,F,,,,,85.1J,NAFRev1,N,2.115579,50.23154,0.94,street,Rue Vermaelen 62390 Auxi-le-Château,62060_0880,G,RUE VERMAELEN,
315262311,00014,31526231100014,O,,NN,,,2019-11-14T14:00:49,true,1,,59,,RUE,DU GENERAL LECLERC,62390,AUXI-LE-CHATEAU,,,62060,,,,,,,,,,,,,,,,,,,1985-01-01,F,,,,,67.05,NAP,N,2.116422,50.229043,0.94,housenumber,59 Rue du General Leclerc 62390 Auxi-le-Château,62060_0540_00059,G,59 RUE DU GENERAL LECLERC,
315573915,00016,31557391500016,O,,,,,2019-11-14T14:00:49,true,1,,34,,,GRAND PLACE,62390,AUXI-LE-CHATEAU,,,62060,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,2.11641,50.23166,0.51,housenumber,34 Place de l'Hôtel de Ville 62390 Auxi-le-Château,62060_0460_00034,G,34 PLACE DE L HOTEL DE VILLE,
316359454,00014,31635945400014,O,1979-01-01,NN,,,2019-11-14T14:00:49,true,5,,17,,RUE,VERMAELEN,62390,AUXI-LE-CHATEAU,,,62060,,,,,,,,,,,,,,,,,,,2010-12-01,F,,,,,47.62Z,NAFRev2,O,2.114649,50.231109,0.94,housenumber,17 Rue Vermaelen 62390 Auxi-le-Château,62060_0880_00017,G,17 RUE VERMAELEN,