id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-260688,2020-01-13,000001,Vente,70000,5402,,KER AVEL,B579,22340,22128,Locarn,22,,,22128000ZV0052,,,,,,,,,,,,,0,1,Maison,97,4,,,,,,-3.366033,48.318008
2020-260689,2020-01-13,000002,Vente,167352.5,,,PARC AR FORN,B205,22340,22128,Locarn,22,,,22128000ZV0046,,,,,,,,,,,,,0,,,,,S,sols,,,6262,-3.367529,48.318077
2020-260763,2020-01-20,000001,Vente,15000,,,PL DU CENTRE,0040,22340,22128,Locarn,22,,,22128000AB0285,,,,,,,,,,,,,0,,,,,S,sols,,,82,-3.422149,48.319308
2020-260763,2020-01-20,000001,Vente,15000,,,PL DU CENTRE,0040,22340,22128,Locarn,22,,,22128000AB0301,,,,,,,,,,,,,0,,,,,S,sols,,,500,-3.421777,48.319134
2020-260763,2020-01-20,000001,Vente,15000,,,PL DU CENTRE,0040,22340,22128,Locarn,22,,,22128000AB0301,,,,,,,,,,,,,0,,,,,J,jardins,,,602,-3.421777,48.319134
2020-260790,2020-01-17,000001,Vente,45000,8,,RTE DE MAEL CARHAIX,0130,22340,22128,Locarn,22,,,22128000AB0100,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,91,-3.426169,48.318625
2020-260790,2020-01-17,000001,Vente,45000,,,AU BOURG,B044,22340,22128,Locarn,22,,,22128000AB0183,,,,,,,,,,,,,0,,,,,T,terres,,,2185,-3.425998,48.318413
2020-261131,2020-04-01,000001,Vente,185000,,,LAN LOGUEVEL,B119,22340,22128,Locarn,22,,,221280000A0316,,,,,,,,,,,,,0,,,,,L,landes,,,4550,-3.368436,48.331418
2020-261131,2020-04-01,000001,Vente,185000,,,LAN LOGUEVEL,B119,22340,22128,Locarn,22,,,221280000A0317,,,,,,,,,,,,,0,,,,,L,landes,,,32913,-3.370006,48.330624
2020-261131,2020-04-01,000001,Vente,185000,,,AR JULIOU,B024,22340,22128,Locarn,22,,,221280000A0396,,,,,,,,,,,,,0,,,,,L,landes,,,211,-3.368828,48.332974
2020-261131,2020-04-01,000001,Vente,185000,,,LAN LOGUEVEL,B119,22340,22128,Locarn,22,,,221280000A0398,,,,,,,,,,,,,0,,,,,L,landes,,,2563,-3.36856,48.33248
2020-261131,2020-04-01,000001,Vente,185000,,,LAN LOGUEVEL,B119,22340,22128,Locarn,22,,,221280000A0400,,,,,,,,,,,,,0,,,,,L,landes,,,7207,-3.370603,48.331251
2020-261131,2020-04-01,000001,Vente,185000,,,LAN LOGUEVEL,B119,22340,22128,Locarn,22,,,221280000A0402,,,,,,,,,,,,,0,,,,,L,landes,,,84,-3.371229,48.331729
2020-261131,2020-04-01,000001,Vente,185000,,,LAN LOGUEVEL,B119,22340,22128,Locarn,22,,,221280000A0404,,,,,,,,,,,,,0,,,,,L,landes,,,27153,-3.371796,48.330378
2020-261131,2020-04-01,000001,Vente,185000,,,PARC COSQUER,B288,22340,22128,Locarn,22,,,221280000A0407,,,,,,,,,,,,,0,,,,,L,landes,,,1875,-3.373256,48.330359
2020-261131,2020-04-01,000001,Vente,185000,,,PARC COSQUER,B288,22340,22128,Locarn,22,,,221280000A0409,,,,,,,,,,,,,0,,,,,T,terres,,,2225,-3.373201,48.330178
2020-261131,2020-04-01,000001,Vente,185000,,,PARC TRIHORN,B415,22340,22128,Locarn,22,,,22128000ZS0025,,,,,,,,,,,,,0,,,,,T,terres,,,2874,-3.370866,48.329191
2020-261131,2020-04-01,000001,Vente,185000,,,PARC TRIHORN,B415,22340,22128,Locarn,22,,,22128000ZS0025,,,,,,,,,,,,,0,,,,,T,terres,,,2873,-3.370866,48.329191
2020-261131,2020-04-01,000001,Vente,185000,,,PARC GUILLOU,B324,22340,22128,Locarn,22,,,22128000ZS0046,,,,,,,,,,,,,0,,,,,L,landes,,,420,-3.371607,48.329411
2020-261131,2020-04-01,000001,Vente,185000,,,PARC TRIHORN,B415,22340,22128,Locarn,22,,,22128000ZS0048,,,,,,,,,,,,,0,,,,,T,terres,,,55,-3.371031,48.328633
2020-261131,2020-04-01,000001,Vente,185000,3,,LOGUEVEL,B163,22340,22128,Locarn,22,,,22128000ZS0069,,,,,,,,,,,,,0,1,Maison,134,5,S,sols,,,1287,-3.371312,48.328813
2020-261131,2020-04-01,000001,Vente,185000,3,,LOGUEVEL,B163,22340,22128,Locarn,22,,,22128000ZS0069,,,,,,,,,,,,,0,1,Maison,134,5,L,landes,,,863,-3.371312,48.328813
2020-261131,2020-04-01,000001,Vente,185000,,,LOGUEVEL,B163,22340,22128,Locarn,22,,,22128000ZS0076,,,,,,,,,,,,,0,,,,,L,landes,,,160,-3.371211,48.328492
2020-261634,2020-06-30,000001,Vente,273171,,,PRAT AR LEN,B475,22340,22128,Locarn,22,,,221280000B0092,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2690,-3.34227,48.318473
2020-261634,2020-06-30,000001,Vente,273171,,,PRAT AR STRANG,B481,22340,22128,Locarn,22,,,221280000B0093,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3200,-3.343443,48.318165
2020-261634,2020-06-30,000001,Vente,273171,,,COAT AN LEUR BIAN,B051,22340,22128,Locarn,22,,,221280000B0094,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4270,-3.343767,48.318448
2020-261634,2020-06-30,000001,Vente,273171,,,PRAT AR GUERN,B473,22340,22128,Locarn,22,,,221280000B0095,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2840,-3.344915,48.318066
2020-261634,2020-06-30,000001,Vente,273171,,,PRAT AR GUERN,B473,22340,22128,Locarn,22,,,221280000B0095,,,,,,,,,,,,,0,,,,,L,landes,,,970,-3.344915,48.318066
2020-261634,2020-06-30,000001,Vente,273171,,,PRAT AR LEUN,B476,22340,22128,Locarn,22,,,221280000B0096,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2600,-3.34662,48.318018
2020-261634,2020-06-30,000001,Vente,273171,,,PARC AR LEUN,B232,22340,22128,Locarn,22,,,221280000B0097,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,11148,-3.345363,48.318527
2020-261634,2020-06-30,000001,Vente,273171,,,PARC AR LEUN,B232,22340,22128,Locarn,22,,,221280000B0098,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,8432,-3.347141,48.318652
2020-261634,2020-06-30,000001,Vente,273171,,,LANNEC AR PART,B120,22340,22128,Locarn,22,,,221280000B0099,,,,,,,,,,,,,0,,,,,L,landes,,,993,-3.347976,48.31789
2020-261698,2020-07-08,000001,Vente,95005,,,PARC CREIS,B294,22340,22128,Locarn,22,,,22128000ZL0005,,,,,,,,,,,,,0,,,,,T,terres,,,6855,-3.413383,48.347075
2020-261698,2020-07-08,000001,Vente,95005,,,PARC CREIS,B294,22340,22128,Locarn,22,,,22128000ZL0005,,,,,,,,,,,,,0,,,,,T,terres,,,6855,-3.413383,48.347075
2020-261698,2020-07-08,000001,Vente,95005,,,PARC LESTREMEUR,B348,22340,22128,Locarn,22,,,22128000ZL0023,,,,,,,,,,,,,0,,,,,T,terres,,,10915,-3.416556,48.346348
2020-261698,2020-07-08,000001,Vente,95005,,,PARC LESTREMEUR,B348,22340,22128,Locarn,22,,,22128000ZL0023,,,,,,,,,,,,,0,,,,,T,terres,,,32743,-3.416556,48.346348
2020-261698,2020-07-08,000001,Vente,95005,,,PARC LESTREMEUR,B348,22340,22128,Locarn,22,,,22128000ZL0023,,,,,,,,,,,,,0,,,,,P,prés,,,781,-3.416556,48.346348
2020-261698,2020-07-08,000001,Vente,95005,,,PARC LESTREMEUR,B348,22340,22128,Locarn,22,,,22128000ZL0023,,,,,,,,,,,,,0,,,,,P,prés,,,1561,-3.416556,48.346348
2020-261698,2020-07-08,000001,Vente,95005,,,PARC LESTREMEUR,B348,22340,22128,Locarn,22,,,22128000ZL0024,,,,,,,,,,,,,0,,,,,T,terres,,,20312,-3.415828,48.348342
2020-261698,2020-07-08,000001,Vente,95005,,,PARC LESTREMEUR,B348,22340,22128,Locarn,22,,,22128000ZL0024,,,,,,,,,,,,,0,,,,,S,sols,,,58,-3.415828,48.348342
2020-261698,2020-07-08,000001,Vente,95005,,,PARC CREIS,B294,22340,22128,Locarn,22,,,22128000ZL0047,,,,,,,,,,,,,0,,,,,T,terres,,,10900,-3.413761,48.346754
2020-261698,2020-07-08,000001,Vente,95005,,,LESTREMEUR,B127,22340,22128,Locarn,22,,,22128000ZL0069,,,,,,,,,,,,,0,,,,,S,sols,,,913,-3.414762,48.34924
2020-261698,2020-07-08,000001,Vente,95005,,,LESTREMEUR,B127,22340,22128,Locarn,22,,,22128000ZL0070,,,,,,,,,,,,,0,,,,,S,sols,,,10,-3.414558,48.349249
2020-261698,2020-07-08,000001,Vente,95005,,,KERSEC H LEUR,B114,22340,22128,Locarn,22,,,22128000ZR0018,,,,,,,,,,,,,0,,,,,P,prés,,,1086,-3.386566,48.327069
2020-261698,2020-07-08,000001,Vente,95005,,,KERSEC H LEUR,B114,22340,22128,Locarn,22,,,22128000ZR0018,,,,,,,,,,,,,0,,,,,L,landes,,,2697,-3.386566,48.327069
2020-261698,2020-07-08,000001,Vente,95005,,,KERSEC H LEUR,B114,22340,22128,Locarn,22,,,22128000ZR0018,,,,,,,,,,,,,0,,,,,T,terres,,,5634,-3.386566,48.327069
2020-261698,2020-07-08,000001,Vente,95005,,,PARC PONT ANNA PELLAN,B382,22340,22128,Locarn,22,,,22128000ZR0022,,,,,,,,,,,,,0,,,,,T,terres,,,67655,-3.392903,48.325867
2020-261698,2020-07-08,000001,Vente,95005,,,PARC PONT ANNA PELLAN,B382,22340,22128,Locarn,22,,,22128000ZR0022,,,,,,,,,,,,,0,,,,,P,prés,,,2280,-3.392903,48.325867
2020-261698,2020-07-08,000001,Vente,95005,,,PARC LEUR BIAN,B350,22340,22128,Locarn,22,,,22128000ZR0031,,,,,,,,,,,,,0,,,,,S,sols,,,761,-3.387301,48.327031
2020-261698,2020-07-08,000001,Vente,95005,,,PARC LEUR BIAN,B350,22340,22128,Locarn,22,,,22128000ZR0031,,,,,,,,,,,,,0,,,,,T,terres,,,703,-3.387301,48.327031
2020-261698,2020-07-08,000001,Vente,95005,,,KERSEC H,B113,22340,22128,Locarn,22,,,22128000ZR0033,,,,,,,,,,,,,0,,,,,S,sols,,,521,-3.388056,48.327283
2020-261698,2020-07-08,000001,Vente,95005,,,PONT ANNA,B435,22340,22128,Locarn,22,,,22128000ZX0001,,,,,,,,,,,,,0,,,,,T,terres,,,15000,-3.394752,48.323006
2020-261878,2020-08-26,000001,Vente,150000,,,PARC AR MINE GUER,B242,22340,22128,Locarn,22,,,22128000ZI0053,,,,,,,,,,,,,0,,,,,S,sols,,,9777,-3.428764,48.338286
2020-261968,2020-08-24,000001,Vente,39000,6,,RTE DU GUELLEC,0087,22340,22128,Locarn,22,,,22128000AB0059,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,370,-3.420483,48.320363
2020-261968,2020-08-24,000001,Vente,39000,,,AU BOURG,B044,22340,22128,Locarn,22,,,22128000AB0264,,,,,,,,,,,,,0,,,,,T,terres,,,3710,-3.420694,48.321117
2020-261968,2020-08-24,000001,Vente,39000,,,AU BOURG,B044,22340,22128,Locarn,22,,,22128000AB0264,,,,,,,,,,,,,0,,,,,S,sols,,,452,-3.420694,48.321117
2020-262245,2020-10-07,000001,Vente,10500,,,COAT LINGLE,B060,22340,22128,Locarn,22,,,221280000B0100,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,36759,-3.349355,48.318763
2020-262245,2020-10-07,000001,Vente,10500,,,PARC CROAS AR LAN,B296,22340,22128,Locarn,22,,,22128000ZT0010,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,46155,-3.350497,48.317598
2020-262395,2020-10-29,000001,Vente,50000,,,CRECH AN VULZEN,B073,22340,22128,Locarn,22,,,22128000YB0038,,,,,,,,,,,,,0,,,,,S,sols,,,150,-3.401581,48.327452
2020-262395,2020-10-29,000001,Vente,50000,5060,A,CRECH AN VULZEN,B073,22340,22128,Locarn,22,,,22128000ZR0042,,,,,,,,,,,,,0,1,Maison,104,6,S,sols,,,1680,-3.401452,48.327343
2020-262395,2020-10-29,000001,Vente,50000,5060,A,CRECH AN VULZEN,B073,22340,22128,Locarn,22,,,22128000ZR0042,,,,,,,,,,,,,0,1,Maison,104,6,T,terres,,,889,-3.401452,48.327343
2020-262395,2020-10-29,000001,Vente,50000,5060,A,CRECH AN VULZEN,B073,22340,22128,Locarn,22,,,22128000ZR0042,,,,,,,,,,,,,0,1,Maison,104,6,T,terres,,,1778,-3.401452,48.327343
2020-262518,2020-11-19,000001,Vente,25000,,,AU BOURG,B044,22340,22128,Locarn,22,,,22128000AB0064,,,,,,,,,,,,,0,,,,,S,sols,,,1695,-3.421008,48.319583
2020-262566,2020-11-23,000001,Vente,179100,5032,,GOASTERIOT,B583,22340,22128,Locarn,22,,,22128000ZV0033,,,,,,,,,,,,,0,1,Maison,95,4,T,terres,,,1240,-3.373423,48.31547
2020-262566,2020-11-23,000001,Vente,179100,5032,,GOASTERIOT,B583,22340,22128,Locarn,22,,,22128000ZV0033,,,,,,,,,,,,,0,1,Maison,35,2,T,terres,,,1240,-3.373423,48.31547
2020-262566,2020-11-23,000001,Vente,179100,5032,,GOASTERIOT,B583,22340,22128,Locarn,22,,,22128000ZV0033,,,,,,,,,,,,,0,1,Maison,80,4,T,terres,,,1240,-3.373423,48.31547
2020-262566,2020-11-23,000001,Vente,179100,5032,,GOASTERIOT,B583,22340,22128,Locarn,22,,,22128000ZV0033,,,,,,,,,,,,,0,1,Maison,35,2,T,terres,,,1240,-3.373423,48.31547
2020-262566,2020-11-23,000001,Vente,179100,5032,,GOASTERIOT,B583,22340,22128,Locarn,22,,,22128000ZV0033,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,6600,-3.373423,48.31547
2020-262566,2020-11-23,000001,Vente,179100,5032,,GOASTERIOT,B583,22340,22128,Locarn,22,,,22128000ZV0033,,,,,,,,,,,,,0,1,Maison,80,4,T,terres,,,1240,-3.373423,48.31547
2020-262566,2020-11-23,000001,Vente,179100,5032,,GOASTERIOT,B583,22340,22128,Locarn,22,,,22128000ZV0033,,,,,,,,,,,,,0,1,Maison,35,2,S,sols,,,6600,-3.373423,48.31547
2020-262566,2020-11-23,000001,Vente,179100,5032,,GOASTERIOT,B583,22340,22128,Locarn,22,,,22128000ZV0033,,,,,,,,,,,,,0,1,Maison,95,4,T,terres,,,1240,-3.373423,48.31547
2020-262566,2020-11-23,000001,Vente,179100,5032,,GOASTERIOT,B583,22340,22128,Locarn,22,,,22128000ZV0033,,,,,,,,,,,,,0,1,Maison,35,2,T,terres,,,2480,-3.373423,48.31547
2020-262566,2020-11-23,000001,Vente,179100,5032,,GOASTERIOT,B583,22340,22128,Locarn,22,,,22128000ZV0033,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,6600,-3.373423,48.31547
2020-262566,2020-11-23,000001,Vente,179100,5032,,GOASTERIOT,B583,22340,22128,Locarn,22,,,22128000ZV0033,,,,,,,,,,,,,0,1,Maison,80,4,T,terres,,,2480,-3.373423,48.31547
2020-262566,2020-11-23,000001,Vente,179100,5032,,GOASTERIOT,B583,22340,22128,Locarn,22,,,22128000ZV0033,,,,,,,,,,,,,0,1,Maison,95,4,T,terres,,,2480,-3.373423,48.31547
2020-262753,2020-12-21,000001,Vente,168959,,,GUENIER BIAN,B098,22340,22128,Locarn,22,,,22128000AB0145,,,,,,,,,,,,,0,,,,,T,terres,,,2743,-3.424888,48.319524
2020-262753,2020-12-21,000001,Vente,168959,10,,RUE DE LA POSTE,0162,22340,22128,Locarn,22,,,22128000AB0146,,,,,,,,,,,,,0,1,Maison,180,9,S,sols,,,570,-3.42461,48.31922
