siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
057502510,00217,05750251000217,O,2018-01-31,21,2019,,2021-10-27T08:03:09,false,2,ZONE INDUSTRIELLE DES 2B,,,CHE,DU DERONTET,01360,BELIGNEUX,,,01032,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,,66.22Z,NAFRev2,O,5.113401,45.851383,0.84,street,Chemin du Derontet 01360 Béligneux,01032_0220,G,CHEMIN DU DERONTET,
180090060,02993,18009006002993,O,2001-01-01,,,,2021-02-09T10:07:43,false,1,,,,RUE,DE LA POSTE,01360,BELIGNEUX,,,01032,,,,,,,,,,,,,,,,,,,2001-01-01,A,HALTE GARDERIE LA VALBONNE,,,,88.91A,NAFRev2,O,5.124937,45.848765,0.95,street,Rue de la Poste 01360 Béligneux,01032_0790,G,RUE DE LA POSTE,
180090060,03058,18009006003058,O,2021-09-01,,,,2021-08-26T19:32:16,false,1,,,,,CAMP MILITAIRE DE LA VALBONNE,01360,BELIGNEUX,,,01032,,,,,,,,,,,,,,,,,,,2021-09-01,A,SMA LES P'TITS COURLIS,,,,88.91A,NAFRev2,N,5.1522527,45.8369862,0.91,poi.military,Camp militaire de la Valbonne (Zone militaire) Saint-Maurice-de-Gourdans,https://osm.org/way/467423206,G,,
210100327,00019,21010032700019,O,1983-03-01,11,2019,,2021-10-27T08:06:17,true,4,HOTEL DE VILLE,,,,,01360,BELIGNEUX,,,01032,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.156921,45.847013,0.35,street,Rue de la Chapelle Saint Andre 01360 Béligneux,01032_0155,D,RUE DE LA CHAPELLE SAINT ANDRE,
210100327,00043,21010032700043,O,1986-09-01,11,2019,,2021-10-27T08:06:17,false,3,,,,,LA VALBONNE,01360,BELIGNEUX,,,01032,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE,,,,85.10Z,NAFRev2,N,5.12391,45.849455,0.93,street,Place de la Valbonne 01360 Béligneux,01032_0930,G,PLACE DE LA VALBONNE,
210100327,00050,21010032700050,O,1989-09-13,11,2019,,2021-10-27T08:06:17,false,4,,62,,RTE,DE GENEVE,01360,BELIGNEUX,,,01032,,,,,,,,,,,,,,,,,,,2013-10-29,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.13497,45.857024,0.69,street,Route de Geneve 01360 Béligneux,01032_0340,G,ROUTE DE GENEVE,
210100327,00068,21010032700068,O,1994-12-25,NN,,,2020-05-20T13:41:32,false,4,MAIRIE,,,PL,EGLISE,01360,BELIGNEUX,,,01032,,,,,,,,,,,,,,,,,,,2020-01-01,F,ASSAINISSEMENT SPANC,,,,84.12Z,NAFRev2,N,5.155039,45.850183,0.31,street,Lotissement les Eglantines 01360 Béligneux,01032_A045,G,LOTISSEMENT LES EGLANTINES,
210100327,00076,21010032700076,O,1994-12-25,NN,,,2020-05-20T13:43:28,false,3,MAIRIE,,,PL,DE L EGLISE,01360,BELIGNEUX,,,01032,,,,,,,,,,,,,,,,,,,2020-01-01,F,SCE EAU,,,,36.00Z,NAFRev2,N,5.129775,45.852632,0.4,street,Rue de l’Europe 01360 Béligneux,01032_0240,G,RUE DE L EUROPE,
260101506,00012,26010150600012,O,1986-05-01,NN,,,2008-01-04T18:54:44,true,3,MAIRIE,,,,,01360,BELIGNEUX,,,01032,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
270101751,00013,27010175100013,O,,,,,,true,1,,,,PL,EGLISE,01360,BELIGNEUX,,,01032,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,5.155039,45.850183,0.31,street,Lotissement les Eglantines 01360 Béligneux,01032_A045,G,LOTISSEMENT LES EGLANTINES,
270101850,00013,27010185000013,O,,,,,,true,1,,,,PL,EGLISE,01360,BELIGNEUX,,,01032,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,5.155039,45.850183,0.31,street,Lotissement les Eglantines 01360 Béligneux,01032_A045,G,LOTISSEMENT LES EGLANTINES,
290100650,00016,29010065000016,O,1980-10-06,,,,2006-11-25T09:10:15,true,3,MAIRIE,,,,,01360,BELIGNEUX,,,01032,,,,,,,,,,,,,,,,,,,1993-07-26,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
301152807,00022,30115280700022,O,,,,,,true,1,,33,,RTE,DE GENEVE,01360,BELIGNEUX,,,01032,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,5.13497,45.857024,0.69,street,Route de Geneve 01360 Béligneux,01032_0340,G,ROUTE DE GENEVE,
301502068,00044,30150206800044,O,1989-09-01,NN,,,,true,1,,,,,ZA LES 2 B,01360,BELIGNEUX,,,01032,,,,,,,,,,,,,,,,,,,1998-03-30,F,,,,,31.2A,NAF1993,O,,,0,,,,,,
302718127,00012,30271812700012,O,1900-01-01,NN,,,2010-04-18T03:23:53,true,5,,,,,,01360,BELIGNEUX,,,01032,,,,,,,,,,,,,,,,,,,2008-07-03,F,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
304230162,00030,30423016200030,O,,NN,,,,true,1,,,,PL,DE LA MAIRIE,01360,BELIGNEUX,,,01032,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,55.3A,NAF1993,N,5.128384,45.867277,0.45,street,Place de la Grande Hermiere 01360 Béligneux,01032_0385,G,PLACE DE LA GRANDE HERMIERE,
304429954,00049,30442995400049,O,1984-07-21,NN,,,2017-05-04T01:55:16,true,6,ZA LES DEUX B,,,RTE,DE BALAN ZA LES DEUX B,01360,BELIGNEUX,,,01032,,,,,,,,,,,,,,,,,,,2015-05-21,F,,,,,26.12Z,NAFRev2,O,,,0,,,,,,
305292047,00019,30529204700019,O,,NN,,,,true,1,,,,,,01360,BELIGNEUX,,,01032,,,,,,,,,,,,,,,,,,,,F,,,,,01.90,NAP,N,,,0,,,,,,
306582024,00023,30658202400023,O,1900-01-01,,,,2006-10-27T00:13:24,false,3,,12,,RTE,DE GENEVE,01360,BELIGNEUX,,,01032,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,70.2C,NAFRev1,N,5.13497,45.857024,0.69,street,Route de Geneve 01360 Béligneux,01032_0340,G,ROUTE DE GENEVE,
306600933,00015,30660093300015,O,,,,,,true,1,,12,,RTE,DE GENEVE,01360,BELIGNEUX,,,01032,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,5.13497,45.857024,0.69,street,Route de Geneve 01360 Béligneux,01032_0340,G,ROUTE DE GENEVE,
307565010,00013,30756501000013,O,1976-01-01,NN,,,2009-06-27T03:47:26,true,4,,60,,RTE,DU BOURG SAINT-CHRISTOPHE,01360,BELIGNEUX,,,01032,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,45.4F,NAFRev1,O,5.128565,45.868398,0.82,housenumber,60 Route de Bourg Saint Christophe 01360 Béligneux,01032_0100_00060,G,60 RTE DE BOURG SAINT CHRISTOPHE,
309216968,00011,30921696800011,O,1964-01-01,NN,,9602AA,2020-08-25T10:24:09,true,5,,6,,PL,DE LA VALBONNE,01360,BELIGNEUX,,,01032,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,96.02A,NAFRev2,O,5.12391,45.849455,0.76,street,Place de la Valbonne 01360 Béligneux,01032_0930,G,PLACE DE LA VALBONNE,
310793021,00018,31079302100018,O,,,,,,true,1,,,,LD,LA GRANDE DANGEREUSE,01360,BELIGNEUX,,,01032,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,5.130025,45.867031,0.94,street,Route de la Grande Dangereuse 01360 Béligneux,01032_0380,G,ROUTE DE LA GRANDE DANGEREUSE,
311101828,00029,31110182800029,O,1987-10-06,NN,,,,true,1,,,,CHE,DU BRESSET,01360,BELIGNEUX,,,01032,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,33.1B,NAF1993,N,5.12957,45.855788,0.83,street,Chemin du Bresset 01360 Béligneux,01032_0111,G,CHEMIN DU BRESSET,
311812689,00017,31181268900017,O,1983-01-01,NN,,,2008-02-25T12:07:36,true,4,,32,,RTE,DE BELIGNEUX,01360,BELIGNEUX,,,01032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.145941,45.853137,0.73,housenumber,32 L’Ecole de Tir 01360 Béligneux,01032_b067_00032,G,32 L ECOLE DE TIR,
311891238,00017,31189123800017,O,,NN,,,,true,1,,29,,RTE,DE BELIGNEUX,01360,BELIGNEUX,,,01032,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,5.14594,45.853136,0.73,housenumber,29 L’Ecole de Tir 01360 Béligneux,01032_b067_00029,G,29 L ECOLE DE TIR,
313153082,00018,31315308200018,O,,NN,,,,true,1,,16,,RUE,DE LA FORGE,01360,BELIGNEUX,,,01032,,,,,,,,,,,,,,,,,,,1986-06-30,F,,,,,53.05,NAP,N,5.124848,45.848725,0.67,housenumber,16 Rue de la Poste 01360 Béligneux,01032_0790_00016,G,16 RUE DE LA POSTE,
313391542,00013,31339154200013,O,1900-01-01,NN,,,2011-04-28T00:14:30,false,2,,,,,VILLA LES CHENES,01360,BELIGNEUX,,,01032,,,,,,,,,,,,,,,,,,,1978-12-25,F,,,,,86.07,NAP,N,,,0,,,,,,
314202482,00019,31420248200019,O,1978-01-01,NN,,,2006-11-25T09:34:02,true,3,,,,PL,DE LA GARE,01360,BELIGNEUX,,,01032,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,55.3A,NAFRev1,N,5.127092,45.850416,0.75,street,Route de la Gare 01360 Béligneux,01032_0310,G,ROUTE DE LA GARE,
314955543,00017,31495554300017,O,,NN,,,,true,1,,69,,RTE,DE GENEVE,01360,BELIGNEUX,,,01032,,,,,,,,,,,,,,,,,,,1991-08-23,F,,,,,49.04,NAP,N,5.13497,45.857024,0.69,street,Route de Geneve 01360 Béligneux,01032_0340,G,ROUTE DE GENEVE,
314955600,00031,31495560000031,O,1993-02-20,,,,2006-11-25T09:35:32,true,4,,,,RTE,DE BOURG SAINT CHRISTOPHE,01360,BELIGNEUX,,,01032,,,,,,,,,,,,,,,,,,,2006-03-24,F,,,,,51.3V,NAFRev1,N,5.129006,45.869798,0.9,street,Route de Bourg Saint Christophe 01360 Béligneux,01032_0100,G,ROUTE DE BOURG SAINT CHRISTOPHE,
315885368,00011,31588536800011,O,1900-01-01,NN,,,,false,4,LA VALBONNE,37,,RTE,DE GENEVE,01360,BELIGNEUX,,,01032,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,52.4Z,NAFRev1,N,5.13497,45.857024,0.69,street,Route de Geneve 01360 Béligneux,01032_0340,G,ROUTE DE GENEVE,
316418193,00025,31641819300025,O,,,,,,true,1,,,,,ZA LES 2 B,01360,BELIGNEUX,,,01032,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,29.13,NAP,N,,,0,,,,,,
316560044,00067,31656004400067,O,2015-05-21,NN,,,2021-04-06T10:30:58,false,2,ZA LES DEUX B,,,RTE,DE BALAN,01360,BELIGNEUX,,,01032,,,,,,,,,,,,,,,,,,,2017-12-01,F,,,,,26.12Z,NAFRev2,N,5.13497,45.857024,0.47,street,Route de Geneve 01360 Béligneux,01032_0340,G,ROUTE DE GENEVE,
316671619,00039,31667161900039,O,,NN,,,,true,1,,,,,ZA BELIGNEUX BRESSOLLES,01360,BELIGNEUX,,,01032,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.2F,NAF1993,O,,,0,,,,,,
317941649,00111,31794164900111,O,2018-04-01,,,,2019-02-05T04:07:20,false,1,,192,,RUE,DES BARMETTES,01360,BELIGNEUX,,,01032,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,49.42Z,NAFRev2,N,5.113777,45.852942,0.73,housenumber,192 Chemin des Barmettes 01360 Béligneux,01032_0105_00192,G,192 CHEMIN DES BARMETTES,
318712239,00033,31871223900033,O,,,,,,true,1,,,,RUE,DE LA GARE,01360,BELIGNEUX,,,01032,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.01,NAP,N,5.127092,45.850416,0.77,street,Route de la Gare 01360 Béligneux,01032_0310,G,ROUTE DE LA GARE,
319216503,00049,31921650300049,O,,NN,,,,true,1,,32,,RTE,DE BELIGNEUX,01360,BELIGNEUX,,,01032,,,,,,,,,,,,,,,,,,,1987-02-28,F,,,,,55.73,NAP,N,5.145941,45.853137,0.73,housenumber,32 L’Ecole de Tir 01360 Béligneux,01032_b067_00032,G,32 L ECOLE DE TIR,
319555967,00011,31955596700011,O,1980-07-24,NN,,,2008-03-26T17:16:11,true,5,,,,,LE FAYET,01360,BELIGNEUX,,,01032,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,5.12606,45.869305,0.62,street,Impasse du Fayet 01360 Béligneux,01032_0250,G,IMPASSE DU FAYET,
320621253,00030,32062125300030,O,,NN,,,,true,1,,99,B,RTE,DE LYON,01360,BELIGNEUX,,,01032,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,74.7Z,NAF1993,N,5.119616,45.848989,0.61,street,Route de Lyon 01360 Béligneux,01032_0580,G,ROUTE DE LYON,
320667801,00064,32066780100064,O,1998-07-15,,,,2008-11-07T00:36:41,false,3,,2,,CHE,,01360,BELIGNEUX,,,01032,,,,,,,,,,,,,,,,,,,1999-08-01,F,A S R TAXI,,,,60.2E,NAF1993,N,5.158151,45.846884,0.44,street,Rue St Antoine Ou Chemin 01360 Béligneux,01032_0890,G,RUE ST ANTOINE OU CHEMIN,
320684715,00016,32068471500016,O,1980-12-01,NN,,,2013-01-29T09:34:15,true,6,,346,,RTE,DE GENEVE LA VALBONNE,01360,BELIGNEUX,,,01032,,,,,,,,,,,,,,,,,,,2012-12-20,F,,,,,95.11Z,NAFRev2,N,5.127133,45.851402,0.57,housenumber,346 Route de Geneve 01360 Béligneux,01032_0340_00346,G,346 ROUTE DE GENEVE,
321263683,00930,32126368300930,O,2013-01-01,03,2019,,2021-10-27T08:22:12,false,1,,310,,RTE,DE GENEVE,01360,BELIGNEUX,,,01032,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,58.13Z,NAFRev2,O,5.126739,45.851128,0.86,housenumber,310 Route de Geneve 01360 Béligneux,01032_0340_00310,G,310 ROUTE DE GENEVE,
321264608,00019,32126460800019,O,,,,,,true,1,,,,,LE FAYET,01360,BELIGNEUX,,,01032,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,5.12606,45.869305,0.62,street,Impasse du Fayet 01360 Béligneux,01032_0250,G,IMPASSE DU FAYET,
321826596,00041,32182659600041,O,1995-05-10,NN,,,2013-10-14T10:20:48,true,7,,333,,CHE,DU BOIS CARRE,01360,BELIGNEUX,,,01032,,,,,,,,,,,,,,,,,,,2013-09-28,A,,,,,49.41B,NAFRev2,N,5.120058,45.851748,0.69,street,Chemin du Bois Carre 01360 Béligneux,01032_0090,G,CHEMIN DU BOIS CARRE,
322632316,00046,32263231600046,O,1988-07-19,NN,,,,false,4,,23,,RTE,DE GENEVE,01360,BELIGNEUX,,,01032,,,,,,,,,,,,,,,,,,,1999-04-01,F,,,,,85.1G,NAF1993,N,5.13497,45.857024,0.69,street,Route de Geneve 01360 Béligneux,01032_0340,G,ROUTE DE GENEVE,
322632316,00053,32263231600053,O,1999-04-01,,,,,false,3,,4,,RTE,DE GENEVE,01360,BELIGNEUX,,,01032,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,85.1G,NAF1993,N,5.13497,45.857024,0.73,street,Route de Geneve 01360 Béligneux,01032_0340,G,ROUTE DE GENEVE,
322632316,00087,32263231600087,O,2002-02-01,NN,,,2007-01-10T11:20:07,true,3,LA VALBONNE,594,,RTE,DE GENEVE,01360,BELIGNEUX,,,01032,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,85.1G,NAFRev1,N,5.129527,45.852924,0.86,housenumber,594 Route de Geneve 01360 Béligneux,01032_0340_00594,G,594 ROUTE DE GENEVE,
323379040,00872,32337904000872,O,2011-11-01,NN,,,2017-05-04T03:20:40,false,3,,97,,RTE,DE LYON,01360,BELIGNEUX,,,01032,,,,,,,,,,,,,,,,,,,2015-08-03,F,,,,,82.11Z,NAFRev2,O,5.119616,45.848989,0.65,street,Route de Lyon 01360 Béligneux,01032_0580,G,ROUTE DE LYON,
323379040,00971,32337904000971,O,2015-08-03,01,2019,,2021-10-27T08:23:22,false,2,LA VALBONNE,21,,RTE,DE GENEVE,01360,BELIGNEUX,,,01032,,,,,,,,,,,,,,,,,,,2015-12-20,A,,,,,82.11Z,NAFRev2,O,5.123697,45.849762,0.86,housenumber,21 Route de Geneve 01360 Béligneux,01032_0340_00021,G,21 ROUTE DE GENEVE,
323553891,00017,32355389100017,O,,,,,,true,1,,88,,RUE,DE GENEVE,01360,BELIGNEUX,,,01032,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.11,NAP,N,5.13497,45.857024,0.63,street,Route de Geneve 01360 Béligneux,01032_0340,G,ROUTE DE GENEVE,
324062264,00043,32406226400043,O,1992-10-01,NN,,,2018-01-19T04:02:20,true,6,,118,,RTE,DE LYON,01360,BELIGNEUX,,,01032,,,,,,,,,,,,,,,,,,,2018-03-16,F,,,,,86.23Z,NAFRev2,N,5.122005,45.849441,0.84,housenumber,118 Route de Lyon 01360 Béligneux,01032_0580_00118,G,118 ROUTE DE LYON,
324797935,00032,32479793500032,O,2000-01-03,NN,,,2008-11-07T00:41:52,true,4,RN 84,2486,,,LA GRANDE DANGEREUSE,01360,BELIGNEUX,,,01032,,,,,,,,,,,,,,,,,,,2003-03-01,F,,,,,55.3A,NAFRev1,O,5.130025,45.867031,0.94,street,Route de la Grande Dangereuse 01360 Béligneux,01032_0380,G,ROUTE DE LA GRANDE DANGEREUSE,
324939206,00037,32493920600037,O,,NN,,,,true,1,,,,RUE,DU CRUISSEAUX,01360,BELIGNEUX,,,01032,,,,,,,,,,,,,,,,,,,1992-11-13,F,,,,,71.1Z,NAF1993,O,5.124041,45.86388,0.75,street,Route du Cruisseau 01360 Béligneux,01032_0170,G,ROUTE DU CRUISSEAU,
325030922,00026,32503092200026,O,1991-01-02,NN,,,,true,4,LA VALBONNE,4,,CHE,DU FOLLU,01360,BELIGNEUX,,,01032,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,65.2E,NAF1993,N,5.12324,45.851388,0.58,street,Chemin du Folu 01360 Béligneux,01032_0280,G,CHEMIN DU FOLU,
325148765,00028,32514876500028,O,2000-09-20,11,2019,2229BZ,2021-10-27T08:24:25,true,3,ZA LES 2.B.,,,CHE,DU DERONTET,01360,BELIGNEUX,,,01032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,22.29B,NAFRev2,O,5.113401,45.851383,0.84,street,Chemin du Derontet 01360 Béligneux,01032_0220,G,CHEMIN DU DERONTET,
325912988,00038,32591298800038,O,1998-01-01,NN,,,,false,3,,4,,RTE,DE GENEVE,01360,BELIGNEUX,,,01032,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,85.1G,NAFRev1,N,5.13497,45.857024,0.73,street,Route de Geneve 01360 Béligneux,01032_0340,G,ROUTE DE GENEVE,
327386918,00020,32738691800020,O,1992-06-30,NN,,,,true,4,,,,,ZA LES 2 B,01360,BELIGNEUX,,,01032,,,,,,,,,,,,,,,,,,,2000-04-28,F,,,,,17.4B,NAF1993,O,,,0,,,,,,
327763819,00015,32776381900015,O,1983-06-15,NN,,,,false,3,,4,,MTE,DU FOLLU,01360,BELIGNEUX,,,01032,,,,,,,,,,,,,,,,,,,1994-09-13,F,,,,,70.2B,NAF1993,N,5.122579,45.850311,0.46,street,Lotissement les Terrasses du Folu 01360 Béligneux,01032_A100,G,LOT LES TERRASSES DU FOLU,
327835666,00014,32783566600014,O,,,,,,true,1,,99,,RTE,DE LYON,01360,BELIGNEUX,,,01032,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.09,NAP,N,5.119616,45.848989,0.65,street,Route de Lyon 01360 Béligneux,01032_0580,G,ROUTE DE LYON,
328162664,00069,32816266400069,O,1990-07-01,NN,,,2008-11-07T00:45:54,true,4,,,,,Z I LES 2 B,01360,BELIGNEUX,,,01032,,,,,,,,,,,,,,,,,,,2001-02-09,F,,,,,51.4R,NAF1993,O,,,0,,,,,,
328932942,00035,32893294200035,O,2021-06-01,,,4520AC,2022-02-11T15:01:22,true,1,,31,,CHE,DES BRUYERES,01360,BELIGNEUX,,,01032,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,,45.11Z,NAFRev2,N,5.118024,45.849159,0.86,housenumber,31 Chemin des Bruyeres 01360 Béligneux,01032_0120_00031,G,31 CHEMIN DES BRUYERES,
328998158,00047,32899815800047,O,2016-06-30,,,4789ZP,2021-11-09T09:06:41,true,2,,2,,RTE,DE GENEVE,01360,BELIGNEUX,,,01032,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,47.76Z,NAFRev2,O,5.123524,45.849619,0.85,housenumber,2 Route de Geneve 01360 Béligneux,01032_0340_00002,G,2 ROUTE DE GENEVE,
329508899,00013,32950889900013,O,,,,,,true,1,,22,,RTE,DE GENEVE,01360,BELIGNEUX,,,01032,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.23,NAP,N,5.13497,45.857024,0.69,street,Route de Geneve 01360 Béligneux,01032_0340,G,ROUTE DE GENEVE,
329537229,00059,32953722900059,O,2014-03-24,,,4932ZA,2021-02-23T10:50:20,true,1,,437,,RTE,DU CRUISSEAU,01360,BELIGNEUX,,,01032,,,,,,,,,,,,,,,,,,,2014-03-24,A,,,,,49.32Z,NAFRev2,N,5.123878,45.86404,0.88,housenumber,437 Route du Cruisseau 01360 Béligneux,01032_0170_00437,G,437 ROUTE DU CRUISSEAU,
330035262,00014,33003526200014,O,,,,,,true,1,,,,,LA VALBONNE,01360,BELIGNEUX,,,01032,,,,,,,,,,,,,,,,,,,1991-02-22,F,,,,,37.2Z,NAF1993,N,5.12391,45.849455,0.93,street,Place de la Valbonne 01360 Béligneux,01032_0930,G,PLACE DE LA VALBONNE,
330203308,00896,33020330800896,O,1999-07-01,NN,,,2012-05-05T02:06:46,false,4,,,,,ZONE DES DEUX B,01360,BELIGNEUX,,,01032,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,36.00Z,NAFRev2,O,5.111915,45.850026,0.51,street,Cité des Bains B 01360 Béligneux,01032_A006,G,CITE DES BAINS B,
330850843,00013,33085084300013,O,,,,,,true,1,,4,,RTE,DE GENEVE,01360,BELIGNEUX,,,01032,,,,,,,,,,,,,,,,,,,1986-09-30,F,,,,,55.60,NAP,N,5.13497,45.857024,0.73,street,Route de Geneve 01360 Béligneux,01032_0340,G,ROUTE DE GENEVE,
330931015,00011,33093101500011,O,1900-01-01,,,,2011-04-28T00:26:08,false,3,,,,,CHANES,01360,BELIGNEUX,,,01032,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.40,NAP,N,5.157162,45.847881,0.92,street,Place de Chanes 01360 Béligneux,01032_0140,G,PLACE DE CHANES,
330931015,00029,33093101500029,O,2009-12-10,,,,2020-01-30T03:47:24,true,2,CHANES,71,,RUE,SAINT ANTOINE,01360,BELIGNEUX,,,01032,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.21A,NAFRev2,N,5.157692,45.847034,0.96,housenumber,71 Rue Saint Antoine 01360 Béligneux,01032_8mq7d4_00071,G,71 RUE SAINT ANTOINE,
331577163,00024,33157716300024,O,1992-04-01,NN,,,,true,3,,,,,ZI DES DEUX B,01360,BELIGNEUX,,,01032,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,52.4C,NAF1993,N,,,0,,,,,,
332115831,00056,33211583100056,O,2015-03-01,,,,2018-04-18T12:02:36,false,1,,,,LD,GARREL,01360,BELIGNEUX,,,01032,,,,,,,,,,,,,,,,,,,2015-03-01,F,,,,,01.42Z,NAFRev2,N,5.127306,45.868208,0.52,street,Impasse Berrel 01360 Béligneux,01032_0060,G,IMPASSE BERREL,
332142520,00029,33214252000029,O,1987-07-01,NN,,,2017-10-16T15:18:09,false,8,,,,,,01360,BELIGNEUX,,,01032,,,,,,,,,,,,,,,,,,,2017-09-27,F,,,,,75.00Z,NAFRev2,N,,,0,,,,,,
332187665,00069,33218766500069,O,2006-04-06,,,,2013-03-06T15:11:56,true,3,ZI LES 2 B,,,CHE,DES BAINS,01360,BELIGNEUX,,,01032,,,,,,,,,,,,,,,,,,,2013-01-24,F,,,,,46.33Z,NAFRev2,N,5.111247,45.850122,0.75,street,Cite des Bains 01360 Béligneux,01032_A007,G,CITE DES BAINS,
333393882,00019,33339388200019,O,1985-08-10,NN,,,2008-11-07T00:53:08,true,3,,,,,LES JOUANETTES LOT 12,01360,BELIGNEUX,,,01032,,,,,,,,,,,,,,,,,,,2006-03-10,F,,,,,60.2E,NAFRev1,N,5.129326,45.855073,0.68,street,Lotissement les Jouannettes 01360 Béligneux,01032_A062,G,LOTISSEMENT LES JOUANNETTES,
333677367,00018,33367736700018,O,,NN,,,,true,1,,,,,LA VALBONNE,01360,BELIGNEUX,,,01032,,,,,,,,,,,,,,,,,,,1992-01-10,F,,,,,52.2C,NAF1993,N,5.12391,45.849455,0.93,street,Place de la Valbonne 01360 Béligneux,01032_0930,G,PLACE DE LA VALBONNE,
333794071,00022,33379407100022,O,,NN,,,,true,1,,,,PL,DE LA MAIRIE,01360,BELIGNEUX,,,01032,,,,,,,,,,,,,,,,,,,1993-06-27,F,,,,,55.3A,NAF1993,N,5.128384,45.867277,0.45,street,Place de la Grande Hermiere 01360 Béligneux,01032_0385,G,PLACE DE LA GRANDE HERMIERE,
333858926,00012,33385892600012,O,,NN,,,,true,1,,,,,LOTISSEMENT LES BRUYERES,01360,BELIGNEUX,,,01032,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,64.25,NAP,N,5.120777,45.850624,0.96,street,Lotissement les Bruyeres 01360 Béligneux,01032_A019,G,LOTISSEMENT LES BRUYERES,
334180965,00033,33418096500033,O,2000-07-28,00,2019,1392ZC,2021-10-27T08:30:23,false,4,ZONE D'ACTIVITE LES 2 B,150,,CHE,DU DERONTET,01360,BELIGNEUX,,,01032,,,,,,,,,,,,,,,,,,,2019-05-06,F,,,,,13.92Z,NAFRev2,O,5.113045,45.851342,0.86,housenumber,150 Chemin du Derontet 01360 Béligneux,01032_0220_00150,G,150 CHEMIN DU DERONTET,
334600590,00049,33460059000049,O,2005-06-02,NN,,,2010-04-18T04:37:39,true,3,LA VALBONNE,2,,RTE,DE LYON,01360,BELIGNEUX,,,01032,,,,,,,,,,,,,,,,,,,2009-03-27,F,,,,,47.26Z,NAFRev2,O,5.12336,45.849698,0.82,housenumber,2 Route de Lyon 01360 Béligneux,01032_0580_00002,G,2 ROUTE DE LYON,
335226171,00056,33522617100056,O,2005-05-03,,,,2008-11-07T00:55:49,true,3,,601,,RTE,DE GENEVE,01360,BELIGNEUX,,,01032,,,,,,,,,,,,,,,,,,,2008-09-17,F,,,,,43.39Z,NAFRev2,N,5.129426,45.853175,0.86,housenumber,601 Route de Geneve 01360 Béligneux,01032_0340_00601,G,601 ROUTE DE GENEVE,
335278834,00023,33527883400023,O,2011-01-17,,,4932ZA,2016-06-26T03:34:34,true,2,CHEMIN DU FOLU,82,,RUE,DU PROFESSEUR HUGONOT,01360,BELIGNEUX,,,01032,,,,,,,,,,,,,,,,,,,2016-05-11,F,,,,,49.32Z,NAFRev2,N,5.124267,45.85171,0.91,housenumber,82 Rue du Professeur Robert Hugonot 01360 Béligneux,01032_0990_00082,G,82 RUE DU PR ROBERT HUGONOT,
338997489,00020,33899748900020,O,1997-03-01,NN,,,2014-07-08T00:42:55,false,4,ZONE ACTIVITE LES 2 B,,,,,01360,BELIGNEUX,,,01032,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,28.41Z,NAFRev2,N,,,0,,,,,,
339340259,00011,33934025900011,O,,NN,,,,true,1,,,,,4 LOT LES BRUYERES,01360,BELIGNEUX,,,01032,,,,,,,,,,,,,,,,,,,,F,,,,,54.10,NAP,N,5.11988,45.850236,0.9,housenumber,4 Lotissement les Bruyeres 01360 Béligneux,01032_a019_00004,G,4 LOTISSEMENT LES BRUYERES,
340421072,00018,34042107200018,O,1987-01-01,NN,,,2008-11-07T01:00:30,false,4,,90,,RTE,DE GENEVE,01360,BELIGNEUX,,,01032,,,,,,,,,,,,,,,,,,,2002-10-01,F,,,,,15.1F,NAF1993,O,5.13497,45.857024,0.69,street,Route de Geneve 01360 Béligneux,01032_0340,G,ROUTE DE GENEVE,
340421072,00026,34042107200026,O,2002-10-01,NN,,,2014-07-08T00:44:34,true,4,,310,,RTE,DE GENEVE,01360,BELIGNEUX,,,01032,,,,,,,,,,,,,,,,,,,2010-01-22,F,,,,,47.22Z,NAFRev2,O,5.126739,45.851128,0.86,housenumber,310 Route de Geneve 01360 Béligneux,01032_0340_00310,G,310 ROUTE DE GENEVE,
340452457,00013,34045245700013,O,1986-10-01,NN,,,,true,1,,,,,ZONE ARTISANALE LES DEUX B,01360,BELIGNEUX,,,01032,,,,,,,,,,,,,,,,,,,2001-11-26,F,,,,,74.2C,NAF1993,O,,,0,,,,,,
340467836,00011,34046783600011,O,1987-01-01,NN,,,2008-01-05T19:32:04,true,3,,,,,,01360,BELIGNEUX,,,01032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
340530971,00019,34053097100019,O,1987-01-01,NN,,,2007-05-19T09:59:35,false,4,LA VALBONNE,4,,RUE,DE GENEVE,01360,BELIGNEUX,,,01032,,,,,,,,,,,,,,,,,,,2005-10-01,F,PHARMACIE MALLET,,,,52.3A,NAFRev1,O,5.13497,45.857024,0.67,street,Route de Geneve 01360 Béligneux,01032_0340,G,ROUTE DE GENEVE,