siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216004382,00018,21600438200018,O,1983-03-01,01,2018,,2020-08-25T10:18:10,true,4,,9,,RUE,PLANQUETTES,60640,MUIRANCOURT,,,60443,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.010762,49.644494,0.88,housenumber,9 Rue des Planquettes 60640 Muirancourt,60443_6500_00009,G,9 RUE DES PLANQUETTES,
216004382,00026,21600438200026,O,1983-12-21,01,2018,,2020-08-25T10:18:10,false,3,,6,,RUE,DES PLANQUETTES,60640,MUIRANCOURT,,,60443,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,3.010347,49.645559,0.94,housenumber,6 Rue des Planquettes 60640 Muirancourt,60443_6500_00006,G,6 RUE DES PLANQUETTES,
216004382,00034,21600438200034,O,2000-01-01,NN,,,2013-10-05T12:14:26,false,4,MAIRIE,9,,RUE,PLANQUETES,60640,MUIRANCOURT,,,60443,,,,,,,,,,,,,,,,,,,2012-12-25,F,SEVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.010762,49.644494,0.83,housenumber,9 Rue des Planquettes 60640 Muirancourt,60443_6500_00009,G,9 RUE DES PLANQUETTES,
256001959,00012,25600195900012,O,1983-03-01,02,2018,,2020-08-25T10:20:31,true,4,MAIRIE,9,,RUE,PLANQUETTES,60640,MUIRANCOURT,,,60443,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,3.010762,49.644494,0.88,housenumber,9 Rue des Planquettes 60640 Muirancourt,60443_6500_00009,G,9 RUE DES PLANQUETTES,
266004407,00018,26600440700018,O,1983-03-01,NN,,,2016-11-20T14:05:46,true,4,MAIRIE,9,,RUE,PLANQUETTES,60640,MUIRANCOURT,,,60443,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.010762,49.644494,0.88,housenumber,9 Rue des Planquettes 60640 Muirancourt,60443_6500_00009,G,9 RUE DES PLANQUETTES,
300052214,00016,30005221400016,O,,,,,,true,1,,,,,HAMEAU DE REZAVOINE,60640,MUIRANCOURT,,,60443,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.41,NAP,N,,,0,,,,,,
304631138,00027,30463113800027,O,1984-10-01,NN,,,2012-05-05T00:50:36,true,5,,,,RUE,DES PLANQUETTES,60640,MUIRANCOURT,,,60443,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,02.20Z,NAFRev2,O,3.010347,49.645559,0.94,street,Rue des Planquettes 60640 Muirancourt,60443_6500,G,RUE DES PLANQUETTES,
307332643,00013,30733264300013,O,,NN,,,,true,1,,135,,RUE,DES PLANQUETTES,60640,MUIRANCOURT,,,60443,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,3.010217,49.645522,0.94,housenumber,135 Rue des Planquettes 60640 Muirancourt,60443_6500_00135,G,135 RUE DES PLANQUETTES,
307598359,00023,30759835900023,O,1900-01-01,,,,2013-09-26T08:33:12,false,4,,42,,RUE,DE L'ERMITAGE,60640,MUIRANCOURT,,,60443,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.2V,NAF1993,N,3.006467,49.644262,0.94,housenumber,42 Rue de l'Ermitage 60640 Muirancourt,60443_2350_00042,G,42 RUE DE L ERMITAGE,
310167259,00012,31016725900012,O,,NN,,,,true,1,,,,,GRANDE RUE,60640,MUIRANCOURT,,,60443,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,2.990437,49.655306,0.5,street,Rue du Marais de Chevoyeux 60640 Muirancourt,60443_5200,G,RUE DU MARAIS DE CHEVOYEUX,
310170162,00013,31017016200013,O,,,,,,true,1,,,,,GRANDE RUE,60640,MUIRANCOURT,,,60443,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,2.990437,49.655306,0.5,street,Rue du Marais de Chevoyeux 60640 Muirancourt,60443_5200,G,RUE DU MARAIS DE CHEVOYEUX,
310205117,00040,31020511700040,O,1996-01-01,NN,,,2010-07-09T07:43:20,false,4,,140,,RUE,DES PLANQUETTES,60640,MUIRANCOURT,,,60443,,,,,,,,,,,,,,,,,,,2001-11-09,F,,,,,01.2A,NAF1993,N,3.01033,49.645598,0.94,housenumber,140 Rue des Planquettes 60640 Muirancourt,60443_6500_00140,G,140 RUE DES PLANQUETTES,
312683972,00011,31268397200011,O,,,,,,true,1,,,,RUE,HAUVILLE,60640,MUIRANCOURT,,,60443,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,3.010707,49.64557,0.86,street,Rue d'Hauville 60640 Muirancourt,60443_3400,G,RUE D HAUVILLE,
315800441,00018,31580044100018,O,,,,,,true,1,,,,RUE,DES 6 VOIES,60640,MUIRANCOURT,,,60443,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,3.007871,49.643693,0.94,street,Rue des 6 Voies 60640 Muirancourt,60443_7700,G,RUE DES 6 VOIES,
322535709,00016,32253570900016,O,,NN,,,,true,1,,1,,RUE,PLANQUETTES,60640,MUIRANCOURT,,,60443,,,,,,,,,,,,,,,,,,,1987-12-02,F,,,,,55.60,NAP,N,3.010347,49.645559,0.77,street,Rue des Planquettes 60640 Muirancourt,60443_6500,G,RUE DES PLANQUETTES,
323154302,00018,32315430200018,O,,,,,,true,1,,,,RUE,DE SIECOURT,60640,MUIRANCOURT,,,60443,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,3.007573,49.643308,0.94,street,Rue de Siécourt 60640 Muirancourt,60443_7650,G,RUE DE SIECOURT,
324245745,00017,32424574500017,O,,,,,,true,1,,,,RUE,DES BLANQUETTES,60640,MUIRANCOURT,,,60443,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,3.010347,49.645559,0.79,street,Rue des Planquettes 60640 Muirancourt,60443_6500,G,RUE DES PLANQUETTES,
325701639,00024,32570163900024,O,,NN,,,2006-01-13T16:20:40,true,1,,,,RUE,D'HAUVILLE,60640,MUIRANCOURT,,,60443,,,,,,,,,,,,,,,,,,,,F,,,,,49.01,NAP,N,3.010707,49.64557,0.94,street,Rue d'Hauville 60640 Muirancourt,60443_3400,G,RUE D HAUVILLE,
327218525,00019,32721852500019,O,1900-01-01,,,,2011-04-28T00:23:13,false,2,,6,,RUE,DES SIX VOIX,60640,MUIRANCOURT,,,60443,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,3.007871,49.643693,0.58,street,Rue des 6 Voies 60640 Muirancourt,60443_7700,G,RUE DES 6 VOIES,
327636288,00018,32763628800018,O,,,,,,true,1,,,,RUE,SIX VOIES,60640,MUIRANCOURT,,,60443,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.41,NAP,N,3.007871,49.643693,0.61,street,Rue des 6 Voies 60640 Muirancourt,60443_7700,G,RUE DES 6 VOIES,
327644118,00017,32764411800017,O,1983-07-01,NN,,,,true,4,,170,,RUE,DE HAUVILLE,60640,MUIRANCOURT,,,60443,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,60.2M,NAF1993,O,3.01251,49.645878,0.81,housenumber,170 Rue d'Hauville 60640 Muirancourt,60443_3400_00170,G,170 RUE D HAUVILLE,
328871124,00017,32887112400017,O,,NN,,,,true,1,,,,RUE,DE HAUVILLE,60640,MUIRANCOURT,,,60443,,,,,,,,,,,,,,,,,,,1996-04-22,F,,,,,60.2M,NAF1993,N,3.010707,49.64557,0.78,street,Rue d'Hauville 60640 Muirancourt,60443_3400,G,RUE D HAUVILLE,
328871132,00010,32887113200010,O,,NN,,,2006-11-25T10:09:08,true,1,,,,RUE,DE HAUVILLE,60640,MUIRANCOURT,,,60443,,,,,,,,,,,,,,,,,,,1993-12-26,F,,,,,60.2M,NAF1993,N,3.010707,49.64557,0.78,street,Rue d'Hauville 60640 Muirancourt,60443_3400,G,RUE D HAUVILLE,
329778823,00024,32977882300024,O,1987-09-03,NN,,,,false,4,,583,,RUE,PLANQUETTES,60640,MUIRANCOURT,,,60443,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,3.008869,49.647433,0.89,housenumber,583 Rue des Planquettes 60640 Muirancourt,60443_6500_00583,G,583 RUE DES PLANQUETTES,
331535369,00010,33153536900010,O,,NN,,,,true,1,,,,HAM,DE REZAVOINE,60640,MUIRANCOURT,,,60443,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,3.004896,49.645706,0.37,street,Impasse de la Fontaine 60640 Muirancourt,60443_2780,G,IMPASSE DE LA FONTAINE,
335055067,00029,33505506700029,O,2001-06-01,NN,,,2015-04-22T08:01:22,false,5,,12,,RUE,BERNARD BOULNOIS,60640,MUIRANCOURT,,,60443,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.01Z,NAFRev2,O,3.01153,49.645473,0.94,housenumber,12 Rue Bernard Boulnois 60640 Muirancourt,60443_qv46y3_00012,G,12 RUE BERNARD BOULNOIS,
337796627,00012,33779662700012,O,,NN,,,,true,1,,41,,RUE,DE MAGNY,60640,MUIRANCOURT,,,60443,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,70.2C,NAF1993,N,3.011071,49.644466,0.94,housenumber,41 Rue de Magny 60640 Muirancourt,60443_5080_00041,G,41 RUE DE MAGNY,
339606675,00017,33960667500017,O,,NN,,,,true,1,,278,,RUE,DES PLANQUETTES,60640,MUIRANCOURT,,,60443,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,77.04,NAP,N,3.009539,49.646634,0.94,housenumber,278 Rue des Planquettes 60640 Muirancourt,60443_6500_00278,G,278 RUE DES PLANQUETTES,
340707660,00015,34070766000015,O,1987-03-06,NN,,,2012-09-14T08:29:00,true,4,,140,,RUE,DES PLANQUETTES,60640,MUIRANCOURT,,,60443,,,,,,,,,,,,,,,,,,,1992-03-24,F,,,,,51.3T,NAF1993,N,3.01033,49.645598,0.94,housenumber,140 Rue des Planquettes 60640 Muirancourt,60443_6500_00140,G,140 RUE DES PLANQUETTES,
341749463,00012,34174946300012,O,,,,,,true,1,,,,,,60640,MUIRANCOURT,,,60443,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,55.3B,NAF1993,N,,,0,,,,,,
342653086,00013,34265308600013,O,1987-10-01,NN,,,2016-06-30T15:51:28,true,3,HAMEAU DE REZAVOINE,2,,RUE,DU MARAIS DE CHEVOYEUX,60640,MUIRANCOURT,,,60443,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.990437,49.655306,0.94,housenumber,2 Rue du Marais de Chevoyeux 60640 Muirancourt,60443_5200_00002,G,2 RUE DU MARAIS DE CHEVOYEUX,
352015622,00025,35201562200025,O,,,,,,true,1,,278,,RUE,MARAIS DE CHEVOYEUX,60640,MUIRANCOURT,,,60443,,,,,,,,,,,,,,,,,,,1992-07-03,F,,,,,45.3E,NAF1993,N,2.993336,49.653695,0.9,housenumber,278 Rue du Marais de Chevoyeux 60640 Muirancourt,60443_5200_00278,G,278 RUE DU MARAIS DE CHEVOYEUX,
381725563,00039,38172556300039,O,2010-11-04,,,4312AZ,2014-06-27T00:21:18,false,2,,229,,RUE,DES SIX VOIES,60640,MUIRANCOURT,,,60443,,,,,,,,,,,,,,,,,,,2014-03-11,F,,,,,43.12A,NAFRev2,N,3.0057,49.645078,0.73,housenumber,229 Rue des 6 Voies 60640 Muirancourt,60443_7700_00229,G,229 RUE DES 6 VOIES,
381886720,00030,38188672000030,O,1997-10-01,NN,,,2008-11-08T00:40:25,true,7,,47,,RUE,DE SIECOURT,60640,MUIRANCOURT,,,60443,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,52.6E,NAFRev1,N,3.007323,49.643213,0.94,housenumber,47 Rue de Siécourt 60640 Muirancourt,60443_7650_00047,G,47 RUE DE SIECOURT,
384393377,00021,38439337700021,O,1992-10-12,NN,,,,true,1,,242,,RUE,DE MAGNY,60640,MUIRANCOURT,,,60443,,,,,,,,,,,,,,,,,,,1999-09-03,F,,,,,45.4M,NAF1993,O,3.01357,49.645146,0.94,housenumber,242 Rue de Magny 60640 Muirancourt,60443_5080_00242,G,242 RUE DE MAGNY,
387817976,00013,38781797600013,O,,NN,,,,true,1,,135,,RUE,DES PLANQUETTES,60640,MUIRANCOURT,,,60443,,,,,,,,,,,,,,,,,,,1992-09-01,F,,,,,52.6D,NAF1993,N,3.010217,49.645522,0.94,housenumber,135 Rue des Planquettes 60640 Muirancourt,60443_6500_00135,G,135 RUE DES PLANQUETTES,
387818362,00015,38781836200015,O,,NN,,,,true,1,,135,,RUE,DES PLANQUETTES,60640,MUIRANCOURT,,,60443,,,,,,,,,,,,,,,,,,,1992-09-01,F,,,,,52.6D,NAF1993,N,3.010217,49.645522,0.94,housenumber,135 Rue des Planquettes 60640 Muirancourt,60443_6500_00135,G,135 RUE DES PLANQUETTES,
389262320,00028,38926232000028,O,1997-03-11,,,4332AB,2018-12-15T04:11:36,true,5,REZAVOINE,47,,RUE,DE LA GARENNE,60640,MUIRANCOURT,,,60443,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.32A,NAFRev2,N,2.990414,49.654844,0.94,housenumber,47 Rue de la Garenne 60640 Muirancourt,60443_2980_00047,G,47 RUE DE LA GARENNE,
389309394,00010,38930939400010,O,1992-10-01,NN,,,2006-10-28T01:28:12,true,4,,170,,RUE,HAUVILLE,60640,MUIRANCOURT,,,60443,,,,,,,,,,,,,,,,,,,2005-02-08,F,,,,,74.8D,NAFRev1,O,3.01251,49.645878,0.88,housenumber,170 Rue d'Hauville 60640 Muirancourt,60443_3400_00170,G,170 RUE D HAUVILLE,
391676558,00011,39167655800011,O,1993-07-01,NN,,4322AZ,2015-03-17T00:39:30,true,3,,235,,RUE,DE CANGIES,60640,MUIRANCOURT,,,60443,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,N,3.015744,49.644251,0.94,housenumber,235 Rue de Cangies 60640 Muirancourt,60443_1150_00235,G,235 RUE DE CANGIES,
394016265,00016,39401626500016,O,1994-01-01,NN,,,2017-08-29T03:49:00,true,4,,287,,RUE,DE MAGNY,60640,MUIRANCOURT,,,60443,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.13Z,NAFRev2,N,3.014018,49.645482,0.94,housenumber,287 Rue de Magny 60640 Muirancourt,60443_5080_00287,G,287 RUE DE MAGNY,
403522501,00010,40352250100010,O,1996-01-15,NN,,,2007-01-18T09:37:50,true,3,,140,,RUE,DES PLANQUETTES,60640,MUIRANCOURT,,,60443,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2G,NAF1993,N,3.01033,49.645598,0.94,housenumber,140 Rue des Planquettes 60640 Muirancourt,60443_6500_00140,G,140 RUE DES PLANQUETTES,
404390981,00011,40439098100011,O,,NN,,,,true,1,,,,RUE,SE SIECOURT,60640,MUIRANCOURT,,,60443,,,,,,,,,,,,,,,,,,,1996-04-01,F,,,,,60.2L,NAF1993,N,3.007573,49.643308,0.81,street,Rue de Siécourt 60640 Muirancourt,60443_7650,G,RUE DE SIECOURT,
404991663,00018,40499166300018,O,1996-05-02,NN,,4399CZ,2017-05-04T05:39:30,true,7,,100,,RUE,DE L'ORMIEU,60640,MUIRANCOURT,,,60443,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,43.99C,NAFRev2,O,2.991853,49.655837,0.94,housenumber,100 Rue de l'Ormieu 60640 Muirancourt,60443_6150_00100,G,100 RUE DE L ORMIEU,
412324386,00017,41232438600017,O,1997-06-01,,,,,true,1,,194,,RUE,DES PLANQUETTES,60640,MUIRANCOURT,,,60443,,,,,,,,,,,,,,,,,,,1998-03-30,F,,,,,67.2Z,NAF1993,N,3.010005,49.646014,0.94,housenumber,194 Rue des Planquettes 60640 Muirancourt,60443_6500_00194,G,194 RUE DES PLANQUETTES,
414064097,00028,41406409700028,O,2004-03-01,NN,,,2018-09-29T12:39:17,true,4,,130,,RUE,DE HAUVILLE,60640,MUIRANCOURT,,,60443,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,49.41B,NAFRev2,O,3.012041,49.645753,0.81,housenumber,130 Rue d'Hauville 60640 Muirancourt,60443_3400_00130,G,130 RUE D HAUVILLE,
415085240,00042,41508524000042,O,2019-04-01,,,,2020-01-24T09:33:28,true,1,,343,,RUE,DE MAGNY,60640,MUIRANCOURT,,,60443,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,46.19B,NAFRev2,N,3.014813,49.645758,0.94,housenumber,343 Rue de Magny 60640 Muirancourt,60443_5080_00343,G,343 RUE DE MAGNY,
415258060,00011,41525806000011,O,1998-01-16,NN,,,2006-11-25T15:51:12,true,4,,173,,RUE,SAINT MEDARD,60640,MUIRANCOURT,,,60443,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,55.3B,NAFRev1,O,3.008669,49.643633,0.94,housenumber,173 Rue Saint Medard 60640 Muirancourt,60443_7500_00173,G,173 RUE SAINT MEDARD,
420286965,00017,42028696500017,O,1998-10-01,NN,,,2014-06-13T23:08:11,true,5,,47,,RUE,DE LA GARENNE,60640,MUIRANCOURT,,,60443,,,,,,,,,,,,,,,,,,,2013-01-08,F,,,,,43.32A,NAFRev2,O,2.990414,49.654844,0.94,housenumber,47 Rue de la Garenne 60640 Muirancourt,60443_2980_00047,G,47 RUE DE LA GARENNE,
423447853,00015,42344785300015,O,1999-07-01,NN,,,2006-11-25T16:29:14,true,3,,229,,RUE,DES SIX VOIES,60640,MUIRANCOURT,,,60443,,,,,,,,,,,,,,,,,,,2004-06-10,F,,,,,60.2L,NAFRev1,N,3.0057,49.645078,0.73,housenumber,229 Rue des 6 Voies 60640 Muirancourt,60443_7700_00229,G,229 RUE DES 6 VOIES,
424173862,00014,42417386200014,O,1999-09-01,,,,2011-05-03T00:35:01,false,3,,140,,RUE,DES PLANQUETTES,60640,MUIRANCOURT,,,60443,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,45.2V,NAF1993,N,3.01033,49.645598,0.94,housenumber,140 Rue des Planquettes 60640 Muirancourt,60443_6500_00140,G,140 RUE DES PLANQUETTES,
424677425,00011,42467742500011,O,1999-10-14,,,,,true,4,,140,,RUE,DES PLANQUETTES,60640,MUIRANCOURT,,,60443,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,51.4S,NAF1993,N,3.01033,49.645598,0.94,housenumber,140 Rue des Planquettes 60640 Muirancourt,60443_6500_00140,G,140 RUE DES PLANQUETTES,
430485961,00022,43048596100022,O,2002-06-01,NN,,,2010-12-24T06:33:36,true,4,,29,,RUE,DE LA FOSSE A LARD,60640,MUIRANCOURT,,,60443,,,,,,,,,,,,,,,,,,,2010-12-26,F,,,,,86.21Z,NAFRev2,N,3.009955,49.645011,0.94,housenumber,29 Rue de la Fosse à Lard 60640 Muirancourt,60443_2820_00029,G,29 RUE DE LA FOSSE A LARD,
430755702,00015,43075570200015,O,1970-04-01,NN,,,,true,1,,,,,,60640,MUIRANCOURT,,,60443,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
432172625,00019,43217262500019,O,2000-07-01,,,,,false,3,,140,,RUE,DES PLANQUETTES,60640,MUIRANCOURT,,,60443,,,,,,,,,,,,,,,,,,,2001-05-23,F,,,,,71.3A,NAF1993,N,3.01033,49.645598,0.94,housenumber,140 Rue des Planquettes 60640 Muirancourt,60443_6500_00140,G,140 RUE DES PLANQUETTES,
438348526,00031,43834852600031,O,2013-08-28,,,,2014-01-17T09:44:09,true,1,,82,,RUE,DE CANGIES,60640,MUIRANCOURT,,,60443,,,,,,,,,,,,,,,,,,,2013-08-28,A,,,,,90.01Z,NAFRev2,N,3.013776,49.644204,0.94,housenumber,82 Rue de Cangies 60640 Muirancourt,60443_1150_00082,G,82 RUE DE CANGIES,
441143393,00011,44114339300011,O,2002-04-02,NN,,,2008-11-08T02:12:28,true,4,,219,,,MAGNY,60640,MUIRANCOURT,,,60443,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,45.1A,NAFRev1,O,3.013301,49.645075,0.83,housenumber,219 Rue de Magny 60640 Muirancourt,60443_5080_00219,G,219 RUE DE MAGNY,
449037878,00021,44903787800021,O,2003-07-30,NN,,,2008-11-08T02:27:03,false,3,,219,,RUE,DE MAGNY,60640,MUIRANCOURT,,,60443,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.2V,NAFRev1,O,3.013301,49.645075,0.94,housenumber,219 Rue de Magny 60640 Muirancourt,60443_5080_00219,G,219 RUE DE MAGNY,
453022626,00015,45302262600015,O,2004-04-01,NN,,,2020-02-14T19:34:38,true,4,,173,,RUE,SAINT MEDARD,60640,MUIRANCOURT,,,60443,,,,,,,,,,,,,,,,,,,2020-02-29,F,,,,,56.30Z,NAFRev2,N,3.008669,49.643633,0.94,housenumber,173 Rue Saint Medard 60640 Muirancourt,60443_7500_00173,G,173 RUE SAINT MEDARD,
477495980,00013,47749598000013,O,2004-06-22,NN,,,2008-01-05T03:21:09,true,3,,58,,,IMPASSE DE LA FONTAINE,60640,MUIRANCOURT,,,60443,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.005046,49.646136,0.94,housenumber,58 Impasse de la Fontaine 60640 Muirancourt,60443_2780_00058,G,58 IMPASSE DE LA FONTAINE,
480079979,00013,48007997900013,O,2005-01-01,,,,2008-04-26T18:06:24,false,2,,47,,IMP,DE LA FONTAINE,60640,MUIRANCOURT,,,60443,,,,,,,,,,,,,,,,,,,2006-06-23,F,,,,,52.6E,NAFRev1,N,3.004874,49.646045,0.85,housenumber,47 Impasse de la Fontaine 60640 Muirancourt,60443_2780_00047,G,47 IMPASSE DE LA FONTAINE,
491651881,00022,49165188100022,O,2009-07-24,01,2018,4321AB,2020-08-25T10:36:47,false,2,,190,,RUE,SAINT MEDARD,60640,MUIRANCOURT,,,60443,,,,,,,,,,,,,,,,,,,2019-08-27,F,,,,,43.21A,NAFRev2,O,3.008555,49.644055,0.94,housenumber,190 Rue Saint Medard 60640 Muirancourt,60443_7500_00190,G,190 RUE SAINT MEDARD,
494431893,00010,49443189300010,O,2007-03-01,NN,,4339ZZ,2016-01-12T00:27:11,true,2,,44,,RUE,DES SIX VOIES,60640,MUIRANCOURT,,,60443,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,3.007704,49.643859,0.72,housenumber,44 Rue des 6 Voies 60640 Muirancourt,60443_7700_00044,G,44 RUE DES 6 VOIES,
494542376,00012,49454237600012,O,2007-02-01,,,,2011-06-15T14:05:03,false,3,,190,,RUE,SAINT MEDARD,60640,MUIRANCOURT,,,60443,,,,,,,,,,,,,,,,,,,2011-06-14,F,,,,,46.19B,NAFRev2,N,3.008555,49.644055,0.94,housenumber,190 Rue Saint Medard 60640 Muirancourt,60443_7500_00190,G,190 RUE SAINT MEDARD,
494542376,00020,49454237600020,O,2011-06-14,,,,2011-06-15T14:05:03,true,1,,34,,IMP,DE LA FONTAINE,60640,MUIRANCOURT,,,60443,,,,,,,,,,,,,,,,,,,2011-06-14,A,,,,,46.19B,NAFRev2,N,3.005021,49.645882,0.85,housenumber,34 Impasse de la Fontaine 60640 Muirancourt,60443_2780_00034,G,34 IMPASSE DE LA FONTAINE,
500806369,00012,50080636900012,O,2007-11-05,,,,2008-01-05T01:51:15,true,2,,229,,RUE,DES SIX VOIES,60640,MUIRANCOURT,,,60443,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.0057,49.645078,0.73,housenumber,229 Rue des 6 Voies 60640 Muirancourt,60443_7700_00229,G,229 RUE DES 6 VOIES,
503195901,00015,50319590100015,O,2008-04-01,01,2018,4399CZ,2020-08-25T10:16:12,true,3,,111,,RUE,DE MANANCOURT,60640,MUIRANCOURT,,,60443,,,,,,,,,,,,,,,,,,,2017-03-31,A,,,,,43.99C,NAFRev2,N,3.011499,49.643404,0.94,housenumber,111 Rue de Manancourt 60640 Muirancourt,60443_5150_00111,G,111 RUE DE MANANCOURT,
509697918,00019,50969791800019,O,2009-01-05,,,,2012-11-10T00:24:19,false,2,,95,,RUE,DE MANANCOURT,60640,MUIRANCOURT,,,60443,,,,,,,,,,,,,,,,,,,2011-09-21,F,,,,,62.01Z,NAFRev2,N,3.011317,49.643596,0.94,housenumber,95 Rue de Manancourt 60640 Muirancourt,60443_5150_00095,G,95 RUE DE MANANCOURT,
509697918,00043,50969791800043,O,2017-03-14,,,,2017-05-23T13:34:01,true,1,,85,,RTE,DE L ERMITAGE,60640,MUIRANCOURT,,,60443,,,,,,,,,,,,,,,,,,,2017-03-14,F,,,,,62.01Z,NAFRev2,N,3.006097,49.644093,0.81,housenumber,85 Rue de l'Ermitage 60640 Muirancourt,60443_2350_00085,G,85 RUE DE L ERMITAGE,
511609927,00013,51160992700013,O,2009-02-10,,,,2009-04-05T04:16:20,true,1,,194,,RUE,DES PLANQUETTES,60640,MUIRANCOURT,,,60443,,,,,,,,,,,,,,,,,,,2009-02-10,A,,,,,68.20B,NAFRev2,N,3.010005,49.646014,0.94,housenumber,194 Rue des Planquettes 60640 Muirancourt,60443_6500_00194,G,194 RUE DES PLANQUETTES,
513702894,00017,51370289400017,O,2009-06-04,,,4321AA,2014-06-27T01:00:51,true,1,,92,,RUE,DES SIX VOIES,60640,MUIRANCOURT,,,60443,,,,,,,,,,,,,,,,,,,2009-06-04,A,,,,,43.21A,NAFRev2,N,3.007294,49.644282,0.72,housenumber,92 Rue des 6 Voies 60640 Muirancourt,60443_7700_00092,G,92 RUE DES 6 VOIES,
518148531,00016,51814853100016,O,2009-11-20,,,,2012-11-10T01:29:00,true,1,,34,,RUE,DES PLANQUETTES,60640,MUIRANCOURT,,,60443,,,,,,,,,,,,,,,,,,,2009-11-20,A,,,,,62.09Z,NAFRev2,N,3.010856,49.644849,0.94,housenumber,34 Rue des Planquettes 60640 Muirancourt,60443_6500_00034,G,34 RUE DES PLANQUETTES,
522387976,00015,52238797600015,O,2010-05-10,,,,2012-11-10T02:09:02,true,2,,67,,RUE,SAINT MEDARD,60640,MUIRANCOURT,,,60443,,,,,,,,,,,,,,,,,,,2010-12-03,F,,,,,33.12Z,NAFRev2,N,3.009973,49.64389,0.94,housenumber,67 Rue Saint Medard 60640 Muirancourt,60443_7500_00067,G,67 RUE SAINT MEDARD,
523682235,00024,52368223500024,O,2016-06-01,00,2017,4321AB,2019-06-24T13:27:44,true,1,,300,,RUE,DE SIECOURT,60640,MUIRANCOURT,,,60443,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,,43.21A,NAFRev2,O,3.004364,49.6422,0.94,housenumber,300 Rue de Siécourt 60640 Muirancourt,60443_7650_00300,G,300 RUE DE SIECOURT,
523885614,00025,52388561400025,O,2010-09-29,,,,2012-11-10T02:20:45,true,1,,341,,RUE,DES PLANQUETTES,60640,MUIRANCOURT,,,60443,,,,,,,,,,,,,,,,,,,2010-09-29,A,,,,,43.21A,NAFRev2,N,3.008957,49.647096,0.94,housenumber,341 Rue des Planquettes 60640 Muirancourt,60443_6500_00341,G,341 RUE DES PLANQUETTES,
532358702,00019,53235870200019,O,2011-05-16,NN,,,2017-12-21T03:35:20,true,3,,722,,RUE,DES PLANQUETTES,60640,MUIRANCOURT,,,60443,,,,,,,,,,,,,,,,,,,2014-07-31,F,,,,,02.20Z,NAFRev2,O,3.0069,49.649969,0.94,housenumber,722 Rue des Planquettes 60640 Muirancourt,60443_6500_00722,G,722 RUE DES PLANQUETTES,
532804754,00010,53280475400010,O,2011-05-18,,,,2011-06-08T03:51:08,true,1,,86,,RUE,DES SIX VOIES,60640,MUIRANCOURT,,,60443,,,,,,,,,,,,,,,,,,,2011-05-18,A,,,,,47.99A,NAFRev2,N,3.007359,49.644216,0.72,housenumber,86 Rue des 6 Voies 60640 Muirancourt,60443_7700_00086,G,86 RUE DES 6 VOIES,
534649306,00014,53464930600014,O,2011-08-29,,,,2011-09-20T05:50:35,true,1,,143,,RUE,DU MARAIS DE CHEVOYEUX,60640,MUIRANCOURT,,,60443,,,,,,,,,,,,,,,,,,,2011-08-29,A,,,,,68.20B,NAFRev2,N,2.992087,49.654619,0.94,housenumber,143 Rue du Marais de Chevoyeux 60640 Muirancourt,60443_5200_00143,G,143 RUE DU MARAIS DE CHEVOYEUX,
535059257,00035,53505925700035,O,2017-04-24,,,,2019-05-09T19:33:32,true,1,,85,,RUE,DE L'ERMITAGE,60640,MUIRANCOURT,,,60443,,,,,,,,,,,,,,,,,,,2017-04-24,A,,,,,62.01Z,NAFRev2,N,3.006097,49.644093,0.94,housenumber,85 Rue de l'Ermitage 60640 Muirancourt,60443_2350_00085,G,85 RUE DE L ERMITAGE,
751365669,00017,75136566900017,O,2012-04-13,11,2018,4321AB,2020-08-25T10:54:09,false,3,,143,,RUE,DU MARAIS DE CHEVOYEUX,60640,MUIRANCOURT,,,60443,,,,,,,,,,,,,,,,,,,2020-05-01,F,SARL BELLINA,,,SARL BELLINA ENTREPRISE,43.21A,NAFRev2,O,2.992087,49.654619,0.94,housenumber,143 Rue du Marais de Chevoyeux 60640 Muirancourt,60443_5200_00143,G,143 RUE DU MARAIS DE CHEVOYEUX,