siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186704599,00015,18670459900015,O,1985-09-30,NN,,,2014-06-13T23:19:14,true,3,,,,,MAIRIE,67590,WINTERSHOUSE,,,67540,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
216705400,00010,21670540000010,O,1983-03-01,00,2018,,2020-08-25T10:18:37,true,4,,,,,,67590,WINTERSHOUSE,,,67540,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216705400,00028,21670540000028,O,1983-12-21,02,2018,,2020-08-25T10:18:37,false,3,,39,,RUE,PRINCIPALE,67590,WINTERSHOUSE,,,67540,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM ETABLISSEMENT CATHOL,,,,85.20Z,NAFRev2,N,7.698658,48.791276,0.94,housenumber,39 Rue Principale 67590 Wintershouse,67540_0091_00039,G,39 RUE PRINCIPALE,
266701374,00016,26670137400016,O,1995-12-25,NN,,,2017-08-06T14:17:05,true,4,MAIRIE,10,,RUE,PRINCIPALE,67590,WINTERSHOUSE,,,67540,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,88.99B,NAFRev2,N,7.702738,48.793537,0.94,housenumber,10 Rue Principale 67590 Wintershouse,67540_0091_00010,G,10 RUE PRINCIPALE,
296700578,00010,29670057800010,O,1983-08-10,NN,,,2013-05-18T02:22:54,true,3,,,,,MAIRIE,67590,WINTERSHOUSE,,,67540,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
310498217,00820,31049821700820,O,2015-09-01,02,2018,,2020-08-25T10:24:38,false,2,,10,,RUE,PRINCIPALE,67590,WINTERSHOUSE,,,67540,,,,,,,,,,,,,,,,,,,2015-11-02,A,,,,,88.99A,NAFRev2,O,7.702738,48.793537,0.94,housenumber,10 Rue Principale 67590 Wintershouse,67540_0091_00010,G,10 RUE PRINCIPALE,
317804078,00010,31780407800010,O,1980-01-01,NN,,,2008-11-07T00:33:27,false,4,,1,,RUE,D OHLUNGEN,67590,WINTERSHOUSE,,,67540,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,15.2Z,NAF1993,O,7.703981,48.793318,0.94,housenumber,1 Rue d'Ohlungen 67590 Wintershouse,67540_0089_00001,G,1 RUE D OHLUNGEN,
317804078,00028,31780407800028,O,1995-12-05,12,2018,1020ZZ,2020-08-25T10:27:29,true,4,,,,RUE,DES AULNES,67590,WINTERSHOUSE,,,67540,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.20Z,NAFRev2,O,7.705266,48.791321,0.94,street,Rue des Aulnes 67590 Wintershouse,67540_0010,G,RUE DES AULNES,
318754827,00018,31875482700018,O,1900-01-01,NN,,,2012-07-19T10:28:05,false,3,,20,A,RUE,D'OHLUNGEN,67590,WINTERSHOUSE,,,67540,,,,,,,,,,,,,,,,,,,1992-10-01,F,,,,,70.2C,NAF1993,N,7.702662,48.796191,0.94,interpolation,20 Rue d'Ohlungen 67590 Wintershouse,,G,18 RUE D OHLUNGEN,
324474402,00017,32447440200017,O,1982-01-01,NN,,,2020-07-11T03:47:45,true,4,,1,,RUE,PRINCIPALE,67590,WINTERSHOUSE,,,67540,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,68.20B,NAFRev2,N,7.704027,48.79282,0.94,housenumber,1 Rue Principale 67590 Wintershouse,67540_0091_00001,G,1 RUE PRINCIPALE,
326456746,00014,32645674600014,O,,,,,,true,1,,19,C,RTE,D OHLUNGEN,67590,WINTERSHOUSE,,,67540,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.20,NAP,N,7.703981,48.793318,0.62,street,Rue d'Ohlungen 67590 Wintershouse,67540_0089,G,RUE D OHLUNGEN,
330009317,00026,33000931700026,O,,NN,,,,true,1,,42,,IMP,DE LA FONTAINE,67590,WINTERSHOUSE,,,67540,,,,,,,,,,,,,,,,,,,1994-07-15,F,,,,,15.1A,NAF1993,N,7.698862,48.791933,0.85,housenumber,42 Impasse de la Fontaine 67590 Wintershouse,67540_0105_00042,G,42 IMPASSE DE LA FONTAINE,
330247628,00028,33024762800028,O,1985-09-09,NN,,,2006-12-15T00:25:15,false,4,,1,,RUE,DU MILIEU,67590,WINTERSHOUSE,,,67540,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,52.4J,NAF1993,N,7.702146,48.793777,0.94,housenumber,1 Rue du Milieu 67590 Wintershouse,67540_0085_00001,G,1 RUE DU MILIEU,
332572783,00014,33257278300014,O,,NN,,,,true,1,,10,,RUE,DE HAGUENAU,67590,WINTERSHOUSE,,,67540,,,,,,,,,,,,,,,,,,,1991-07-01,F,,,,,55.73,NAP,N,7.70203,48.791931,0.94,housenumber,10 Rue de Haguenau 67590 Wintershouse,67540_0084_00010,G,10 RUE DE HAGUENAU,
334855749,00027,33485574900027,O,1999-01-01,NN,,,2008-01-04T20:55:26,true,3,,58,,RUE,PRINCIPALE,67590,WINTERSHOUSE,,,67540,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.698088,48.790465,0.94,housenumber,58 Rue Principale 67590 Wintershouse,67540_0091_00058,G,58 RUE PRINCIPALE,
340497106,00021,34049710600021,O,1999-01-01,NN,,,2008-01-04T21:42:44,true,3,,63,,RUE,PRINCIPALE,67590,WINTERSHOUSE,,,67540,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.69655,48.789405,0.94,housenumber,63 Rue Principale 67590 Wintershouse,67540_0091_00063,G,63 RUE PRINCIPALE,
341478683,00020,34147868300020,O,,NN,,,,true,1,,16,,RUE,DE SCHWEIGHOUSE,67590,WINTERSHOUSE,,,67540,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,60.10,NAP,N,7.704336,48.795679,0.94,housenumber,16 Rue de Schweighouse 67590 Wintershouse,67540_0092_00016,G,16 RUE DE SCHWEIGHOUSE,
341530145,00018,34153014500018,O,,,,,,true,1,,10,,RUE,DE HAGUENAU,67590,WINTERSHOUSE,,,67540,,,,,,,,,,,,,,,,,,,1988-10-15,F,,,,,55.60,NAP,N,7.70203,48.791931,0.94,housenumber,10 Rue de Haguenau 67590 Wintershouse,67540_0084_00010,G,10 RUE DE HAGUENAU,
344175666,00017,34417566600017,O,1987-12-08,NN,,,,false,4,,32,,RUE,PRINCIPALE,67590,WINTERSHOUSE,,,67540,,,,,,,,,,,,,,,,,,,1998-04-01,F,,,,,01.1A,NAF1993,N,7.69913,48.792069,0.94,housenumber,32 Rue Principale 67590 Wintershouse,67540_0091_00032,G,32 RUE PRINCIPALE,
344175666,00025,34417566600025,O,1998-04-01,NN,,,2014-02-27T04:23:18,true,4,,63,,RUE,PRINCIPALE,67590,WINTERSHOUSE,,,67540,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.42Z,NAFRev2,N,7.69655,48.789405,0.94,housenumber,63 Rue Principale 67590 Wintershouse,67540_0091_00063,G,63 RUE PRINCIPALE,
344677471,00015,34467747100015,O,,NN,,,,true,1,,14,,RUE,DE SCHWEIGHOUSE,67590,WINTERSHOUSE,,,67540,,,,,,,,,,,,,,,,,,,1991-04-08,F,,,,,51.6G,NAF1993,N,7.704246,48.795625,0.94,housenumber,14 Rue de Schweighouse 67590 Wintershouse,67540_0092_00014,G,14 RUE DE SCHWEIGHOUSE,
344799705,00019,34479970500019,O,1988-03-28,NN,,,2019-10-21T16:34:02,true,5,,70,,RUE,PRINCIPALE,67590,WINTERSHOUSE,,,67540,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.69724,48.789959,0.94,housenumber,70 Rue Principale 67590 Wintershouse,67540_0091_00070,G,70 RUE PRINCIPALE,
347654519,00011,34765451900011,O,1988-07-11,,,,,true,3,,2,,RUE,DES JARDINS,67590,WINTERSHOUSE,,,67540,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.2J,NAF1993,N,7.702599,48.792451,0.94,housenumber,2 Rue des Jardins 67590 Wintershouse,67540_0113_00002,G,2 RUE DES JARDINS,
347912081,00010,34791208100010,O,1988-10-01,NN,,,,true,1,,2,,RUE,PRINCIPALE,67590,WINTERSHOUSE,,,67540,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,60.2M,NAF1993,O,7.703956,48.792961,0.94,housenumber,2 Rue Principale 67590 Wintershouse,67540_0091_00002,G,2 RUE PRINCIPALE,
348178989,00011,34817898900011,O,1988-10-01,,,,,false,4,,26,,RUE,PRINCIPALE,67590,WINTERSHOUSE,,,67540,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,45.3F,NAF1993,N,7.700129,48.793061,0.94,housenumber,26 Rue Principale 67590 Wintershouse,67540_0091_00026,G,26 RUE PRINCIPALE,
350026431,00014,35002643100014,O,1989-01-01,NN,,,,false,4,,72,,RUE,PRINCIPALE,67590,WINTERSHOUSE,,,67540,,,,,,,,,,,,,,,,,,,2002-10-01,F,,,,,01.3Z,NAF1993,N,7.696855,48.789713,0.94,housenumber,72 Rue Principale 67590 Wintershouse,67540_0091_00072,G,72 RUE PRINCIPALE,
350026431,00022,35002643100022,O,2002-10-01,01,2018,,2020-08-25T10:10:15,true,3,,2,A,RUE,DE BERSTHEIM,67590,WINTERSHOUSE,,,67540,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,7.69632,48.789622,0.85,housenumber,2 a Rue de Berstheim 67590 Wintershouse,67540_0081_00002_a,G,2 A RUE DE BERSTHEIM,
353152432,00012,35315243200012,O,1990-01-01,01,2018,,2020-08-25T10:13:20,true,4,,13,,RUE,PRINCIPALE,67590,WINTERSHOUSE,,,67540,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,7.700632,48.793205,0.94,housenumber,13 Rue Principale 67590 Wintershouse,67540_0091_00013,G,13 RUE PRINCIPALE,
353360431,00012,35336043100012,O,1990-01-01,00,2018,,2020-08-25T10:13:30,false,5,,40,,RUE,PRINCIPALE,67590,WINTERSHOUSE,,,67540,,,,,,,,,,,,,,,,,,,2018-02-01,F,,,,,01.19Z,NAFRev2,O,7.69915,48.792073,0.94,housenumber,40 Rue Principale 67590 Wintershouse,67540_0091_00040,G,40 RUE PRINCIPALE,
353360431,00020,35336043100020,O,2018-02-01,03,2018,,2020-08-25T10:13:30,true,1,,7,,RUE,DE BERSTHEIM,67590,WINTERSHOUSE,,,67540,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,,01.19Z,NAFRev2,N,7.696454,48.789598,0.94,housenumber,7 Rue de Berstheim 67590 Wintershouse,67540_0081_00007,G,7 RUE DE BERSTHEIM,
379419377,00021,37941937700021,O,2011-08-01,,,,2012-11-09T00:45:23,true,1,,30,,PL,DES CORBEAUX,67590,WINTERSHOUSE,,,67540,,,,,,,,,,,,,,,,,,,2011-08-01,A,,,,,90.03A,NAFRev2,N,7.706033,48.792844,0.84,housenumber,30 Place des Corbeaux 67590 Wintershouse,67540_0080_00030,G,30 PLACE DES CORBEAUX,
379486426,00016,37948642600016,O,1990-09-01,NN,,,2007-02-21T05:14:50,true,3,,2,,,FERME LUXENWALD,67590,WINTERSHOUSE,,,67540,,,,,,,,,,,,,,,,,,,2006-10-01,F,,,,,70.3E,NAFRev1,N,7.710786,48.802945,0.94,housenumber,2 Ferme Luxenwald 67590 Wintershouse,67540_zd8zq6_00002,G,2 FERME LUXENWALD,
380790519,00017,38079051900017,O,1991-01-01,,,,2009-12-04T12:44:56,true,3,,7,,RUE,PRINCIPALE,67590,WINTERSHOUSE,,,67540,,,,,,,,,,,,,,,,,,,1996-02-22,A,,,,,01.11Z,NAFRev2,N,7.701558,48.793583,0.94,housenumber,7 Rue Principale 67590 Wintershouse,67540_0091_00007,G,7 RUE PRINCIPALE,
381445493,00020,38144549300020,O,2008-10-01,,,,2008-11-24T10:37:19,true,1,,2,,,FERME LUXENWALD,67590,WINTERSHOUSE,,,67540,,,,,,,,,,,,,,,,,,,2008-10-01,A,,,,,68.20B,NAFRev2,N,7.710786,48.802945,0.94,housenumber,2 Ferme Luxenwald 67590 Wintershouse,67540_zd8zq6_00002,G,2 FERME LUXENWALD,
382128403,00013,38212840300013,O,,,,,,true,1,,,,,,67590,WINTERSHOUSE,,,67540,,,,,,,,,,,,,,,,,,,1997-10-27,F,,,,,51.1N,NAF1993,N,,,0,,,,,,
382899789,00012,38289978900012,O,,NN,,,,true,1,,10,,RUE,DE HAGUENAU,67590,WINTERSHOUSE,,,67540,,,,,,,,,,,,,,,,,,,1994-05-30,F,,,,,45.2V,NAF1993,O,7.70203,48.791931,0.94,housenumber,10 Rue de Haguenau 67590 Wintershouse,67540_0084_00010,G,10 RUE DE HAGUENAU,
387856396,00016,38785639600016,O,1992-05-09,NN,,,2008-01-05T19:58:28,true,3,,13,,RUE,DE SCHWEIGHOUSE,67590,WINTERSHOUSE,,,67540,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.702306,48.795138,0.94,housenumber,13 Rue de Schweighouse 67590 Wintershouse,67540_0092_00013,G,13 RUE DE SCHWEIGHOUSE,
388937906,00013,38893790600013,O,,,,,,true,1,,30,,RUE,PRINCIPALE,67590,WINTERSHOUSE,,,67540,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,7.69976,48.792864,0.94,housenumber,30 Rue Principale 67590 Wintershouse,67540_0091_00030,G,30 RUE PRINCIPALE,
389083189,00016,38908318900016,O,,NN,,,,true,1,,31,,RUE,DE L EGLISE,67590,WINTERSHOUSE,,,67540,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,7.699478,48.791795,0.94,housenumber,31 Rue de l'Eglise 67590 Wintershouse,67540_0103_00031,G,31 RUE DE L EGLISE,
391216843,00014,39121684300014,O,1993-03-12,NN,,,2008-01-05T20:02:17,true,3,,30,,RUE,PRINCIPALE,67590,WINTERSHOUSE,,,67540,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.69976,48.792864,0.94,housenumber,30 Rue Principale 67590 Wintershouse,67540_0091_00030,G,30 RUE PRINCIPALE,
394915987,00041,39491598700041,O,2013-04-01,,,,2014-07-08T01:24:16,true,1,,18,,RUE,PRINCIPALE,67590,WINTERSHOUSE,,,67540,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,ATELIER DE COUTURE RETOUCHE,95.29Z,NAFRev2,N,7.701165,48.793519,0.94,housenumber,18 Rue Principale 67590 Wintershouse,67540_0091_00018,G,18 RUE PRINCIPALE,
394997639,00015,39499763900015,O,1994-04-13,NN,,4399CZ,2019-03-11T19:32:57,true,5,,13,,RUE,DE HAGUENAU,67590,WINTERSHOUSE,,,67540,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.99C,NAFRev2,N,7.701997,48.791845,0.94,housenumber,13 Rue de Haguenau 67590 Wintershouse,67540_0084_00013,G,13 RUE DE HAGUENAU,
399104652,00017,39910465200017,O,1994-11-04,NN,,,2018-12-18T15:02:04,false,4,,4,,RUE,PRINCIPALE,67590,WINTERSHOUSE,,,67540,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,,68.20B,NAFRev2,N,7.703922,48.792969,0.94,housenumber,4 Rue Principale 67590 Wintershouse,67540_0091_00004,G,4 RUE PRINCIPALE,
399104652,00025,39910465200025,O,2018-10-01,,,,2018-12-18T15:02:04,true,1,,2,,RUE,DES AULNES,67590,WINTERSHOUSE,,,67540,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,68.20B,NAFRev2,N,7.705266,48.791321,0.94,housenumber,2 Rue des Aulnes 67590 Wintershouse,67540_0010_00002,G,2 RUE DES AULNES,
400679874,00034,40067987400034,O,2009-01-12,,,,2012-11-09T00:59:08,true,1,,5,,RUE,DES CERISIERS,67590,WINTERSHOUSE,,,67540,,,,,,,,,,,,,,,,,,,2009-01-12,A,,,,,10.39B,NAFRev2,N,7.704969,48.795355,0.94,housenumber,5 Rue des Cerisiers 67590 Wintershouse,67540_0082_00005,G,5 RUE DES CERISIERS,
403629066,00016,40362906600016,O,1996-01-01,NN,,,,true,1,,31,,RUE,DE L EGLISE,67590,WINTERSHOUSE,,,67540,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,7.699478,48.791795,0.94,housenumber,31 Rue de l'Eglise 67590 Wintershouse,67540_0103_00031,G,31 RUE DE L EGLISE,
408080752,00012,40808075200012,O,1900-01-01,NN,,,2013-02-12T14:52:54,false,3,,21,B,RUE,DE HAGUENAU,67590,WINTERSHOUSE,,,67540,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,50.2Z,NAF1993,N,7.700419,48.790821,0.85,housenumber,21 b Rue de Haguenau 67590 Wintershouse,67540_0084_00021_b,G,21 B RUE DE HAGUENAU,
409155835,00013,40915583500013,O,1996-07-04,NN,,,2008-01-05T20:24:16,true,3,,2,,RUE,DES HOUBLONS,67590,WINTERSHOUSE,,,67540,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.701,48.790598,0.94,housenumber,2 Rue des Houblons 67590 Wintershouse,67540_0111_00002,G,2 RUE DES HOUBLONS,
409748340,00018,40974834000018,O,1985-12-31,NN,,,2006-10-28T03:43:27,true,3,,52,,RUE,PPALE,67590,WINTERSHOUSE,,,67540,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,01.1F,NAFRev1,N,7.69874,48.791466,0.79,housenumber,52 Rue Principale 67590 Wintershouse,67540_0091_00052,G,52 RUE PRINCIPALE,
409748357,00012,40974835700012,O,1985-12-31,NN,,,,true,1,,3,,RUE,D VERGERS,67590,WINTERSHOUSE,,,67540,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,01.1F,NAF1993,N,7.702506,48.793129,0.82,housenumber,3 Rue des Vergers 67590 Wintershouse,67540_0118_00003,G,3 RUE DES VERGERS,
409748365,00015,40974836500015,O,1985-12-31,NN,,,2011-04-27T08:48:52,true,4,,37,,RUE,PRINCIPALE,67590,WINTERSHOUSE,,,67540,,,,,,,,,,,,,,,,,,,2011-03-01,A,,,,,68.20B,NAFRev2,N,7.698851,48.791504,0.94,housenumber,37 Rue Principale 67590 Wintershouse,67540_0091_00037,G,37 RUE PRINCIPALE,
410425060,00010,41042506000010,O,1985-12-31,NN,,,2016-02-17T03:33:37,true,5,,46,,IMP,DE LA FONTAINE,67590,WINTERSHOUSE,,,67540,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,7.69828,48.791873,0.85,housenumber,46 Impasse de la Fontaine 67590 Wintershouse,67540_0105_00046,G,46 IMPASSE DE LA FONTAINE,
412439994,00010,41243999400010,O,1996-02-22,NN,,,2008-01-04T22:16:10,true,3,,7,A,RUE,PRINCIPALE,67590,WINTERSHOUSE,,,67540,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.701611,48.793604,0.84,housenumber,7 a Rue Principale 67590 Wintershouse,67540_0091_00007_a,G,7 A RUE PRINCIPALE,
412439994,00028,41243999400028,O,2006-01-11,,,,2008-09-30T00:29:19,false,2,,7,,RUE,PRINCIPALE,67590,WINTERSHOUSE,,,67540,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.78B,NAFRev2,N,7.701558,48.793583,0.94,housenumber,7 Rue Principale 67590 Wintershouse,67540_0091_00007,G,7 RUE PRINCIPALE,
412558504,00012,41255850400012,O,1997-05-01,01,2017,,2019-06-24T13:30:23,true,3,4-6-,8,,RUE,DES JARDINS,67590,WINTERSHOUSE,,,67540,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,7.702356,48.793065,0.94,housenumber,8 Rue des Jardins 67590 Wintershouse,67540_0113_00008,G,8 RUE DES JARDINS,
414250092,00023,41425009200023,O,1998-11-01,,,,,false,3,,17,,RUE,PRINCIPALE,67590,WINTERSHOUSE,,,67540,,,,,,,,,,,,,,,,,,,2000-11-03,F,,,,,52.6D,NAF1993,N,7.700146,48.792979,0.94,housenumber,17 Rue Principale 67590 Wintershouse,67540_0091_00017,G,17 RUE PRINCIPALE,
414250092,00031,41425009200031,O,2000-11-03,NN,,,2018-09-29T12:39:31,true,8,,2,,RUE,DES PEUPLIERS,67590,WINTERSHOUSE,,,67540,,,,,,,,,,,,,,,,,,,2012-07-02,A,,,,,47.81Z,NAFRev2,O,7.70424,48.791296,0.94,housenumber,2 Rue des Peupliers 67590 Wintershouse,67540_0090_00002,G,2 RUE DES PEUPLIERS,
414772186,00022,41477218600022,O,1999-06-25,,,,,false,3,,31,,RUE,DE HAGUENAU,67590,WINTERSHOUSE,,,67540,,,,,,,,,,,,,,,,,,,2000-12-01,F,,,,,85.1C,NAF1993,N,7.69881,48.790699,0.94,housenumber,31 Rue de Haguenau 67590 Wintershouse,67540_0084_00031,G,31 RUE DE HAGUENAU,
414847418,00012,41484741800012,O,1997-12-08,NN,,,2016-02-22T03:33:34,true,4,,72,,RUE,PRINCIPALE,67590,WINTERSHOUSE,,,67540,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,68.20B,NAFRev2,N,7.696855,48.789713,0.94,housenumber,72 Rue Principale 67590 Wintershouse,67540_0091_00072,G,72 RUE PRINCIPALE,
417886371,00018,41788637100018,O,1998-02-20,NN,,,2010-05-23T04:55:57,true,4,,3,,RUE,PRINCIPALE,67590,WINTERSHOUSE,,,67540,,,,,,,,,,,,,,,,,,,2010-05-06,F,,,,,01.11Z,NAFRev2,N,7.703537,48.793088,0.94,housenumber,3 Rue Principale 67590 Wintershouse,67540_0091_00003,G,3 RUE PRINCIPALE,
418072302,00031,41807230200031,O,2010-05-01,,,,2011-07-06T05:00:33,true,2,4A,,,RUE,DE HAGUENAU,67590,WINTERSHOUSE,,,67540,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,02.20Z,NAFRev2,N,7.703505,48.792455,0.94,street,Rue de Haguenau 67590 Wintershouse,67540_0084,G,RUE DE HAGUENAU,
420151227,00014,42015122700014,O,1998-07-01,,,,,true,3,,46,,IMP,DE LA FONTAINE,67590,WINTERSHOUSE,,,67540,,,,,,,,,,,,,,,,,,,2000-07-01,F,,,,,01.3Z,NAF1993,N,7.69828,48.791873,0.85,housenumber,46 Impasse de la Fontaine 67590 Wintershouse,67540_0105_00046,G,46 IMPASSE DE LA FONTAINE,
421123191,00015,42112319100015,O,1998-11-16,NN,,,2013-03-15T05:44:28,true,3,,,,RTE,DE HAGUENAU,67590,WINTERSHOUSE,,,67540,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.703505,48.792455,0.77,street,Rue de Haguenau 67590 Wintershouse,67540_0084,G,RUE DE HAGUENAU,
428014880,00010,42801488000010,O,1968-01-01,NN,,,2008-01-05T01:21:23,true,3,,,,,FERME ZIEGELHOF,67590,WINTERSHOUSE,,,67540,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,7.718985,48.796751,0.94,street,Ferme Ziegelhof 67590 Wintershouse,67540_7cdfuf,G,FERME ZIEGELHOF,
428014914,00017,42801491400017,O,1990-01-01,NN,,,2010-01-08T08:42:42,true,4,,11,A,RUE,DU MILIEU,67590,WINTERSHOUSE,,,67540,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,7.703596,48.794189,0.84,housenumber,11 a Rue du Milieu 67590 Wintershouse,67540_0085_00011_a,G,11 A RUE DU MILIEU,
429338262,00018,42933826200018,O,2000-01-01,00,2018,,2020-08-25T10:17:48,true,4,,18,,RUE,DE HAGUENAU,67590,WINTERSHOUSE,,,67540,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,7.700588,48.791488,0.94,housenumber,18 Rue de Haguenau 67590 Wintershouse,67540_0084_00018,G,18 RUE DE HAGUENAU,
430633909,00014,43063390900014,O,1993-01-01,NN,,,2008-01-05T01:55:01,true,3,,3,,RUE,PRINCIPALE,67590,WINTERSHOUSE,,,67540,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.703537,48.793088,0.94,housenumber,3 Rue Principale 67590 Wintershouse,67540_0091_00003,G,3 RUE PRINCIPALE,
432701456,00019,43270145600019,O,2000-10-01,NN,,4321AA,2018-03-01T19:35:10,true,6,,14,A,RUE,D'OHLUNGEN,67590,WINTERSHOUSE,,,67540,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,43.21A,NAFRev2,N,7.703196,48.795467,0.85,housenumber,14 a Rue d'Ohlungen 67590 Wintershouse,67540_0089_00014_a,G,14 A RUE D OHLUNGEN,
433854569,00012,43385456900012,O,1998-12-01,NN,,,2008-01-04T19:13:30,true,3,,3,,RUE,D VERGERS,67590,WINTERSHOUSE,,,67540,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.702506,48.793129,0.82,housenumber,3 Rue des Vergers 67590 Wintershouse,67540_0118_00003,G,3 RUE DES VERGERS,
435211909,00013,43521190900013,O,2001-04-02,NN,,,,true,1,,2,,RUE,DES PEUPLIERS,67590,WINTERSHOUSE,,,67540,,,,,,,,,,,,,,,,,,,2002-05-03,F,,,,,52.6D,NAF1993,N,7.70424,48.791296,0.94,housenumber,2 Rue des Peupliers 67590 Wintershouse,67540_0090_00002,G,2 RUE DES PEUPLIERS,
439325457,00018,43932545700018,O,2001-09-01,11,2018,,2020-08-25T10:26:10,true,3,2 A,2,A,RUE,DE HAGUENAU,67590,WINTERSHOUSE,,,67540,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,7.704678,48.79285,0.85,housenumber,2 a Rue de Haguenau 67590 Wintershouse,67540_0084_00002_a,G,2 A RUE DE HAGUENAU,
441249786,00019,44124978600019,O,2002-04-03,NN,,4332AA,2017-05-04T04:49:34,true,3,,3,,RUE,DU MILIEU,67590,WINTERSHOUSE,,,67540,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.59A,NAFRev2,N,7.702585,48.793896,0.94,housenumber,3 Rue du Milieu 67590 Wintershouse,67540_0085_00003,G,3 RUE DU MILIEU,
441938255,00011,44193825500011,O,1992-12-15,NN,,,2008-01-04T21:31:05,true,3,,1,,RUE,DES JARDINS,67590,WINTERSHOUSE,,,67540,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.702549,48.793519,0.94,housenumber,1 Rue des Jardins 67590 Wintershouse,67540_0113_00001,G,1 RUE DES JARDINS,
442642757,00011,44264275700011,O,1987-01-01,NN,,,2012-07-28T16:15:15,true,4,,10,,RUE,DE SCHWEIGHOUSE,67590,WINTERSHOUSE,,,67540,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,7.703103,48.794852,0.94,housenumber,10 Rue de Schweighouse 67590 Wintershouse,67540_0092_00010,G,10 RUE DE SCHWEIGHOUSE,
443131883,00011,44313188300011,O,2002-07-02,NN,,,2011-06-14T09:41:08,false,4,,4,,RUE,DES JARDINS,67590,WINTERSHOUSE,,,67540,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,45.11Z,NAFRev2,N,7.7024,48.792979,0.94,housenumber,4 Rue des Jardins 67590 Wintershouse,67540_0113_00004,G,4 RUE DES JARDINS,
445322092,00021,44532209200021,O,2006-06-01,NN,,,2016-06-10T10:40:32,false,2,,3,,IMP,DES AULNES,67590,WINTERSHOUSE,,,67540,,,,,,,,,,,,,,,,,,,2007-06-18,F,,,,,45.4J,NAFRev1,O,7.705043,48.791731,0.82,housenumber,3 Impasse des Aulnes 67590 Wintershouse,67540_0009_00003,G,3 IMPASSE DES AULNES,
447887209,00016,44788720900016,O,2003-01-01,,,,2006-11-25T18:24:21,false,4,,9,,RUE,DES LILAS,67590,WINTERSHOUSE,,,67540,,,,,,,,,,,,,,,,,,,2004-12-25,F,A.I.S.,,,,51.8G,NAFRev1,O,7.705368,48.793356,0.94,housenumber,9 Rue des Lilas 67590 Wintershouse,67540_0086_00009,G,9 RUE DES LILAS,
448709634,00019,44870963400019,O,2003-05-26,NN,,,2008-01-05T21:25:38,true,3,,12,,RUE,DE SCHWEIGHOUSE,67590,WINTERSHOUSE,,,67540,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.704032,48.795485,0.94,housenumber,12 Rue de Schweighouse 67590 Wintershouse,67540_0092_00012,G,12 RUE DE SCHWEIGHOUSE,
449430321,00017,44943032100017,O,2003-05-26,NN,,,2008-01-05T21:27:17,true,3,,3,,RUE,DES VERGERS,67590,WINTERSHOUSE,,,67540,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.702506,48.793129,0.94,housenumber,3 Rue des Vergers 67590 Wintershouse,67540_0118_00003,G,3 RUE DES VERGERS,
449698265,00013,44969826500013,O,2003-09-01,01,2018,9602AA,2020-08-25T10:14:05,true,3,,1,,RUE,DE SCHWEIGHOUSE,67590,WINTERSHOUSE,,,67540,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,O,7.70163,48.7938,0.94,housenumber,1 Rue de Schweighouse 67590 Wintershouse,67540_0092_00001,G,1 RUE DE SCHWEIGHOUSE,