siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218900488,00014,21890048800014,O,1983-03-01,02,2019,,2021-10-27T08:11:13,true,4,,,,,,89770,BOEURS-EN-OTHE,,,89048,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
268900750,00012,26890075000012,O,1983-03-01,NN,,,2019-11-21T09:25:49,true,4,,,,,MAIRIE,89770,BOEURS-EN-OTHE,,,89048,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.676151,48.124353,0.38,street,Ham la Berthellerie 89770 Bœurs-en-Othe,89048_0123,G,HAM LA BERTHELLERIE,
298900481,00011,29890048100011,O,1983-08-10,NN,,,2019-11-21T09:25:49,true,4,,,,,MAIRIE,89770,BOEURS-EN-OTHE,,,89048,,,,,,,,,,,,,,,,,,,2010-11-05,F,,,,,42.99Z,NAFRev2,N,3.676151,48.124353,0.38,street,Ham la Berthellerie 89770 Bœurs-en-Othe,89048_0123,G,HAM LA BERTHELLERIE,
301725750,00014,30172575000014,O,,NN,,,2019-11-21T09:25:49,true,1,,,,,,89770,BOEURS-EN-OTHE,,,89048,,,,,,,,,,,,,,,,,,,,F,,,,,64.22,NAP,N,,,0,,,,,,
305140972,00020,30514097200020,O,1994-01-04,NN,,,2019-11-21T09:25:49,true,6,,16,,HAM,LES GUESNEY,89770,BOEURS-EN-OTHE,,,89048,,,,,,,,,,,,,,,,,,,2013-05-06,A,,,,,10.89Z,NAFRev2,N,3.709684,48.144486,0.88,housenumber,16 Les Guesneys 89770 Bœurs-en-Othe,89048_xmz2xc_00016,G,16 LES GUESNEYS,
309087625,00047,30908762500047,O,1999-10-02,NN,,,2019-11-21T09:25:49,true,6,,2,,RTE,D'ARCES,89770,BOEURS-EN-OTHE,,,89048,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,47.99B,NAFRev2,N,3.705912,48.13824,0.75,housenumber,2 Rue d’Arces 89770 Bœurs-en-Othe,89048_0120_00002,G,2 RUE D ARCES,
314619792,00034,31461979200034,O,,NN,,,2019-11-21T09:25:49,true,1,,,,,,89770,BOEURS-EN-OTHE,,,89048,,,,,,,,,,,,,,,,,,,1994-04-02,F,,,,,92.3B,NAF1993,N,,,0,,,,,,
314670225,00015,31467022500015,O,1900-01-01,,,,2019-11-21T09:25:49,true,3,,,,LD,LES VIES MIGNOTS,89770,BOEURS-EN-OTHE,,,89048,,,,,,,,,,,,,,,,,,,1993-12-07,F,,,,,01.2A,NAF1993,N,3.717794,48.148117,0.92,street,Ham les Vies Mignots 89770 Bœurs-en-Othe,89048_0325,G,HAM LES VIES MIGNOTS,
315803239,00021,31580323900021,O,2009-02-01,,,,2019-11-21T09:25:49,true,3,,6,,,LA BERTHELLERIE,89770,BOEURS-EN-OTHE,,,89048,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,85.59A,NAFRev2,N,3.676,48.124178,0.92,housenumber,6 Lieu Dit la Berthellerie 89770 Bœurs-en-Othe,89048_i0bmqe_00006,G,6 LIEU DIT LA BERTHELLERIE,
320989049,00012,32098904900012,O,1981-01-05,,,,2019-11-21T09:25:49,false,3,,,,,LA GRANDE JARONNEE,89770,BOEURS-EN-OTHE,,,89048,,,,,,,,,,,,,,,,,,,1993-04-15,F,,,,,45.2V,NAF1993,N,3.667112,48.131122,0.94,street,La Grande Jaronnee 89770 Bœurs-en-Othe,89048_B114,G,LA GRANDE JARONNEE,
321834459,00018,32183445900018,O,,NN,,,2019-11-21T09:25:49,true,1,,,,,FERME DES LAINES,89770,BOEURS-EN-OTHE,,,89048,,,,,,,,,,,,,,,,,,,1995-09-01,F,,,,,01.3Z,NAF1993,N,3.71396,48.128142,0.49,street,Ham les Laines 89770 Bœurs-en-Othe,89048_0196,G,HAM LES LAINES,
323576553,00024,32357655300024,O,1987-02-01,,,,2019-11-21T09:25:49,false,5,,,,RTE,DEPARTEMENTALE 152,89770,BOEURS-EN-OTHE,,,89048,,,,,,,,,,,,,,,,,,,2015-12-15,F,,,,,46.75Z,NAFRev2,N,6.2322097,48.3888613,0.7,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
325761559,00013,32576155900013,O,,NN,,,2019-11-21T09:25:49,true,1,,,,,LES NOURRITS,89770,BOEURS-EN-OTHE,,,89048,,,,,,,,,,,,,,,,,,,1995-10-30,F,,,,,01.3Z,NAF1993,N,3.694727,48.121564,0.94,street,Les Nourrits 89770 Bœurs-en-Othe,89048_91gste,G,LES NOURRITS,
326517679,00022,32651767900022,O,,NN,,,2019-11-21T09:25:49,true,1,,,,,ROUTE DEPARTEMENTALE 201,89770,BOEURS-EN-OTHE,,,89048,,,,,,,,,,,,,,,,,,,1993-06-16,F,,,,,45.3A,NAF1993,N,6.2322097,48.3888613,0.76,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
328958798,00014,32895879800014,O,1993-01-01,NN,,,2019-11-21T09:25:49,true,3,,,,,LA PETITE JARRONNEE,89770,BOEURS-EN-OTHE,,,89048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.671447,48.140104,0.93,street,Lieu Dit la Petite Jarronnee 89770 Bœurs-en-Othe,89048_B156,G,LIEU DIT LA PETITE JARRONNEE,
329294334,00019,32929433400019,O,1984-03-01,NN,,4334ZC,2019-11-21T09:25:49,true,3,,,,LD,LA GRANDE JARRONNEE,89770,BOEURS-EN-OTHE,,,89048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,N,3.667112,48.131122,0.85,street,La Grande Jaronnee 89770 Bœurs-en-Othe,89048_B114,G,LA GRANDE JARONNEE,
334393568,00012,33439356800012,O,,NN,,,2019-11-21T09:25:49,true,1,,,,LD,LES DELAVOIX,89770,BOEURS-EN-OTHE,,,89048,,,,,,,,,,,,,,,,,,,,F,,,,,64.22,NAP,N,3.688274,48.128917,0.93,street,Ham les Delavoix 89770 Bœurs-en-Othe,89048_0147,G,HAM LES DELAVOIX,
339982415,00012,33998241500012,O,1987-01-21,NN,,,2019-11-21T09:25:49,true,4,,,,LD,LE CHAMPION,89770,BOEURS-EN-OTHE,,,89048,,,,,,,,,,,,,,,,,,,2009-06-15,F,,,,,01.11Z,NAFRev2,N,3.742901,48.145969,0.94,street,Le Champion 89770 Bœurs-en-Othe,89048_g7rvgl,G,LE CHAMPION,
340878081,00058,34087808100058,O,2002-06-15,NN,,,2019-11-21T09:25:49,false,3,,21,,,HAMEAU LES BOUDINS,89770,BOEURS-EN-OTHE,,,89048,,,,,,,,,,,,,,,,,,,2006-03-22,F,,,,,52.6E,NAFRev1,N,3.69815,48.116933,0.94,housenumber,21 Hameau les Boudins 89770 Bœurs-en-Othe,89048_0124_00021,G,21 HAMEAU LES BOUDINS,
340878081,00066,34087808100066,O,2006-03-22,,,,2019-11-21T09:25:49,true,3,HAMEAU LES FUSEES,,,,,89770,BOEURS-EN-OTHE,,,89048,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,47.79Z,NAFRev2,N,3.697101,48.128305,0.84,street,Les Fusees Hameau 89770 Bœurs-en-Othe,89048_B103,D,LES FUSEES HAMEAU,
341119378,00014,34111937800014,O,1985-05-01,NN,,,2019-11-21T09:25:49,true,4,,,,,LES MOSSOTS,89770,BOEURS-EN-OTHE,,,89048,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.19B,NAFRev2,N,3.695352,48.12363,0.93,street,Ham les Mossots 89770 Bœurs-en-Othe,89048_0206,G,HAM LES MOSSOTS,
344283916,00015,34428391600015,O,1987-07-07,NN,,,2019-11-21T09:25:49,true,3,,,,,LES FUSEES,89770,BOEURS-EN-OTHE,,,89048,,,,,,,,,,,,,,,,,,,1994-06-29,F,,,,,01.1A,NAF1993,N,3.697997,48.127977,0.92,street,Ham les Fusees 89770 Bœurs-en-Othe,89048_0162,G,HAM LES FUSEES,
344422613,00010,34442261300010,O,1988-01-01,NN,,,2019-11-21T09:25:49,true,3,,,,,LA GRANDE JARRONNEE,89770,BOEURS-EN-OTHE,,,89048,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,3.667112,48.131122,0.85,street,La Grande Jaronnee 89770 Bœurs-en-Othe,89048_B114,G,LA GRANDE JARONNEE,
348617135,00010,34861713500010,O,1988-03-01,NN,,,2019-11-21T09:25:49,true,3,,,,,LES MIGNOTS,89770,BOEURS-EN-OTHE,,,89048,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,3.717906,48.14255,0.93,street,Ham les Mignots 89770 Bœurs-en-Othe,89048_0200,G,HAM LES MIGNOTS,
349997973,00038,34999797300038,O,2005-01-01,NN,,,2022-05-20T04:04:12,false,3,,8,,,LES LAINES,89770,BOEURS-EN-OTHE,,,89048,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.43Z,NAFRev2,N,3.714409,48.127982,0.92,housenumber,8 Lieu Dit les Laines 89770 Bœurs-en-Othe,89048_050kvg_00008,G,8 LIEU DIT LES LAINES,
350397477,00018,35039747700018,O,1988-09-01,NN,,,2019-11-21T09:25:49,true,3,,,,,LA GRANDE JARRONNEE,89770,BOEURS-EN-OTHE,,,89048,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.3Z,NAF1993,N,3.667112,48.131122,0.85,street,La Grande Jaronnee 89770 Bœurs-en-Othe,89048_B114,G,LA GRANDE JARONNEE,
352944458,00012,35294445800012,O,1989-09-01,NN,,,2019-11-21T09:25:49,true,4,,,,LD,LES DELAVOIX,89770,BOEURS-EN-OTHE,,,89048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.688274,48.128917,0.93,street,Ham les Delavoix 89770 Bœurs-en-Othe,89048_0147,G,HAM LES DELAVOIX,
353662307,00019,35366230700019,O,,NN,,,2019-11-21T09:25:49,true,1,,,,RTE,DE BERULLE,89770,BOEURS-EN-OTHE,,,89048,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,55.73,NAP,N,3.70671,48.138769,0.82,street,Route de Berulle 89770 Bœurs-en-Othe,89048_0130,G,ROUTE DE BERULLE,
353831027,00019,35383102700019,O,1990-01-22,01,2019,,2021-10-27T08:04:33,true,4,,6,,,LES BOULOTS,89770,BOEURS-EN-OTHE,,,89048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.677228,48.122792,0.92,housenumber,6 Lieu Dit les Boulots 89770 Bœurs-en-Othe,89048_myykke_00006,G,6 LIEU DIT LES BOULOTS,
378144471,00018,37814447100018,O,1990-05-31,NN,,,2019-11-21T09:25:49,true,3,,,,HAM,DES VIEUX MIGNOTS,89770,BOEURS-EN-OTHE,,,89048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.71826,48.147554,0.83,street,Lieu Dit les Vieux Mignots 89770 Bœurs-en-Othe,89048_B232,G,LIEU DIT LES VIEUX MIGNOTS,
382180941,00017,38218094100017,O,1991-06-10,01,2019,,2021-10-27T08:10:25,true,4,,,,,LA GRANDE JARRONNEE,89770,BOEURS-EN-OTHE,,,89048,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.50Z,NAFRev2,O,3.667112,48.131122,0.85,street,La Grande Jaronnee 89770 Bœurs-en-Othe,89048_B114,G,LA GRANDE JARONNEE,
382371961,00022,38237196100022,O,1993-07-01,NN,,,2019-11-21T09:25:49,false,4,,,,,LES VIEUX MIGNOTS,89770,BOEURS-EN-OTHE,,,89048,,,,,,,,,,,,,,,,,,,1999-07-01,F,,,,,51.4S,NAF1993,O,3.71826,48.147554,0.92,street,Lieu Dit les Vieux Mignots 89770 Bœurs-en-Othe,89048_B232,G,LIEU DIT LES VIEUX MIGNOTS,
384018792,00018,38401879200018,O,1991-12-17,NN,,,2019-11-21T09:25:49,true,4,,,,,MAIRIE,89770,BOEURS-EN-OTHE,,,89048,,,,,,,,,,,,,,,,,,,2014-07-28,F,,,,,77.31Z,NAFRev2,N,3.676151,48.124353,0.38,street,Ham la Berthellerie 89770 Bœurs-en-Othe,89048_0123,G,HAM LA BERTHELLERIE,
384578746,00016,38457874600016,O,1991-09-01,NN,,,2019-11-21T09:25:49,true,4,LA COUDRE,,,LD,LA COUDRE,89770,BOEURS-EN-OTHE,,,89048,,,,,,,,,,,,,,,,,,,2015-11-01,A,,,,,68.20B,NAFRev2,N,3.710523,48.115371,0.92,street,Ham la Coudre 89770 Bœurs-en-Othe,89048_0146,G,HAM LA COUDRE,
384579959,00014,38457995900014,O,1991-04-11,NN,,,2019-11-21T09:25:49,true,3,,,,,LA GRANDE JARRONNEE,89770,BOEURS-EN-OTHE,,,89048,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.2A,NAF1993,N,3.667112,48.131122,0.85,street,La Grande Jaronnee 89770 Bœurs-en-Othe,89048_B114,G,LA GRANDE JARONNEE,
390459477,00019,39045947700019,O,1993-02-27,,,,2019-11-21T09:25:49,true,3,,,,,LA GRANDE JARONNEE,89770,BOEURS-EN-OTHE,,,89048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.667112,48.131122,0.94,street,La Grande Jaronnee 89770 Bœurs-en-Othe,89048_B114,G,LA GRANDE JARONNEE,
391069721,00010,39106972100010,O,,,,,2019-11-21T09:25:49,true,1,,,,,LES GUESNEYS,89770,BOEURS-EN-OTHE,,,89048,,,,,,,,,,,,,,,,,,,1995-06-22,F,,,,,01.3Z,NAF1993,N,3.709684,48.144486,0.94,street,Les Guesneys 89770 Bœurs-en-Othe,89048_xmz2xc,G,LES GUESNEYS,
391532744,00011,39153274400011,O,1982-10-01,NN,,,2019-11-21T09:25:49,true,4,,,,,LES MOSSOTS,89770,BOEURS-EN-OTHE,,,89048,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,3.695352,48.12363,0.93,street,Ham les Mossots 89770 Bœurs-en-Othe,89048_0206,G,HAM LES MOSSOTS,
391541802,00016,39154180200016,O,1962-01-01,NN,,,2019-11-21T09:25:49,true,1,,,,,,89770,BOEURS-EN-OTHE,,,89048,,,,,,,,,,,,,,,,,,,2001-04-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
391567468,00015,39156746800015,O,1970-01-01,NN,,,2019-11-21T09:25:49,true,3,LE CHAMPION,20,,,GDE RUE  LE CHAMPION,89770,BOEURS-EN-OTHE,,,89048,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,01.3Z,NAFRev1,N,3.740564,48.146102,0.7,street,Rue Saint Mards (le Champion) 89770 Bœurs-en-Othe,89048_0300,G,RUE SAINT MARDS,LE CHAMPION
392094462,00018,39209446200018,O,1993-08-01,NN,,,2019-11-21T09:25:49,true,4,,,,,LA GRANDE JARRONNEE,89770,BOEURS-EN-OTHE,,,89048,,,,,,,,,,,,,,,,,,,1999-11-24,F,,,,,51.4S,NAF1993,N,3.667112,48.131122,0.85,street,La Grande Jaronnee 89770 Bœurs-en-Othe,89048_B114,G,LA GRANDE JARONNEE,
392267159,00011,39226715900011,O,,NN,,,2019-11-21T09:25:49,true,1,,,,,,89770,BOEURS-EN-OTHE,,,89048,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,51.1A,NAF1993,N,,,0,,,,,,
392918686,00016,39291868600016,O,1983-09-01,NN,,,2019-11-21T09:25:49,true,5,LE CHAMPION,,,,,89770,BOEURS-EN-OTHE,,,89048,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,68.20B,NAFRev2,N,3.742901,48.145969,0.94,street,Le Champion 89770 Bœurs-en-Othe,89048_g7rvgl,D,LE CHAMPION,
394091870,00011,39409187000011,O,1994-01-01,NN,,,2019-11-21T09:25:49,true,4,LA PETITE VALLEE,,,,,89770,BOEURS-EN-OTHE,,,89048,,,,,,,,,,,,,,,,,,,2012-11-09,F,,,,,01.11Z,NAFRev2,N,3.712492,48.133433,0.5,street,La Vallée des Vaux 89770 Bœurs-en-Othe,89048_B215,D,LA VALLEE DES VAUX,
399787688,00023,39978768800023,O,2005-10-01,,,,2019-11-21T09:25:49,true,3,,20,,,LES DELAVOIX,89770,BOEURS-EN-OTHE,,,89048,,,,,,,,,,,,,,,,,,,2011-10-01,F,,,,,85.51Z,NAFRev2,N,3.688397,48.129037,0.92,housenumber,20 Lieu Dit les Delavoix 89770 Bœurs-en-Othe,89048_16z3m3_00020,G,20 LIEU DIT LES DELAVOIX,
400479382,00014,40047938200014,O,1995-02-20,NN,,,2019-11-21T09:25:49,true,2,,,,,LES GUESNEYS,89770,BOEURS-EN-OTHE,,,89048,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.2A,NAF1993,N,3.709684,48.144486,0.94,street,Les Guesneys 89770 Bœurs-en-Othe,89048_xmz2xc,G,LES GUESNEYS,
401623467,00016,40162346700016,O,1995-06-26,NN,,,2019-11-21T09:25:49,true,4,,,,,LES GUESNEYS,89770,BOEURS-EN-OTHE,,,89048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.709684,48.144486,0.94,street,Les Guesneys 89770 Bœurs-en-Othe,89048_xmz2xc,G,LES GUESNEYS,
402207120,00013,40220712000013,O,1995-09-01,NN,,,2019-11-21T09:25:49,false,4,,,,,LES LAINES,89770,BOEURS-EN-OTHE,,,89048,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,3.71396,48.128142,0.92,street,Ham les Laines 89770 Bœurs-en-Othe,89048_0196,G,HAM LES LAINES,
402627335,00019,40262733500019,O,1995-01-02,NN,,,2019-11-21T09:25:49,true,4,,,,,LE CHAMPION,89770,BOEURS-EN-OTHE,,,89048,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,51.5L,NAFRev1,O,3.742901,48.145969,0.94,street,Le Champion 89770 Bœurs-en-Othe,89048_g7rvgl,G,LE CHAMPION,
402627335,00027,40262733500027,O,1996-01-01,NN,,,2019-11-21T09:25:49,false,3,LE CHAMPION,,,,,89770,BOEURS-EN-OTHE,,,89048,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,01.4A,NAFRev1,N,3.742901,48.145969,0.94,street,Le Champion 89770 Bœurs-en-Othe,89048_g7rvgl,D,LE CHAMPION,
403521099,00016,40352109900016,O,1996-01-02,NN,,,2019-11-21T09:25:49,true,4,LIEUDIT VALLEE AUX COIGNETS,,,LD,VALLEE AUX COIGNETS,89770,BOEURS-EN-OTHE,,,89048,,,,,,,,,,,,,,,,,,,2019-10-13,F,,,,,68.20A,NAFRev2,N,3.712492,48.133433,0.44,street,La Vallée des Vaux 89770 Bœurs-en-Othe,89048_B215,G,LA VALLEE DES VAUX,
404492894,00096,40449289400096,O,2019-12-28,,,4333ZZ,2019-12-30T09:47:02,true,1,,3,,RTE,DE BERULLE,89770,BOEURS-EN-OTHE,,,89048,,,,,,,,,,,,,,,,,,,2019-12-28,A,,,,HOMEROCH,43.33Z,NAFRev2,N,3.70615,48.139556,0.84,housenumber,3 Route de Berulle 89770 Bœurs-en-Othe,89048_0130_00003,G,3 ROUTE DE BERULLE,
408141612,00015,40814161200015,O,1982-12-31,NN,,,2019-11-21T09:25:49,true,3,,,,,AU CHAMPIEN,89770,BOEURS-EN-OTHE,,,89048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.741732,48.149658,0.61,street,Le Champion Hameau 89770 Bœurs-en-Othe,89048_B046,G,LE CHAMPION HAMEAU,
408221562,00015,40822156200015,O,1996-06-26,NN,,,2019-11-21T09:25:49,false,4,,,,,LES MOSSOTS,89770,BOEURS-EN-OTHE,,,89048,,,,,,,,,,,,,,,,,,,2003-01-31,F,,,,,01.1A,NAFRev1,N,3.695352,48.12363,0.93,street,Ham les Mossots 89770 Bœurs-en-Othe,89048_0206,G,HAM LES MOSSOTS,
408221562,00023,40822156200023,O,2003-01-31,NN,,,2019-11-21T09:25:49,true,3,,10,,,LA COUDRE,89770,BOEURS-EN-OTHE,,,89048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.711047,48.114809,0.92,housenumber,10 Lieu Dit la Coudre 89770 Bœurs-en-Othe,89048_9whwsv_00010,G,10 LIEU DIT LA COUDRE,
410179857,00017,41017985700017,O,1987-12-31,NN,,,2019-11-21T09:25:49,true,3,,,,,LE CHAMPION,89770,BOEURS-EN-OTHE,,,89048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.742901,48.145969,0.94,street,Le Champion 89770 Bœurs-en-Othe,89048_g7rvgl,G,LE CHAMPION,
411203607,00014,41120360700014,O,1997-03-10,,,,2019-11-21T09:25:49,true,1,,11,,,GRANDE RUE,89770,BOEURS-EN-OTHE,,,89048,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.2J,NAF1993,N,3.666048,48.129063,0.95,housenumber,11 Grande Rue 89770 Bœurs-en-Othe,89048_0180_00011,G,11 GRANDE RUE,
411263718,00024,41126371800024,O,2010-09-13,,,,2019-11-21T09:25:49,true,1,LA GRANDE JARRONNEE,15,,RUE,DE BRULLES,89770,BOEURS-EN-OTHE,,,89048,,,,,,,,,,,,,,,,,,,2010-09-13,A,,,,,74.90B,NAFRev2,N,3.666985,48.131975,0.74,housenumber,15 Rue de Berulle 89770 Bœurs-en-Othe,89048_yabuja_00015,G,15 RUE DE BERULLE,
414368209,00014,41436820900014,O,1997-10-21,NN,,,2019-11-21T09:25:49,true,3,LES BOULOTS,,,,,89770,BOEURS-EN-OTHE,,,89048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.679077,48.121974,0.92,street,Ham les Boulots 89770 Bœurs-en-Othe,89048_0126,D,HAM LES BOULOTS,
415281740,00027,41528174000027,O,2013-07-15,,,,2021-02-23T11:37:47,true,1,LA PETITE VALLEE,,,,,89770,BOEURS-EN-OTHE,,,89048,,,,,,,,,,,,,,,,,,,2013-07-15,A,,,,,01.50Z,NAFRev2,N,3.712492,48.133433,0.5,street,La Vallée des Vaux 89770 Bœurs-en-Othe,89048_B215,D,LA VALLEE DES VAUX,
418963948,00017,41896394800017,O,1998-05-02,,,,2019-11-21T09:25:49,false,3,,14,,HAM,LES MOSSOTS,89770,BOEURS-EN-OTHE,,,89048,,,,,,,,,,,,,,,,,,,1999-04-01,F,,,,,67.1C,NAF1993,N,3.69488,48.123649,0.92,housenumber,14 Lieu Dit les Mossots 89770 Bœurs-en-Othe,89048_c8drlg_00014,G,14 LIEU DIT LES MOSSOTS,
420668444,00011,42066844400011,O,1998-11-02,NN,,4399CZ,2020-08-25T10:11:03,false,4,,11,,,LES NOURRITS,89770,BOEURS-EN-OTHE,,,89048,,,,,,,,,,,,,,,,,,,2018-07-03,F,,,,,41.20A,NAFRev2,O,3.694727,48.121564,0.94,housenumber,11 Les Nourrits 89770 Bœurs-en-Othe,89048_91gste_00011,G,11 LES NOURRITS,
421438615,00021,42143861500021,O,2002-09-17,NN,,,2019-11-21T09:25:49,true,3,LE CHAMPION,19,,,GRANDE RUE,89770,BOEURS-EN-OTHE,,,89048,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,74.2A,NAFRev1,N,3.666103,48.130758,0.95,housenumber,19 Grande Rue 89770 Bœurs-en-Othe,89048_0180_00019,G,19 GRANDE RUE,
421675091,00019,42167509100019,O,1999-01-28,NN,,,2019-11-21T09:25:49,true,3,,14,,HAM,LES MASSOTS,89770,BOEURS-EN-OTHE,,,89048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.69488,48.123649,0.75,housenumber,14 Lieu Dit les Mossots 89770 Bœurs-en-Othe,89048_c8drlg_00014,G,14 LIEU DIT LES MOSSOTS,
422086272,00016,42208627200016,O,1999-03-02,,,,2019-11-21T09:25:49,false,3,,1,,,LA VALLEE DES VEAUX,89770,BOEURS-EN-OTHE,,,89048,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,74.8F,NAF1993,N,3.712464,48.133484,0.8,street,Hameau Vallee des Veaux 89770 Bœurs-en-Othe,89048_0322,G,HAMEAU VALLEE DES VEAUX,
423063049,00013,42306304900013,O,1999-05-10,NN,,,2019-11-21T09:25:49,true,4,,16,,,GRANDE RUE A LE CHAMPION,89770,BOEURS-EN-OTHE,,,89048,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,01.11Z,NAFRev2,N,3.740564,48.146102,0.57,street,Rue Saint Mards (le Champion) 89770 Bœurs-en-Othe,89048_0300,G,RUE SAINT MARDS,LE CHAMPION
423362649,00018,42336264900018,O,1999-07-05,,,,2019-11-21T09:25:49,false,3,,2,,RTE,D'ARCES,89770,BOEURS-EN-OTHE,,,89048,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,92.1B,NAF1993,N,3.705912,48.13824,0.75,housenumber,2 Rue d’Arces 89770 Bœurs-en-Othe,89048_0120_00002,G,2 RUE D ARCES,
428535900,00016,42853590000016,O,1969-06-24,NN,,,2019-11-21T09:25:49,true,3,,,,,LA PASTORALE,89770,BOEURS-EN-OTHE,,,89048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.671447,48.140104,0.31,street,Lieu Dit la Petite Jarronnee 89770 Bœurs-en-Othe,89048_B156,G,LIEU DIT LA PETITE JARRONNEE,
428537146,00014,42853714600014,O,1991-03-01,NN,,,2019-11-21T09:25:49,false,4,,,,,LES BOULOTS,89770,BOEURS-EN-OTHE,,,89048,,,,,,,,,,,,,,,,,,,2001-03-01,F,,,,,70.2B,NAF1993,N,3.679077,48.121974,0.92,street,Ham les Boulots 89770 Bœurs-en-Othe,89048_0126,G,HAM LES BOULOTS,
429245012,00019,42924501200019,O,1991-12-01,NN,,,2019-11-21T09:25:49,true,3,,,,,LA GRANDE JARRONNEE,89770,BOEURS-EN-OTHE,,,89048,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2B,NAF1993,N,3.667112,48.131122,0.85,street,La Grande Jaronnee 89770 Bœurs-en-Othe,89048_B114,G,LA GRANDE JARONNEE,
429465784,00016,42946578400016,O,1970-01-01,NN,,,2019-11-21T09:25:49,true,3,,,,,LES MOLINOTS,89770,BOEURS-EN-OTHE,,,89048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.697156,48.121671,0.92,street,Lieu Dit les Molinots 89770 Bœurs-en-Othe,89048_pbtlcx,G,LIEU DIT LES MOLINOTS,
429826811,00011,42982681100011,O,1999-01-28,NN,,,2019-11-21T09:25:49,false,2,,14,,HAM,LES MASSOTS,89770,BOEURS-EN-OTHE,,,89048,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,74.1J,NAF1993,N,3.69488,48.123649,0.75,housenumber,14 Lieu Dit les Mossots 89770 Bœurs-en-Othe,89048_c8drlg_00014,G,14 LIEU DIT LES MOSSOTS,
434511671,00019,43451167100019,O,2001-01-15,NN,,,2019-11-21T09:25:49,true,4,,,,,BEAUREGARD,89770,BOEURS-EN-OTHE,,,89048,,,,,,,,,,,,,,,,,,,2013-06-01,A,,,,,35.11Z,NAFRev2,N,3.669888,48.139691,0.92,street,Chemin de Beauregard 89770 Bœurs-en-Othe,89048_2nm6x2,G,CHEMIN DE BEAUREGARD,
438534919,00016,43853491900016,O,2001-07-02,NN,,,2019-11-21T09:25:49,true,4,,8,,,LES FUSEES,89770,BOEURS-EN-OTHE,,,89048,,,,,,,,,,,,,,,,,,,2009-12-12,F,,,,,68.20B,NAFRev2,N,3.697031,48.128156,0.92,housenumber,8 Lieu Dit les Fusees 89770 Bœurs-en-Othe,89048_ot124p_00008,G,8 LIEU DIT LES FUSEES,
440395234,00022,44039523400022,O,2007-10-01,,,,2019-11-21T09:25:49,true,5,,17,,HAM,LES BOUDINS,89770,BOEURS-EN-OTHE,,,89048,,,,,,,,,,,,,,,,,,,2010-05-31,F,,,,,68.31Z,NAFRev2,N,3.698102,48.117047,0.94,housenumber,17 Les Boudins 89770 Bœurs-en-Othe,89048_b5408p_00017,G,17 LES BOUDINS,
442323184,00014,44232318400014,O,2002-06-01,NN,,,2019-11-21T09:25:49,true,4,,10,,,LA COUDRE,89770,BOEURS-EN-OTHE,,,89048,,,,,,,,,,,,,,,,,,,2017-01-31,F,,,,,01.11Z,NAFRev2,N,3.711047,48.114809,0.92,housenumber,10 Lieu Dit la Coudre 89770 Bœurs-en-Othe,89048_9whwsv_00010,G,10 LIEU DIT LA COUDRE,
443276001,00015,44327600100015,O,2002-09-01,NN,,,2021-02-23T13:25:32,true,3,,10,,,LA COUDRE,89770,BOEURS-EN-OTHE,,,89048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.711047,48.114809,0.92,housenumber,10 Lieu Dit la Coudre 89770 Bœurs-en-Othe,89048_9whwsv_00010,G,10 LIEU DIT LA COUDRE,
444311492,00011,44431149200011,O,2002-10-02,,,,2019-11-21T09:25:49,true,5,LA GRANDE JARRONNEE,19,,RUE,DE BERULLE,89770,BOEURS-EN-OTHE,,,89048,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,82.19Z,NAFRev2,N,3.666876,48.132587,0.94,housenumber,19 Rue de Berulle 89770 Bœurs-en-Othe,89048_yabuja_00019,G,19 RUE DE BERULLE,
450337449,00018,45033744900018,O,2003-01-10,NN,,,2019-11-21T09:25:49,true,3,LE CHAMPION,2,,RUE,DES BROSSIERS,89770,BOEURS-EN-OTHE,,,89048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.737829,48.147719,0.62,housenumber,2 Lieu Dit les Brossiers 89770 Bœurs-en-Othe,89048_19w6se_00002,G,2 LIEU DIT LES BROSSIERS,
450700844,00019,45070084400019,O,2003-10-09,NN,,,2019-11-21T09:25:49,true,3,,,,,LA PETITE JARRONNEE,89770,BOEURS-EN-OTHE,,,89048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.671447,48.140104,0.93,street,Lieu Dit la Petite Jarronnee 89770 Bœurs-en-Othe,89048_B156,G,LIEU DIT LA PETITE JARRONNEE,
452653751,00027,45265375100027,O,2011-07-30,,,,2021-02-23T13:36:40,true,1,,1,,RUE,DE LA PETITE JARONNEE,89770,BOEURS-EN-OTHE,,,89048,,,,,,,,,,,,,,,,,,,2011-07-30,A,,,,,68.20B,NAFRev2,N,3.671447,48.140118,0.66,housenumber,1 Lieu Dit la Petite Jarronnee 89770 Bœurs-en-Othe,89048_b156_00001,G,1 LIEU DIT LA PETITE JARRONNEE,