siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
256801556,00018,25680155600018,O,,,,,,true,1,,81,,RUE,PRINCIPALE,68960,GRENTZINGEN,,,68108,,,,,,,,,,,,,,,,,,,1990-08-17,F,,,,,90.11,NAP,N,7.288096,47.573978,0.47,street,Rue Principale 68960 Illtal,68133_0050,G,RUE PRINCIPALE,
300660537,00014,30066053700014,O,,NN,,,,true,1,,44,,RUE,PRINCIPALE,68960,GRENTZINGEN,,,68108,,,,,,,,,,,,,,,,,,,1990-10-01,F,,,,,55.71,NAP,N,7.288195,47.574652,0.57,housenumber,44 Rue Principale 68960 Illtal,68133_0050_00044,G,44 RUE PRINCIPALE,
313156028,00018,31315602800018,O,,,,,,true,1,,111,,RUE,PRINCIPALE,68960,GRENTZINGEN,,,68108,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.4A,NAF1993,N,7.288096,47.573978,0.45,street,Rue Principale 68960 Illtal,68133_0050,G,RUE PRINCIPALE,
321502353,00014,32150235300014,O,,,,,,true,1,,51,,RUE,DE LUCELLE,68960,GRENTZINGEN,,,68108,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.4J,NAF1993,N,7.300678,47.564403,0.46,street,Rue de Lucelle 68960 Illtal,68108_0041,G,RUE DE LUCELLE,
328392816,00018,32839281600018,O,,,,,,true,1,,61,,RUE,DE WILLER,68960,GRENTZINGEN,,,68108,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,7.303878,47.565597,0.45,street,Rue de Willer 68960 Illtal,68108_0100,G,RUE DE WILLER,
331247403,00016,33124740300016,O,,NN,,,,true,1,,79,,RUE,DE WILLER,68960,GRENTZINGEN,,,68108,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,7.303878,47.565597,0.45,street,Rue de Willer 68960 Illtal,68108_0100,G,RUE DE WILLER,
342060977,00036,34206097700036,O,,,,,,true,1,,43,,RUE,PRINCIPALE,68960,GRENTZINGEN,,,68108,,,,,,,,,,,,,,,,,,,1991-02-01,F,,,,,64.21,NAP,N,7.288096,47.573978,0.47,street,Rue Principale 68960 Illtal,68133_0050,G,RUE PRINCIPALE,
347903981,00012,34790398100012,O,,,,,,true,1,,82,,RUE,DE WILLER,68960,GRENTZINGEN,,,68108,,,,,,,,,,,,,,,,,,,1988-12-16,F,,,,,58.06,NAP,N,7.303878,47.565597,0.45,street,Rue de Willer 68960 Illtal,68108_0100,G,RUE DE WILLER,
377597224,00015,37759722400015,O,,NN,,,,true,1,,129,,RUE,DU MOULIN,68960,GRENTZINGEN,,,68108,,,,,,,,,,,,,,,,,,,1995-06-01,F,,,,,01.3Z,NAF1993,N,7.298721,47.565181,0.47,street,Rue du Chemin de Fer (Grentzingen) 68960 Illtal,68108_0008,G,RUE DU CHEMIN DE FER,GRENTZINGEN
383069820,00017,38306982000017,O,1900-01-01,NN,,,2021-02-09T14:16:34,false,3,,78,,RUE,DE WILLER,68960,GRENTZINGEN,,,68108,,,,,,,,,,,,,,,,,,,1992-03-25,F,,,,,45.3C,NAF1993,N,7.303878,47.565597,0.45,street,Rue de Willer 68960 Illtal,68108_0100,G,RUE DE WILLER,
394808554,00015,39480855400015,O,,NN,,,,true,1,,,,RUE,DE LA POSTE,68960,GRENTZINGEN,,,68108,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,45.3H,NAF1993,N,7.29561,47.566786,0.52,street,Rue de la Poste 68960 Illtal,68108_0045,G,RUE DE LA POSTE,
397477456,00016,39747745600016,O,,NN,,,,true,1,,6,,RUE,PRINCIPALE,68960,GRENTZINGEN,,,68108,,,,,,,,,,,,,,,,,,,1995-05-11,F,,,,,70.2C,NAF1993,N,7.288898,47.572271,0.55,housenumber,6 Rue Principale 68960 Illtal,68133_0050_00006,G,6 RUE PRINCIPALE,
399916634,00013,39991663400013,O,1995-01-01,NN,,,,true,1,,99,,RUE,PRINCIPALE,68960,GRENTZINGEN,,,68108,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,51.6N,NAF1993,N,7.288096,47.573978,0.47,street,Rue Principale 68960 Illtal,68133_0050,G,RUE PRINCIPALE,
414119453,00010,41411945300010,O,1995-01-01,,,,,true,1,,,,RUE,DE RUEDERBACH,68960,GRENTZINGEN,,,68108,,,,,,,,,,,,,,,,,,,1998-08-01,F,,,,,74.8F,NAF1993,N,7.294534,47.562753,0.56,street,Rue de Ruederbach 68960 Illtal,68108_0080,G,RUE DE RUEDERBACH,
414119479,00015,41411947900015,O,1995-01-01,,,,,true,1,,,,RUE,DE RUEDERBACH,68960,GRENTZINGEN,,,68108,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,74.8F,NAF1993,N,7.294534,47.562753,0.56,street,Rue de Ruederbach 68960 Illtal,68108_0080,G,RUE DE RUEDERBACH,
414119495,00011,41411949500011,O,1995-01-01,,,,,true,1,,,,RUE,DE RUEDERBACH,68960,GRENTZINGEN,,,68108,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,74.8F,NAF1993,N,7.294534,47.562753,0.56,street,Rue de Ruederbach 68960 Illtal,68108_0080,G,RUE DE RUEDERBACH,
414121590,00015,41412159000015,O,1997-10-20,,,,,true,1,,16,,RUE,DE LA POSTE,68960,GRENTZINGEN,,,68108,,,,,,,,,,,,,,,,,,,1998-12-29,F,,,,,52.6G,NAF1993,N,7.29561,47.566786,0.47,street,Rue de la Poste 68960 Illtal,68108_0045,G,RUE DE LA POSTE,
419166988,00016,41916698800016,O,1996-09-15,,,,,true,1,,80,,RUE,DE WILLER,68960,GRENTZINGEN,,,68108,,,,,,,,,,,,,,,,,,,1998-12-01,F,,,,,52.6G,NAF1993,N,7.303878,47.565597,0.45,street,Rue de Willer 68960 Illtal,68108_0100,G,RUE DE WILLER,
429906290,00011,42990629000011,O,2000-04-01,NN,,,,true,1,,44,,RUE,PRINCIPALE,68960,GRENTZINGEN,,,68108,,,,,,,,,,,,,,,,,,,2002-12-15,F,,,,,55.5D,NAF1993,N,7.288195,47.574652,0.57,housenumber,44 Rue Principale 68960 Illtal,68133_0050_00044,G,44 RUE PRINCIPALE,
778910927,00012,77891092700012,O,,,,,,true,1,,14,,RUE,PRINCIPALE,68960,GRENTZINGEN,,,68108,,,,,,,,,,,,,,,,,,,,F,,,,,57.01,NAP,N,7.289924,47.571564,0.57,housenumber,14 Rue Principale 68960 Illtal,68133_0050_00014,G,14 RUE PRINCIPALE,
778910935,00015,77891093500015,O,,,,,,true,1,,32,,RUE,PRINCIPALE,68960,GRENTZINGEN,,,68108,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.41,NAP,N,7.288534,47.573759,0.57,interpolation,32 Rue Principale 68960 Illtal,,G,30 RUE PRINCIPALE,
778910943,00019,77891094300019,O,,NN,,,,true,1,,76,,RUE,DE WILLER,68960,GRENTZINGEN,,,68108,,,,,,,,,,,,,,,,,,,,F,,,,,66.02,NAP,N,7.303878,47.565597,0.45,street,Rue de Willer 68960 Illtal,68108_0100,G,RUE DE WILLER,
778910950,00014,77891095000014,O,,NN,,,,true,1,,56,,RUE,DU WILLER,68960,GRENTZINGEN,,,68108,,,,,,,,,,,,,,,,,,,1987-11-01,F,,,,,55.73,NAP,N,7.303878,47.565597,0.36,street,Rue de Willer 68960 Illtal,68108_0100,G,RUE DE WILLER,
778910976,00019,77891097600019,O,,NN,,,,true,1,,51,,RUE,DE LUCELLE,68960,GRENTZINGEN,,,68108,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,70.2C,NAF1993,N,7.300678,47.564403,0.46,street,Rue de Lucelle 68960 Illtal,68108_0041,G,RUE DE LUCELLE,
778910984,00013,77891098400013,O,,NN,,,,true,1,,110,,RUE,DU MOULIN,68960,GRENTZINGEN,,,68108,,,,,,,,,,,,,,,,,,,1989-07-02,F,,,,,39.01,NAP,N,7.298721,47.565181,0.47,street,Rue du Chemin de Fer (Grentzingen) 68960 Illtal,68108_0008,G,RUE DU CHEMIN DE FER,GRENTZINGEN
778910992,00016,77891099200016,O,,,,,,true,1,,95,,RUE,PRINCIPALE,68960,GRENTZINGEN,,,68108,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,45.23,NAP,N,7.288096,47.573978,0.47,street,Rue Principale 68960 Illtal,68133_0050,G,RUE PRINCIPALE,
778911008,00010,77891100800010,O,,NN,,,,true,1,,3,,RUE,PRINCIPALE,68960,GRENTZINGEN,,,68108,,,,,,,,,,,,,,,,,,,1990-05-31,F,,,,,89.03,NAP,N,7.293724,47.568031,0.5,housenumber,3 Rue des Cigales (Grentzingen) 68960 Illtal,68108_0010_00003,G,3 RUE DES CIGALES,GRENTZINGEN
946142635,00014,94614263500014,O,,NN,,,,true,1,,6,,RUE,PRINCIPALE,68960,GRENTZINGEN,,,68108,,,,,,,,,,,,,,,,,,,1992-06-06,F,,,,,70.2C,NAF1993,N,7.288898,47.572271,0.55,housenumber,6 Rue Principale 68960 Illtal,68133_0050_00006,G,6 RUE PRINCIPALE,
946144433,00012,94614443300012,O,,,,,,true,1,,55,,RUE,DE WILLER,68960,GRENTZINGEN,,,68108,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,7.303878,47.565597,0.45,street,Rue de Willer 68960 Illtal,68108_0100,G,RUE DE WILLER,
946641768,00019,94664176800019,O,,NN,,,,true,1,,41,,RUE,PRINCIPALE,68960,GRENTZINGEN,,,68108,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,7.285957,47.575646,0.57,housenumber,41 Rue Principale 68960 Illtal,68133_0050_00041,G,41 RUE PRINCIPALE,
946740875,00012,94674087500012,O,,,,,,true,1,,55,,RUE,DE WILLER,68960,GRENTZINGEN,,,68108,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,7.303878,47.565597,0.45,street,Rue de Willer 68960 Illtal,68108_0100,G,RUE DE WILLER,
946842705,00018,94684270500018,O,,,,,,true,1,,43,,RUE,PRINCIPALE,68960,GRENTZINGEN,,,68108,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,7.288096,47.573978,0.47,street,Rue Principale 68960 Illtal,68133_0050,G,RUE PRINCIPALE,
