siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
039229679,00020,03922967900020,O,1998-08-07,NN,,,2019-11-14T14:00:57,false,4,,19,,AV,DU GEN DE GAULLE,74200,THONON-LES-BAINS,,,74281,,,,,,,,,,,,,,,,,,,2011-08-01,A,,,,,68.32A,NAFRev2,N,6.472892,46.368531,0.87,housenumber,19 Av du General de Gaulle 74200 Thonon-les-Bains,74281_0715_00019,G,19 AV DU GENERAL DE GAULLE,
042283077,00016,04228307700016,O,1995-12-25,01,2018,,2020-08-25T10:12:20,true,2,22 ET 24,,,AV,DE LA COMBE,74200,THONON-LES-BAINS,,,74281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,6.49329,46.381674,0.95,street,Av de la Combe 74200 Thonon-les-Bains,74281_0381,G,AV DE LA COMBE,
042286039,00013,04228603900013,O,1995-12-25,NN,,,2019-11-14T14:00:57,true,3,,1,T,CHE,DU CLOS BRULE,74200,THONON-LES-BAINS,,,74281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.492229,46.373633,0.84,street,Che du Clos Brule 74200 Thonon-les-Bains,74281_0341,G,CHE DU CLOS BRULE,
042289249,00015,04228924900015,O,1995-12-25,NN,,,2019-11-14T14:00:57,true,3,,9,B,AV,DES ROMAINS,74200,THONON-LES-BAINS,,,74281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.488896,46.373096,0.82,housenumber,9 bis Av des Romains 74200 Thonon-les-Bains,74281_1280_00009_bis,G,9 BIS AV DES ROMAINS,
042290874,00017,04229087400017,O,1995-12-25,01,2018,,2020-08-25T10:12:21,true,2,,,,CHE,DU PILLON,74200,THONON-LES-BAINS,,,74281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,6.461518,46.363713,0.95,street,Che du Pillon 74200 Thonon-les-Bains,74281_1190,G,CHE DU PILLON,
042290890,00013,04229089000013,O,1995-12-25,01,2018,,2020-08-25T10:12:21,true,4,,3,,AV,ST FRANCOIS DE SALES,74200,THONON-LES-BAINS,,,74281,,,,,,,,,,,,,,,,,,,2013-01-07,A,,,,,81.10Z,NAFRev2,O,6.481092,46.373737,0.89,housenumber,3 Av Saint Francois de Sales 74200 Thonon-les-Bains,74281_1324_00003,G,3 AV SAINT FRANCOIS DE SALES,
042290908,00013,04229090800013,O,1995-12-25,01,2018,,2020-08-25T10:12:21,true,2,,,,RUE,DU COMTE ROUGE,74200,THONON-LES-BAINS,,,74281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,6.489006,46.382352,0.78,street,R du Comte Rouge 74200 Thonon-les-Bains,74281_0393,G,R DU COMTE ROUGE,
042290916,00016,04229091600016,O,1995-12-25,NN,,,2019-11-14T14:00:57,true,2,,2,,AV,ST FRANCOIS DE SALES,74200,THONON-LES-BAINS,,,74281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,6.481417,46.373777,0.89,housenumber,2 Av Saint Francois de Sales 74200 Thonon-les-Bains,74281_1324_00002,G,2 AV SAINT FRANCOIS DE SALES,
042290940,00016,04229094000016,O,1995-12-25,NN,,,2019-11-14T14:00:57,true,3,,5,,SQ,ARISTIDE BRIAND,74200,THONON-LES-BAINS,,,74281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.478808,46.372054,0.95,housenumber,5 Sq Aristide Briand 74200 Thonon-les-Bains,74281_0080_00005,G,5 SQ ARISTIDE BRIAND,
042290965,00013,04229096500013,O,1995-12-25,NN,,,2019-11-14T14:00:57,true,3,,,,AV,DU VERNAY,74200,THONON-LES-BAINS,,,74281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.462599,46.36389,0.95,street,Av du Vernay 74200 Thonon-les-Bains,74281_1560,G,AV DU VERNAY,
042290973,00017,04229097300017,O,1995-12-25,01,2018,,2020-08-25T10:12:21,true,2,,,,CHE,DU PILLON,74200,THONON-LES-BAINS,,,74281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,6.461518,46.363713,0.95,street,Che du Pillon 74200 Thonon-les-Bains,74281_1190,G,CHE DU PILLON,
042290999,00012,04229099900012,O,1995-12-25,NN,,,2019-11-14T14:00:57,true,3,,5,,AV,D EVIAN,74200,THONON-LES-BAINS,,,74281,,,,,,,,,,,,,,,,,,,2009-01-31,A,,,,,81.10Z,NAFRev2,N,6.481609,46.374118,0.83,street,Av d'Evian 74200 Thonon-les-Bains,74281_0580,G,AV D EVIAN,
042291005,00017,04229100500017,O,1995-12-25,NN,,,2019-11-14T14:00:57,true,3,,,,CHE,DU PILLON,74200,THONON-LES-BAINS,,,74281,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,81.10Z,NAFRev2,N,6.461518,46.363713,0.95,street,Che du Pillon 74200 Thonon-les-Bains,74281_1190,G,CHE DU PILLON,
042291021,00014,04229102100014,O,1995-12-25,01,2018,,2020-08-25T10:12:21,true,2,,18,,BD,DE SAVOIE,74200,THONON-LES-BAINS,,,74281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,6.483541,46.374697,0.95,housenumber,18 Bd de Savoie 74200 Thonon-les-Bains,74281_1350_00018,G,18 BD DE SAVOIE,
042291039,00016,04229103900016,O,1995-12-25,NN,,,2019-11-14T14:00:57,true,3,,,,CHE,DU PILLON,74200,THONON-LES-BAINS,,,74281,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,81.10Z,NAFRev2,N,6.461518,46.363713,0.95,street,Che du Pillon 74200 Thonon-les-Bains,74281_1190,G,CHE DU PILLON,
042291047,00019,04229104700019,O,1995-12-25,01,2018,,2020-08-25T10:12:21,true,2,,,,CHE,DE BACHEX,74200,THONON-LES-BAINS,,,74281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,6.470391,46.36796,0.95,street,Che de Bachex 74200 Thonon-les-Bains,74281_0120,G,CHE DE BACHEX,
042291054,00015,04229105400015,O,1995-12-25,NN,,,2019-11-14T14:00:57,true,2,,,,RUE,DU PORT,74200,THONON-LES-BAINS,,,74281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,6.479996,46.375159,0.66,street,R du Port 74200 Thonon-les-Bains,74281_1210,G,R DU PORT,
042291096,00016,04229109600016,O,1995-12-25,01,2018,,2020-08-25T10:12:21,true,2,,,,CHE,DE FROID LIEU,74200,THONON-LES-BAINS,,,74281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,6.465005,46.365117,0.95,street,Che de Froid Lieu 74200 Thonon-les-Bains,74281_0680,G,CHE DE FROID LIEU,
042291138,00016,04229113800016,O,1995-12-25,NN,,,2019-11-14T14:00:57,true,3,,8,,AV,JULES FERRY,74200,THONON-LES-BAINS,,,74281,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,81.10Z,NAFRev2,N,6.48215,46.371446,0.95,housenumber,8 Av Jules Ferry 74200 Thonon-les-Bains,74281_0900_00008,G,8 AV JULES FERRY,
042291153,00015,04229115300015,O,1995-12-25,01,2018,,2020-08-25T10:12:21,true,2,,,,AV,DU VERNAY,74200,THONON-LES-BAINS,,,74281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,6.462599,46.36389,0.95,street,Av du Vernay 74200 Thonon-les-Bains,74281_1560,G,AV DU VERNAY,
042291179,00010,04229117900010,O,1995-12-25,NN,,,2019-11-14T14:00:57,true,3,,,,CHE,DES VOIRONS,74200,THONON-LES-BAINS,,,74281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,6.465687,46.364588,0.95,street,Che des Voirons 74200 Thonon-les-Bains,74281_1640,G,CHE DES VOIRONS,
042291187,00013,04229118700013,O,1995-12-25,NN,,,2019-11-14T14:00:57,true,3,,,,AV,JULES FERRY,74200,THONON-LES-BAINS,,,74281,,,,,,,,,,,,,,,,,,,2015-03-31,A,,,,,81.10Z,NAFRev2,N,6.481874,46.37116,0.95,street,Av Jules Ferry 74200 Thonon-les-Bains,74281_0900,G,AV JULES FERRY,
042291195,00016,04229119500016,O,1995-12-25,01,2018,,2020-08-25T10:12:21,true,2,,10,,AV,DU GEN DE GAULLE,74200,THONON-LES-BAINS,,,74281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,6.476866,46.36966,0.87,housenumber,10 Av du General de Gaulle 74200 Thonon-les-Bains,74281_0715_00010,G,10 AV DU GENERAL DE GAULLE,
042291211,00011,04229121100011,O,1995-12-25,NN,,,2019-11-14T14:00:57,true,2,,,,AV,DU CHATELARD,74200,THONON-LES-BAINS,,,74281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,6.493929,46.373426,0.95,street,Av du Chatelard 74200 Thonon-les-Bains,74281_0290,G,AV DU CHATELARD,
042291229,00013,04229122900013,O,1995-12-25,NN,,,2019-11-14T14:00:57,true,3,,,,AV,DU CHATELARD,74200,THONON-LES-BAINS,,,74281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.493929,46.373426,0.95,street,Av du Chatelard 74200 Thonon-les-Bains,74281_0290,G,AV DU CHATELARD,
042291237,00016,04229123700016,O,1995-12-25,NN,,,2019-11-14T14:00:57,true,3,,,,AV,DU CHATELARD,74200,THONON-LES-BAINS,,,74281,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,81.10Z,NAFRev2,N,6.493929,46.373426,0.95,street,Av du Chatelard 74200 Thonon-les-Bains,74281_0290,G,AV DU CHATELARD,
042291245,00019,04229124500019,O,1995-12-25,NN,,,2019-11-14T14:00:57,true,2,,,,AV,DU CHATELARD,74200,THONON-LES-BAINS,,,74281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,6.493929,46.373426,0.95,street,Av du Chatelard 74200 Thonon-les-Bains,74281_0290,G,AV DU CHATELARD,
042291260,00018,04229126000018,O,1995-12-25,01,2018,,2020-08-25T10:12:21,true,2,,2,,RUE,DES POTIERS,74200,THONON-LES-BAINS,,,74281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,6.4828,46.374254,0.77,housenumber,2 R des Potiers 74200 Thonon-les-Bains,74281_1211_00002,G,2 R DES POTIERS,
042294322,00013,04229432200013,O,1995-12-25,NN,,,2019-11-14T14:00:57,true,3,,1,,AV,DU TURGOT,74200,THONON-LES-BAINS,,,74281,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,81.10Z,NAFRev2,N,6.475032,46.369576,0.95,housenumber,1 Av du Turgot 74200 Thonon-les-Bains,74281_1510_00001,G,1 AV DU TURGOT,
042295097,00010,04229509700010,O,1995-12-25,NN,,,2019-11-14T14:00:57,true,3,,,,CHE,DU PILLON,74200,THONON-LES-BAINS,,,74281,,,,,,,,,,,,,,,,,,,2009-06-30,A,,,,,81.10Z,NAFRev2,N,6.461518,46.363713,0.95,street,Che du Pillon 74200 Thonon-les-Bains,74281_1190,G,CHE DU PILLON,
042297663,00017,04229766300017,O,1995-12-25,01,2018,,2020-08-25T10:12:21,true,2,,,,CHE,DE BACHEX,74200,THONON-LES-BAINS,,,74281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,6.470391,46.36796,0.95,street,Che de Bachex 74200 Thonon-les-Bains,74281_0120,G,CHE DE BACHEX,
042297705,00016,04229770500016,O,1995-12-25,NN,,,2019-11-14T14:00:57,true,2,,,,AV,DES ALLINGES,74200,THONON-LES-BAINS,,,74281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.478514,46.367596,0.95,street,Av des Allinges 74200 Thonon-les-Bains,74281_0040,G,AV DES ALLINGES,
042297747,00018,04229774700018,O,1995-12-25,NN,,,2019-11-14T14:00:57,true,2,,45,,AV,DU GEN DE GAULLE,74200,THONON-LES-BAINS,,,74281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.469705,46.367017,0.87,housenumber,45 Av du General de Gaulle 74200 Thonon-les-Bains,74281_0715_00045,G,45 AV DU GENERAL DE GAULLE,
042297754,00014,04229775400014,O,1995-12-25,NN,,,2019-11-14T14:00:57,true,2,,2,,AV,JULES FERRY,74200,THONON-LES-BAINS,,,74281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.481874,46.37116,0.95,housenumber,2 Av Jules Ferry 74200 Thonon-les-Bains,74281_0900_00002,G,2 AV JULES FERRY,
042299040,00016,04229904000016,O,1995-12-25,NN,,,2019-11-14T14:00:57,true,2,,,,BD,BEL AIR,74200,THONON-LES-BAINS,,,74281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.468863,46.36715,0.95,street,Bd Bel Air 74200 Thonon-les-Bains,74281_0160,G,BD BEL AIR,
042299073,00017,04229907300017,O,1995-12-25,NN,,,2019-11-14T14:00:57,true,2,,,,CHE,DU MARTINET,74200,THONON-LES-BAINS,,,74281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,6.477226,46.366303,0.95,street,Che du Martinet 74200 Thonon-les-Bains,74281_0990,G,CHE DU MARTINET,
042299131,00013,04229913100013,O,1995-12-25,NN,,,2019-11-14T14:00:57,true,2,,,,RUE,ALEXANDRE GANDER,74200,THONON-LES-BAINS,,,74281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.473076,46.366582,0.79,street,R Alexandre Gander 74200 Thonon-les-Bains,74281_0030,G,R ALEXANDRE GANDER,
042299156,00010,04229915600010,O,1995-12-25,NN,,,2019-11-14T14:00:57,true,3,,,,BD,DE LA CORNICHE,74200,THONON-LES-BAINS,,,74281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.474653,46.372598,0.95,street,Bd de la Corniche 74200 Thonon-les-Bains,74281_0420,G,BD DE LA CORNICHE,
042299255,00010,04229925500010,O,1995-12-25,NN,,,2019-11-14T14:00:57,true,3,27,25,,RUE,SAINT SEBASTIEN,74200,THONON-LES-BAINS,,,74281,,,,,,,,,,,,,,,,,,,2016-12-10,A,,,,,81.10Z,NAFRev2,N,6.479585,46.371755,0.7,street,R Saint Sebastien 74200 Thonon-les-Bains,74281_1320,G,R SAINT SEBASTIEN,
042299305,00013,04229930500013,O,1995-12-25,NN,,,2019-11-14T14:00:57,true,2,,11,,AV,DES VALLEES,74200,THONON-LES-BAINS,,,74281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,6.486974,46.370452,0.95,housenumber,11 Av des Vallees 74200 Thonon-les-Bains,74281_1530_00011,G,11 AV DES VALLEES,
042299313,00017,04229931300017,O,1985-01-01,NN,,,2019-11-14T14:00:57,true,4,,,,CHE,DES CROZ,74200,THONON-LES-BAINS,,,74281,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,81.10Z,NAFRev2,N,6.457133,46.362739,0.95,street,Che des Croz 74200 Thonon-les-Bains,74281_0478,G,CHE DES CROZ,
042299552,00010,04229955200010,O,1995-12-25,NN,,,2019-11-14T14:00:57,true,3,,10,,AV,DU PARC,74200,THONON-LES-BAINS,,,74281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.471671,46.370226,0.95,housenumber,10 Av du Parc 74200 Thonon-les-Bains,74281_1130_00010,G,10 AV DU PARC,
042299560,00013,04229956000013,O,1995-12-25,01,2018,,2020-08-25T10:12:21,true,4,,,,PL,JEAN MOULIN,74200,THONON-LES-BAINS,,,74281,,,,,,,,,,,,,,,,,,,2009-11-09,A,,,,,81.10Z,NAFRev2,O,6.475282,46.373,0.95,street,Pl Jean Moulin 74200 Thonon-les-Bains,74281_0890,G,PL JEAN MOULIN,
042299594,00012,04229959400012,O,1995-12-25,NN,,,2019-11-14T14:00:57,true,3,,17,,RUE,DE L HOTEL DIEU,74200,THONON-LES-BAINS,,,74281,,,,,,,,,,,,,,,,,,,2008-05-31,A,,,,,81.10Z,NAFRev2,N,6.478501,46.368448,0.81,housenumber,17 R de l'Hotel Dieu 74200 Thonon-les-Bains,74281_0840_00017,G,17 R DE L HOTEL DIEU,
042299602,00013,04229960200013,O,1995-12-25,NN,,,2019-11-14T14:00:57,true,3,,,,AV,DU LEMAN,74200,THONON-LES-BAINS,,,74281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.482235,46.376287,0.95,street,Av du Leman 74200 Thonon-les-Bains,74281_0920,G,AV DU LEMAN,
042304378,00013,04230437800013,O,1995-12-25,NN,,,2019-11-14T14:00:57,true,3,,,,CHE,DES MARMOTTES,74200,THONON-LES-BAINS,,,74281,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,81.10Z,NAFRev2,N,6.483059,46.366554,0.95,street,Che des Marmottes 74200 Thonon-les-Bains,74281_0980,G,CHE DES MARMOTTES,
042305664,00015,04230566400015,O,1995-12-25,,,,2019-11-14T14:00:57,true,2,,2,,AV,DE LA GARE,74200,THONON-LES-BAINS,,,74281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.481218,46.369937,0.95,housenumber,2 Av de la Gare 74200 Thonon-les-Bains,74281_0701_00002,G,2 AV DE LA GARE,
042306696,00016,04230669600016,O,1995-12-25,01,2018,,2020-08-25T10:12:21,true,2,,,,RUE,MICHAUD,74200,THONON-LES-BAINS,,,74281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,6.478484,46.373298,0.66,street,R Michaud 74200 Thonon-les-Bains,74281_1010,G,R MICHAUD,
042307256,00018,04230725600018,O,1995-12-25,NN,,,2019-11-14T14:00:57,true,3,,2,,PL,DES ARTS,74200,THONON-LES-BAINS,,,74281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.480411,46.370725,0.95,housenumber,2 Pl des Arts 74200 Thonon-les-Bains,74281_0100_00002,G,2 PL DES ARTS,
042307280,00018,04230728000018,O,1995-12-25,NN,,,2019-11-14T14:00:57,true,2,,17,,BD,GEORGES ANDRIER,74200,THONON-LES-BAINS,,,74281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.483513,46.370679,0.95,housenumber,17 Bd Georges Andrier 74200 Thonon-les-Bains,74281_0760_00017,G,17 BD GEORGES ANDRIER,
042307298,00010,04230729800010,O,1995-12-25,NN,,,2019-11-14T14:00:57,true,2,,19,,BD,DE SAVOIE,74200,THONON-LES-BAINS,,,74281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.483709,46.374703,0.95,housenumber,19 Bd de Savoie 74200 Thonon-les-Bains,74281_1350_00019,G,19 BD DE SAVOIE,
042307306,00011,04230730600011,O,1995-12-25,NN,,,2019-11-14T14:00:57,true,2,,13,,CHE,DES MARMOTTES,74200,THONON-LES-BAINS,,,74281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.483538,46.365491,0.95,housenumber,13 Che des Marmottes 74200 Thonon-les-Bains,74281_0980_00013,G,13 CHE DES MARMOTTES,
042307314,00015,04230731400015,O,1995-12-25,NN,,,2019-11-14T14:00:57,true,3,,,,PL,JULES MERCIER,74200,THONON-LES-BAINS,,,74281,,,,,,,,,,,,,,,,,,,2010-02-15,A,,,,,81.10Z,NAFRev2,O,6.47882,46.370358,0.95,street,Pl Jules Mercier 74200 Thonon-les-Bains,74281_0910,G,PL JULES MERCIER,
042307322,00018,04230732200018,O,1995-12-25,NN,,,2019-11-14T14:00:57,true,3,DE LA VERSOIE,11,,RUE,DES ITALIENS,74200,THONON-LES-BAINS,,,74281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.476946,46.368012,0.79,housenumber,11 R des Italiens 74200 Thonon-les-Bains,74281_0860_00011,G,11 R DES ITALIENS,
042307330,00011,04230733000011,O,1995-12-25,NN,,,2019-11-14T14:00:57,true,2,,15,,AV,DU LEMAN,74200,THONON-LES-BAINS,,,74281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.484456,46.378713,0.95,housenumber,15 Av du Leman 74200 Thonon-les-Bains,74281_0920_00015,G,15 AV DU LEMAN,
042307348,00013,04230734800013,O,1995-12-25,01,2018,,2020-08-25T10:12:21,true,3,,9,,AV,DU GEN DE GAULLE,74200,THONON-LES-BAINS,,,74281,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,81.10Z,NAFRev2,N,6.476494,46.369734,0.87,housenumber,9 Av du General de Gaulle 74200 Thonon-les-Bains,74281_0715_00009,G,9 AV DU GENERAL DE GAULLE,
042307363,00012,04230736300012,O,1995-12-25,NN,,,2019-11-14T14:00:57,true,3,,11,,AV,JULES FERRY,74200,THONON-LES-BAINS,,,74281,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,81.10Z,NAFRev2,N,6.482927,46.371903,0.95,housenumber,11 Av Jules Ferry 74200 Thonon-les-Bains,74281_0900_00011,G,11 AV JULES FERRY,
042307371,00015,04230737100015,O,1995-12-25,NN,,,2019-11-14T14:00:57,true,2,,,,PL,JEAN MOULIN,74200,THONON-LES-BAINS,,,74281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.475282,46.373,0.95,street,Pl Jean Moulin 74200 Thonon-les-Bains,74281_0890,G,PL JEAN MOULIN,
042307397,00010,04230739700010,O,1995-12-25,NN,,,2019-11-14T14:00:57,true,2,,17,,ALL,DES CYCLAMENS,74200,THONON-LES-BAINS,,,74281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.473278,46.36505,0.95,housenumber,17 All des Cyclamens 74200 Thonon-les-Bains,74281_0430_00017,G,17 ALL DES CYCLAMENS,
042307413,00015,04230741300015,O,1995-12-25,01,2018,,2020-08-25T10:12:21,true,2,,14,,AV,DES ALLINGES,74200,THONON-LES-BAINS,,,74281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,6.478501,46.364703,0.95,housenumber,14 Av des Allinges 74200 Thonon-les-Bains,74281_0040_00014,G,14 AV DES ALLINGES,
042307421,00018,04230742100018,O,1995-12-25,01,2018,,2020-08-25T10:12:21,true,2,,14,,AV,DES ALLINGES,74200,THONON-LES-BAINS,,,74281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,6.478501,46.364703,0.95,housenumber,14 Av des Allinges 74200 Thonon-les-Bains,74281_0040_00014,G,14 AV DES ALLINGES,
042307439,00010,04230743900010,O,1995-12-25,NN,,,2019-11-14T14:00:57,true,3,,42,,AV,DU GEN DE GAULLE,74200,THONON-LES-BAINS,,,74281,,,,,,,,,,,,,,,,,,,2015-03-31,A,,,,,81.10Z,NAFRev2,N,6.469868,46.366904,0.87,housenumber,42 Av du General de Gaulle 74200 Thonon-les-Bains,74281_0715_00042,G,42 AV DU GENERAL DE GAULLE,
042307447,00013,04230744700013,O,1995-12-25,NN,,,2019-11-14T14:00:57,true,3,,44,,AV,DE GENEVE,74200,THONON-LES-BAINS,,,74281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.455523,46.360008,0.95,interpolation,44 Av de Geneve 74200 Thonon-les-Bains,,G,42 AV DE GENEVE,
042307462,00012,04230746200012,O,1995-12-25,01,2018,,2020-08-25T10:12:21,true,2,,4,,PL,DES ARTS,74200,THONON-LES-BAINS,,,74281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,6.480121,46.37032,0.95,housenumber,4 Pl des Arts 74200 Thonon-les-Bains,74281_0100_00004,G,4 PL DES ARTS,
042307496,00010,04230749600010,O,1995-12-25,NN,,,2019-11-14T14:00:57,true,2,,33,,AV,DE GENEVE,74200,THONON-LES-BAINS,,,74281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.456093,46.360439,0.95,housenumber,33 Av de Geneve 74200 Thonon-les-Bains,74281_0740_00033,G,33 AV DE GENEVE,
042307504,00011,04230750400011,O,1995-12-25,NN,,,2019-11-14T14:00:57,true,3,,19,,AV,JULES FERRY,74200,THONON-LES-BAINS,,,74281,,,,,,,,,,,,,,,,,,,2019-04-30,A,,,,,81.10Z,NAFRev2,N,6.484513,46.373126,0.95,housenumber,19 Av Jules Ferry 74200 Thonon-les-Bains,74281_0900_00019,G,19 AV JULES FERRY,
042307512,00014,04230751200014,O,1995-12-25,NN,,,2019-11-14T14:00:57,true,3,,13,,AV,DES ALLOBROGES,74200,THONON-LES-BAINS,,,74281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.48077,46.369605,0.95,housenumber,13 Av des Allobroges 74200 Thonon-les-Bains,74281_0050_00013,G,13 AV DES ALLOBROGES,
042307520,00017,04230752000017,O,1995-12-25,NN,,,2019-11-14T14:00:57,true,3,,2,,RUE,DES GRANGES,74200,THONON-LES-BAINS,,,74281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.481428,46.371357,0.76,housenumber,2 R des Granges 74200 Thonon-les-Bains,74281_0780_00002,G,2 R DES GRANGES,
042307538,00019,04230753800019,O,1995-12-25,NN,,,2019-11-14T14:00:57,true,3,,31,,AV,JULES FERRY,74200,THONON-LES-BAINS,,,74281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.48554,46.373891,0.95,housenumber,31 Av Jules Ferry 74200 Thonon-les-Bains,74281_0900_00031,G,31 AV JULES FERRY,
042307546,00012,04230754600012,O,1995-12-25,NN,,,2019-11-14T14:00:57,true,2,,1,,RUE,FRANCOIS MOREL,74200,THONON-LES-BAINS,,,74281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.477535,46.369684,0.8,housenumber,1 R Francois Morel 74200 Thonon-les-Bains,74281_0670_00001,G,1 R FRANCOIS MOREL,
042307553,00018,04230755300018,O,1995-12-25,NN,,,2019-11-14T14:00:57,true,3,ET 23,21,,AV,DU FORCHAT,74200,THONON-LES-BAINS,,,74281,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,81.10Z,NAFRev2,N,6.47074,46.363773,0.95,housenumber,21 Av du Forchat 74200 Thonon-les-Bains,74281_0660_00021,G,21 AV DU FORCHAT,
042307561,00011,04230756100011,O,1995-12-25,NN,,,2019-11-14T14:00:57,true,2,,30,,BD,CARNOT,74200,THONON-LES-BAINS,,,74281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.476935,46.371628,0.95,housenumber,30 Bd Carnot 74200 Thonon-les-Bains,74281_0210_00030,G,30 BD CARNOT,
042307579,00013,04230757900013,O,1995-12-25,NN,,,2019-11-14T14:00:57,true,3,,11,,AV,D EVIAN,74200,THONON-LES-BAINS,,,74281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.484003,46.375256,0.95,housenumber,11 Av d'Evian 74200 Thonon-les-Bains,74281_0580_00011,G,11 AV D EVIAN,
042307587,00016,04230758700016,O,1995-12-25,NN,,,2019-11-14T14:00:57,true,3,,,,RTE,DE TULLY,74200,THONON-LES-BAINS,,,74281,,,,,,,,,,,,,,,,,,,2014-08-16,A,,,,,81.10Z,NAFRev2,N,6.491591,46.370949,0.95,street,Rte de Tully 74200 Thonon-les-Bains,74281_1500,G,RTE DE TULLY,
042307595,00019,04230759500019,O,1995-12-25,NN,,,2019-11-14T14:00:57,true,5,,43,,RTE,DE TULLY,74200,THONON-LES-BAINS,,,74281,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,81.10Z,NAFRev2,N,6.496925,46.37242,0.95,housenumber,43 Rte de Tully 74200 Thonon-les-Bains,74281_1500_00043,G,43 RTE DE TULLY,
042307603,00011,04230760300011,O,1995-12-25,NN,,,2019-11-14T14:00:57,true,3,,27,,AV,DU VERNAY,74200,THONON-LES-BAINS,,,74281,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,81.10Z,NAFRev2,N,6.460731,46.366637,0.95,housenumber,27 Av du Vernay 74200 Thonon-les-Bains,74281_1560_00027,G,27 AV DU VERNAY,
042307637,00019,04230763700019,O,1995-12-25,NN,,,2019-11-14T14:00:57,true,2,,1,,AV,DU LEMAN,74200,THONON-LES-BAINS,,,74281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.482235,46.376287,0.84,street,Av du Leman 74200 Thonon-les-Bains,74281_0920,G,AV DU LEMAN,
042307652,00018,04230765200018,O,1995-12-25,NN,,,2019-11-14T14:00:57,true,3,,21,,CHE,DE RONDE,74200,THONON-LES-BAINS,,,74281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.484933,46.370374,0.95,housenumber,21 Che de Ronde 74200 Thonon-les-Bains,74281_1300_00021,G,21 CHE DE RONDE,