siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210102307,00019,21010230700019,O,1983-03-01,01,2018,,2020-08-25T10:15:25,true,4,HOTEL DE VILLE,,,,LE VILLAGE,01560,MANTENAY-MONTLIN,,,01230,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.096414,46.435093,0.35,street,Impasse de la Vieille Ecole 01560 Mantenay-Montlin,01230_0155,G,IMPASSE DE LA VIEILLE ECOLE,
210102307,00027,21010230700027,O,1983-12-21,01,2018,,2020-08-25T10:15:25,false,4,,,,,MANTENAY,01560,MANTENAY-MONTLIN,,,01230,,,,,,,,,,,,,,,,,,,2013-10-29,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.105192,46.432729,0.91,municipality,Mantenay-Montlin,01230,G,MANTENAY MONTLIN,
210102307,00035,21010230700035,O,1999-01-01,NN,,,2019-11-14T14:00:12,false,4,MAIRIE,,,,LE VILLAGE,01560,MANTENAY-MONTLIN,,,01230,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,5.096414,46.435093,0.35,street,Impasse de la Vieille Ecole 01560 Mantenay-Montlin,01230_0155,G,IMPASSE DE LA VIEILLE ECOLE,
210102307,00043,21010230700043,O,2000-01-01,NN,,,2019-11-14T14:00:12,false,4,MAIRIE,,,,LE VILLAGE,01560,MANTENAY-MONTLIN,,,01230,,,,,,,,,,,,,,,,,,,2018-12-31,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.096414,46.435093,0.35,street,Impasse de la Vieille Ecole 01560 Mantenay-Montlin,01230_0155,G,IMPASSE DE LA VIEILLE ECOLE,
240100339,00078,24010033900078,O,2003-05-01,NN,,,2019-11-14T14:00:12,false,4,,,,,,01560,MANTENAY-MONTLIN,,,01230,,,,,,,,,,,,,,,,,,,2017-01-01,F,CAMPING DE MANTENAY,,,,55.30Z,NAFRev2,N,,,0,,,,,,
260102397,00015,26010239700015,O,1986-05-01,NN,,,2019-11-14T14:00:12,true,4,MAIRIE,,,,LE VILLAGE,01560,MANTENAY-MONTLIN,,,01230,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.096414,46.435093,0.35,street,Impasse de la Vieille Ecole 01560 Mantenay-Montlin,01230_0155,G,IMPASSE DE LA VIEILLE ECOLE,
290101096,00011,29010109600011,O,1972-01-23,NN,,,2019-11-14T14:00:12,true,3,MAIRIE,,,,LE VILLAGE,01560,MANTENAY-MONTLIN,,,01230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.096414,46.435093,0.35,street,Impasse de la Vieille Ecole 01560 Mantenay-Montlin,01230_0155,G,IMPASSE DE LA VIEILLE ECOLE,
300221991,00015,30022199100015,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,,01560,MANTENAY-MONTLIN,,,01230,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
306808346,00010,30680834600010,O,1965-01-01,03,2018,1610AQ,2020-08-25T10:23:36,true,6,,20,,RTE,DE PONT DE VAUX,01560,MANTENAY-MONTLIN,,,01230,,,,,,,,,,,,,,,,,,,2015-07-01,A,SARL ETS BELLATON,,,,16.10A,NAFRev2,O,5.098826,46.423493,0.85,housenumber,20 Route de Pont de Vaux 01560 Mantenay-Montlin,01230_0135_00020,G,20 ROUTE DE PONT DE VAUX,
308734565,00028,30873456500028,O,1979-10-31,NN,,,2019-11-14T14:00:12,true,4,,,,,LE LUMINAIRE,01560,MANTENAY-MONTLIN,,,01230,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.20Z,NAFRev2,N,5.09929,46.425914,0.3,street,Chemin de la Cure 01560 Mantenay-Montlin,01230_0060,G,CHEMIN DE LA CURE,
308760511,00011,30876051100011,O,,,,,2019-11-14T14:00:12,true,1,,,,,,01560,MANTENAY-MONTLIN,,,01230,,,,,,,,,,,,,,,,,,,1991-08-27,F,,,,,48.01,NAP,N,,,0,,,,,,
308760776,00028,30876077600028,O,1900-01-01,NN,,,2019-11-14T14:00:12,true,3,,,,,,01560,MANTENAY-MONTLIN,,,01230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
315796078,00014,31579607800014,O,1979-01-01,NN,,,2019-11-14T14:00:12,true,3,,,,,MONTLEGER,01560,MANTENAY-MONTLIN,,,01230,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.2A,NAFRev1,N,5.116416,46.437848,0.93,street,Montleger 01560 Mantenay-Montlin,01230_ok97wy,G,MONTLEGER,
320062771,00011,32006277100011,O,1974-01-01,NN,,,2019-11-14T14:00:12,true,3,,,,,,01560,MANTENAY-MONTLIN,,,01230,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
323789180,00011,32378918000011,O,1982-02-10,01,2018,,2020-08-25T10:30:24,true,4,,776,,RTE,DE PONT DE VAUX,01560,MANTENAY-MONTLIN,,,01230,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,5.09191,46.427118,0.85,housenumber,776 Route de Pont de Vaux 01560 Mantenay-Montlin,01230_0135_00776,G,776 ROUTE DE PONT DE VAUX,
323859389,00013,32385938900013,O,,NN,,,2019-11-14T14:00:12,true,1,,,,RTE,DE BOURG,01560,MANTENAY-MONTLIN,,,01230,,,,,,,,,,,,,,,,,,,1990-02-28,F,,,,,67.01,NAP,N,5.098848,46.424296,0.79,street,Route de Bourg 01560 Mantenay-Montlin,01230_0015,G,ROUTE DE BOURG,
329737829,00021,32973782900021,O,1987-07-01,NN,,4333ZZ,2019-11-14T14:00:12,true,3,,,,,LE BOURG,01560,MANTENAY-MONTLIN,,,01230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.33Z,NAFRev2,N,5.098848,46.424296,0.71,street,Route de Bourg 01560 Mantenay-Montlin,01230_0015,G,ROUTE DE BOURG,
332323542,00016,33232354200016,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,LES CANES,01560,MANTENAY-MONTLIN,,,01230,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,24.03,NAP,N,5.093428,46.449575,0.71,street,Impasse des Canes 01560 Mantenay-Montlin,01230_0030,G,IMPASSE DES CANES,
332362557,00016,33236255700016,O,,NN,,,2019-11-14T14:00:12,true,1,,,,LOT,BELLEVUE,01560,MANTENAY-MONTLIN,,,01230,,,,,,,,,,,,,,,,,,,,F,,,,,87.08,NAP,N,5.098489,46.424258,0.64,street,Rue Bellevue 01560 Mantenay-Montlin,01230_0010,G,RUE BELLEVUE,
334648946,00039,33464894600039,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,,01560,MANTENAY-MONTLIN,,,01230,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,50.2Z,NAF1993,N,,,0,,,,,,
338590631,00010,33859063100010,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,,01560,MANTENAY-MONTLIN,,,01230,,,,,,,,,,,,,,,,,,,,F,,,,,01.07,NAP,N,,,0,,,,,,
338909286,00019,33890928600019,O,1985-01-01,NN,,,2019-11-14T14:00:12,true,4,,,,,LES CANES,01560,MANTENAY-MONTLIN,,,01230,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,5.093428,46.449575,0.71,street,Impasse des Canes 01560 Mantenay-Montlin,01230_0030,G,IMPASSE DES CANES,
339992653,00016,33999265300016,O,1986-11-11,NN,,,2019-12-24T08:24:36,true,3,,,,,PERON,01560,MANTENAY-MONTLIN,,,01230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.105856,46.423548,0.43,street,Route de Perroux 01560 Mantenay-Montlin,01230_0125,G,ROUTE DE PERROUX,
340177237,00013,34017723700013,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,,01560,MANTENAY-MONTLIN,,,01230,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
342491792,00012,34249179200012,O,1987-07-01,NN,,,2019-11-14T14:00:12,true,3,,,,,MAIRIE,01560,MANTENAY-MONTLIN,,,01230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
344414503,00013,34441450300013,O,1988-01-01,NN,,,2019-11-14T14:00:12,true,3,,,,,,01560,MANTENAY-MONTLIN,,,01230,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
344414669,00012,34441466900012,O,1988-01-01,NN,,,2019-11-14T14:00:12,true,3,,,,,PEROUD,01560,MANTENAY-MONTLIN,,,01230,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,01.3Z,NAF1993,N,5.105856,46.423548,0.5,street,Route de Perroux 01560 Mantenay-Montlin,01230_0125,G,ROUTE DE PERROUX,
347722928,00012,34772292800012,O,1988-06-12,NN,,,2019-11-14T14:00:12,true,1,,,,,PERAUD,01560,MANTENAY-MONTLIN,,,01230,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,5.105856,46.423548,0.37,street,Route de Perroux 01560 Mantenay-Montlin,01230_0125,G,ROUTE DE PERROUX,
347847220,00022,34784722000022,O,1997-10-01,,,,2019-11-14T14:00:12,false,3,,,,,LE DEVET,01560,MANTENAY-MONTLIN,,,01230,,,,,,,,,,,,,,,,,,,1999-02-05,F,,,,,51.1R,NAF1993,N,5.115927,46.423044,0.71,street,Route du Devet 01560 Mantenay-Montlin,01230_0065,G,ROUTE DU DEVET,
348462094,00023,34846209400023,O,,,,,2019-11-14T14:00:12,true,1,,,,RTE,DE BOURG,01560,MANTENAY-MONTLIN,,,01230,,,,,,,,,,,,,,,,,,,1993-09-24,F,,,,,55.3A,NAF1993,N,5.098848,46.424296,0.79,street,Route de Bourg 01560 Mantenay-Montlin,01230_0015,G,ROUTE DE BOURG,
349268615,00011,34926861500011,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,SIMANDRE,01560,MANTENAY-MONTLIN,,,01230,,,,,,,,,,,,,,,,,,,1994-03-01,F,,,,,01.2A,NAF1993,N,5.097229,46.435387,0.91,street,Route de Simandre 01560 Mantenay-Montlin,01230_0145,G,ROUTE DE SIMANDRE,
349590711,00017,34959071100017,O,1989-01-01,NN,,,2019-11-14T14:00:12,true,4,,,,,PERRAU,01560,MANTENAY-MONTLIN,,,01230,,,,,,,,,,,,,,,,,,,2012-03-01,A,,,,,68.20B,NAFRev2,N,5.105856,46.423548,0.5,street,Route de Perroux 01560 Mantenay-Montlin,01230_0125,G,ROUTE DE PERROUX,
349872341,00012,34987234100012,O,1988-11-11,,,,2019-11-14T14:00:12,true,4,,,,,LE BOURG,01560,MANTENAY-MONTLIN,,,01230,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,5.098848,46.424296,0.71,street,Route de Bourg 01560 Mantenay-Montlin,01230_0015,G,ROUTE DE BOURG,
382816817,00011,38281681700011,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,ROUILLET,01560,MANTENAY-MONTLIN,,,01230,,,,,,,,,,,,,,,,,,,1992-11-30,F,,,,,28.3C,NAF1993,N,5.085953,46.439945,0.91,street,Moulin de Rouillet 01560 Mantenay-Montlin,01230_l829ji,G,MOULIN DE ROUILLET,
393615554,00010,39361555400010,O,1994-01-01,NN,,,2019-11-14T14:00:12,true,3,,,,,AU BOURG,01560,MANTENAY-MONTLIN,,,01230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.098848,46.424296,0.61,street,Route de Bourg 01560 Mantenay-Montlin,01230_0015,G,ROUTE DE BOURG,
394705321,00013,39470532100013,O,1994-03-01,NN,,,2019-11-14T14:00:12,true,3,,,,,SIMANDRE,01560,MANTENAY-MONTLIN,,,01230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.097229,46.435387,0.91,street,Route de Simandre 01560 Mantenay-Montlin,01230_0145,G,ROUTE DE SIMANDRE,
395114382,00033,39511438200033,O,2020-01-02,,,,2019-12-30T09:59:40,true,1,,42,,IMP,DE LA VIEILLE ECOLE,01560,MANTENAY-MONTLIN,,,01230,,,,,,,,,,,,,,,,,,,2020-01-02,A,,,,,68.31Z,NAFRev2,N,5.096414,46.435093,0.86,housenumber,42 Impasse de la Vieille Ecole 01560 Mantenay-Montlin,01230_0155_00042,G,42 IMPASSE DE LA VIEILLE ECOLE,
395207905,00047,39520790500047,O,2002-09-30,NN,,,2019-11-14T14:00:12,false,7,,1,,LOT,DE LA FREGONNIERE,01560,MANTENAY-MONTLIN,,,01230,,,,,,,,,,,,,,,,,,,2013-03-07,F,,,,,47.81Z,NAFRev2,N,5.101266,46.422107,0.62,street,Impasse de la Fregoniere 01560 Mantenay-Montlin,01230_0080,G,IMPASSE DE LA FREGONIERE,
397982232,00027,39798223200027,O,2009-01-01,,,,2019-11-14T14:00:12,true,1,SIMANDRE,,,,,01560,MANTENAY-MONTLIN,,,01230,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.42Z,NAFRev2,N,5.097229,46.435387,0.91,street,Route de Simandre 01560 Mantenay-Montlin,01230_0145,D,ROUTE DE SIMANDRE,
398003434,00014,39800343400014,O,1994-07-02,01,2018,,2020-08-25T10:30:30,true,4,,,,RTE,DE BOURG,01560,MANTENAY-MONTLIN,,,01230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,5.098848,46.424296,0.79,street,Route de Bourg 01560 Mantenay-Montlin,01230_0015,G,ROUTE DE BOURG,
400367140,00011,40036714000011,O,1995-03-01,NN,,,2019-11-14T14:00:12,false,4,POISATION,,,,,01560,MANTENAY-MONTLIN,,,01230,,,,,,,,,,,,,,,,,,,1997-02-15,F,,,,,74.1J,NAF1993,O,5.100311,46.422273,0.64,street,Route de Poisaton 01560 Mantenay-Montlin,01230_0130,D,ROUTE DE POISATON,
403154925,00016,40315492500016,O,1985-01-01,NN,,,2019-11-14T14:00:12,true,1,,,,,,01560,MANTENAY-MONTLIN,,,01230,,,,,,,,,,,,,,,,,,,1985-01-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
403566433,00021,40356643300021,O,2006-01-01,,,,2019-11-14T14:00:12,true,2,,100,,CHE,DES CHAMILLES,01560,MANTENAY-MONTLIN,,,01230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.098183,46.43192,0.75,housenumber,100 Chemin des Charmilles 01560 Mantenay-Montlin,01230_0040_00100,G,100 CHEMIN DES CHARMILLES,
404895864,00027,40489586400027,O,2014-11-12,NN,,,2019-11-14T14:00:12,true,2,,,,,LE BROUILLARD,01560,MANTENAY-MONTLIN,,,01230,,,,,,,,,,,,,,,,,,,2015-12-31,A,LE BROUILLARD,,,,01.47Z,NAFRev2,O,5.09137,46.418077,0.73,street,Chemin du Brouillard 01560 Mantenay-Montlin,01230_0025,G,CHEMIN DU BROUILLARD,
408406916,00028,40840691600028,O,2016-07-15,,,,2019-11-14T14:00:12,true,1,,828,,RTE,DE SIMANDRE,01560,MANTENAY-MONTLIN,,,01230,,,,,,,,,,,,,,,,,,,2016-07-15,A,,,,,02.20Z,NAFRev2,N,5.09976,46.436199,0.84,housenumber,828 Route de Simandre 01560 Mantenay-Montlin,01230_0145_00828,G,828 ROUTE DE SIMANDRE,
410586259,00013,41058625900013,O,,,,,2019-11-14T14:00:12,true,1,,,,,ROUILLET,01560,MANTENAY-MONTLIN,,,01230,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,74.2C,NAF1993,N,5.085953,46.439945,0.91,street,Moulin de Rouillet 01560 Mantenay-Montlin,01230_l829ji,G,MOULIN DE ROUILLET,
410776942,00014,41077694200014,O,1985-01-01,NN,,,2019-11-14T14:00:12,true,5,POISATON,,,,,01560,MANTENAY-MONTLIN,,,01230,,,,,,,,,,,,,,,,,,,2014-11-20,F,,,,,01.11Z,NAFRev2,N,5.100311,46.422273,0.91,street,Route de Poisaton 01560 Mantenay-Montlin,01230_0130,D,ROUTE DE POISATON,
418223707,00070,41822370700070,O,2013-05-01,,,,2019-11-14T14:00:12,true,2,,828,,RTE,SIMANDRE,01560,MANTENAY-MONTLIN,,,01230,,,,,,,,,,,,,,,,,,,2016-11-19,A,ARBORAMYCOS,,,,35.11Z,NAFRev2,N,5.09976,46.436199,0.82,housenumber,828 Route de Simandre 01560 Mantenay-Montlin,01230_0145_00828,G,828 ROUTE DE SIMANDRE,
418852414,00014,41885241400014,O,1989-12-31,NN,,,2019-11-14T14:00:12,true,4,,,,,LE POISATON,01560,MANTENAY-MONTLIN,,,01230,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,5.100311,46.422273,0.77,street,Route de Poisaton 01560 Mantenay-Montlin,01230_0130,G,ROUTE DE POISATON,
418852422,00017,41885242200017,O,1982-12-31,NN,,,2019-11-14T14:00:12,true,1,,,,,MONTLIN,01560,MANTENAY-MONTLIN,,,01230,,,,,,,,,,,,,,,,,,,2001-10-01,F,,,,,01.1G,NAF1993,N,5.119719,46.4285,0.91,street,Route de Montlin 01560 Mantenay-Montlin,01230_0110,G,ROUTE DE MONTLIN,
418852430,00010,41885243000010,O,1996-12-01,NN,,,2019-11-14T14:00:12,false,4,,,,,LE BROUILLARD,01560,MANTENAY-MONTLIN,,,01230,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,01.41Z,NAFRev2,N,5.09137,46.418077,0.73,street,Chemin du Brouillard 01560 Mantenay-Montlin,01230_0025,G,CHEMIN DU BROUILLARD,
419352620,00019,41935262000019,O,1998-07-01,NN,,,2019-11-14T14:00:12,true,3,,29,,RTE,DE BOURG,01560,MANTENAY-MONTLIN,,,01230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.099076,46.424074,0.82,housenumber,29 Route de Bourg 01560 Mantenay-Montlin,01230_0015_00029,G,29 ROUTE DE BOURG,
420811838,00028,42081183800028,O,2001-01-31,NN,,,2019-11-14T14:00:12,true,4,,,,,LE DEVET,01560,MANTENAY-MONTLIN,,,01230,,,,,,,,,,,,,,,,,,,2002-12-27,F,,,,,52.6D,NAF1993,N,5.115927,46.423044,0.71,street,Route du Devet 01560 Mantenay-Montlin,01230_0065,G,ROUTE DU DEVET,
421272329,00010,42127232900010,O,1986-12-31,NN,,,2019-11-14T14:00:12,true,5,,306,,RTE,DE COURTES,01560,MANTENAY-MONTLIN,,,01230,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,68.20B,NAFRev2,N,5.093569,46.445074,0.88,housenumber,306 Route de Courtes 01560 Mantenay-Montlin,01230_0055_00306,G,306 ROUTE DE COURTES,
421272337,00013,42127233700013,O,1984-12-31,NN,,,2019-11-14T14:00:12,true,4,,,,,LES CANES,01560,MANTENAY-MONTLIN,,,01230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.093428,46.449575,0.71,street,Impasse des Canes 01560 Mantenay-Montlin,01230_0030,G,IMPASSE DES CANES,
421809260,00019,42180926000019,O,1999-02-06,NN,,,2019-11-14T14:00:12,true,1,,,,,POIZATON,01560,MANTENAY-MONTLIN,,,01230,,,,,,,,,,,,,,,,,,,2002-10-12,F,,,,,52.6D,NAF1993,N,5.100311,46.422273,0.61,street,Route de Poisaton 01560 Mantenay-Montlin,01230_0130,G,ROUTE DE POISATON,
427462585,00014,42746258500014,O,1988-01-01,,,,2019-11-14T14:00:12,true,1,,,,,,01560,MANTENAY-MONTLIN,,,01230,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
427463757,00018,42746375700018,O,1968-01-01,NN,,,2019-11-14T14:00:12,true,3,,,,,,01560,MANTENAY-MONTLIN,,,01230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
431102060,00016,43110206000016,O,1968-01-01,NN,,,2019-11-14T14:00:12,true,3,,,,,POISATON,01560,MANTENAY-MONTLIN,,,01230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.100311,46.422273,0.91,street,Route de Poisaton 01560 Mantenay-Montlin,01230_0130,G,ROUTE DE POISATON,
432254910,00024,43225491000024,O,2010-01-01,,,,2019-11-14T14:00:12,false,1,,,,,LIEUDIT MONTLEGER,01560,MANTENAY-MONTLIN,,,01230,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,86.90F,NAFRev2,N,5.116416,46.437848,0.93,street,Montleger 01560 Mantenay-Montlin,01230_ok97wy,G,MONTLEGER,
433841335,00014,43384133500014,O,2000-11-29,01,2018,,2020-08-25T10:22:07,true,5,,,,,BOYER,01560,MANTENAY-MONTLIN,,,01230,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,68.20B,NAFRev2,N,5.105964,46.435299,0.9,street,Chemin de Boyer 01560 Mantenay-Montlin,01230_0020,G,CHEMIN DE BOYER,
433986411,00026,43398641100026,O,2002-07-01,NN,,,2019-11-14T14:00:12,true,3,,,,LOT,DE LA FREGONNIERE,01560,MANTENAY-MONTLIN,,,01230,,,,,,,,,,,,,,,,,,,2004-11-19,F,,,,,45.4C,NAFRev1,N,5.101266,46.422107,0.68,street,Impasse de la Fregoniere 01560 Mantenay-Montlin,01230_0080,G,IMPASSE DE LA FREGONIERE,
434160818,00010,43416081800010,O,2001-01-01,,,,2019-11-14T14:00:12,true,1,,,,,SIMANDRE,01560,MANTENAY-MONTLIN,,,01230,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.6D,NAF1993,N,5.097229,46.435387,0.91,street,Route de Simandre 01560 Mantenay-Montlin,01230_0145,G,ROUTE DE SIMANDRE,
434373841,00015,43437384100015,O,2001-01-01,NN,,,2019-11-14T14:00:12,true,3,,,,,LE DEVET,01560,MANTENAY-MONTLIN,,,01230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,5.115927,46.423044,0.71,street,Route du Devet 01560 Mantenay-Montlin,01230_0065,G,ROUTE DU DEVET,
442410700,00011,44241070000011,O,2001-10-02,,,,2019-11-14T14:00:12,true,5,,,,,MONTLIN,01560,MANTENAY-MONTLIN,,,01230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.119719,46.4285,0.91,street,Route de Montlin 01560 Mantenay-Montlin,01230_0110,G,ROUTE DE MONTLIN,
442733457,00018,44273345700018,O,2002-07-13,NN,,,2019-11-14T14:00:12,true,1,,,,,LE PERROUX,01560,MANTENAY-MONTLIN,,,01230,,,,,,,,,,,,,,,,,,,2002-10-14,F,,,,,55.4B,NAF1993,N,5.105856,46.423548,0.75,street,Route de Perroux 01560 Mantenay-Montlin,01230_0125,G,ROUTE DE PERROUX,
452099401,00039,45209940100039,O,2005-01-01,NN,,,2019-11-14T14:00:12,true,1,,,,,LA FREGONIERE,01560,MANTENAY-MONTLIN,,,01230,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,74.1G,NAFRev1,N,5.101266,46.422107,0.91,street,Impasse de la Fregoniere 01560 Mantenay-Montlin,01230_0080,G,IMPASSE DE LA FREGONIERE,
479077497,00010,47907749700010,O,2004-10-20,,,,2019-11-14T14:00:12,false,5,,,,,PERROUX,01560,MANTENAY-MONTLIN,,,01230,,,,,,,,,,,,,,,,,,,2016-08-01,A,,,,,01.47Z,NAFRev2,N,5.105856,46.423548,0.91,street,Route de Perroux 01560 Mantenay-Montlin,01230_0125,G,ROUTE DE PERROUX,
479077497,00028,47907749700028,O,2016-07-01,,,3311ZZ,2019-11-14T14:00:12,true,1,,475,,,POISATON,01560,MANTENAY-MONTLIN,,,01230,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,33.11Z,NAFRev2,N,5.105798,46.422219,0.85,housenumber,475 Route de Poisaton 01560 Mantenay-Montlin,01230_0130_00475,G,475 ROUTE DE POISATON,
488648437,00017,48864843700017,O,2005-10-01,11,2018,,2020-08-25T10:33:01,true,2,,,,,MONTLIN,01560,MANTENAY-MONTLIN,,,01230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,O,5.119719,46.4285,0.91,street,Route de Montlin 01560 Mantenay-Montlin,01230_0110,G,ROUTE DE MONTLIN,
490475514,00041,49047551400041,O,2018-06-18,,,,2019-11-14T14:00:12,true,2,,561,,RTE,DE SIMANDRE,01560,MANTENAY-MONTLIN,,,01230,,,,,,,,,,,,,,,,,,,2019-06-17,A,,,,GUICHARD CONVOYAGE SERVICES,82.99Z,NAFRev2,O,5.097229,46.435387,0.84,housenumber,561 Route de Simandre 01560 Mantenay-Montlin,01230_0145_00561,G,561 ROUTE DE SIMANDRE,
494640899,00022,49464089900022,O,2016-07-01,,,8219ZP,2019-11-14T14:00:12,true,2,,446,,RTE,DE POISATON,01560,MANTENAY-MONTLIN,,,01230,,,,,,,,,,,,,,,,,,,2017-01-18,F,,,,SERVICE EN PLUS,82.19Z,NAFRev2,N,5.104932,46.422366,0.84,housenumber,446 Route de Poisaton 01560 Mantenay-Montlin,01230_0130_00446,G,446 ROUTE DE POISATON,
500263066,00036,50026306600036,O,2010-07-01,NN,,,2019-11-14T14:00:12,false,3,VOIE COMMUNALE NO 35 LIEUDIT,,,,MONTLIN,01560,MANTENAY-MONTLIN,,,01230,,,,,,,,,,,,,,,,,,,2013-03-01,F,,,,,46.18Z,NAFRev2,O,5.119719,46.4285,0.91,street,Route de Montlin 01560 Mantenay-Montlin,01230_0110,G,ROUTE DE MONTLIN,
500263066,00051,50026306600051,O,2019-03-01,,,,2020-04-17T08:41:15,true,2,,1211,,RTE,DE MONTLIN,01560,MANTENAY-MONTLIN,,,01230,,,,,,,,,,,,,,,,,,,2020-01-01,A,CR SERVICES,,,,46.18Z,NAFRev2,O,5.12075,46.42886,0.84,housenumber,1211 Route de Montlin 01560 Mantenay-Montlin,01230_0110_01211,G,1211 ROUTE DE MONTLIN,
511429276,00013,51142927600013,O,2009-01-01,,,,2019-11-14T14:00:12,true,1,BOYER,,,,,01560,MANTENAY-MONTLIN,,,01230,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,55.20Z,NAFRev2,N,5.105964,46.435299,0.9,street,Chemin de Boyer 01560 Mantenay-Montlin,01230_0020,D,CHEMIN DE BOYER,
511458515,00018,51145851500018,O,2009-04-01,,,4339ZZ,2020-01-24T15:15:50,false,4,,1716,,RTE,MONTLEGER,01560,MANTENAY-MONTLIN,,,01230,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,LAURENT CHRISTIAN,81.21Z,NAFRev2,N,5.121684,46.437664,0.83,housenumber,1716 Route de Montlèger 01560 Mantenay-Montlin,01230_0105_01716,G,1716 ROUTE DE MONTLEGER,
511458515,00026,51145851500026,O,2018-11-12,,,,2020-03-11T03:57:35,true,2,,1716,,RTE,DE MONTLEGER,01560,MANTENAY-MONTLIN,,,01230,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,68.20A,NAFRev2,N,5.121684,46.437664,0.85,housenumber,1716 Route de Montlèger 01560 Mantenay-Montlin,01230_0105_01716,G,1716 ROUTE DE MONTLEGER,
518494299,00010,51849429900010,O,2009-12-01,,,,2020-07-29T09:54:56,false,2,,,,,LA FREGONIERE,01560,MANTENAY-MONTLIN,,,01230,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,46.19B,NAFRev2,N,5.101266,46.422107,0.91,street,Impasse de la Fregoniere 01560 Mantenay-Montlin,01230_0080,G,IMPASSE DE LA FREGONIERE,
518707823,00184,51870782300184,O,2009-12-11,,,,2019-11-14T14:00:12,false,2,,,,,AU BOURG,01560,MANTENAY-MONTLIN,,,01230,,,,,,,,,,,,,,,,,,,2011-05-05,F,,,,,35.11Z,NAFRev2,N,5.098848,46.424296,0.61,street,Route de Bourg 01560 Mantenay-Montlin,01230_0015,G,ROUTE DE BOURG,
519169825,00055,51916982500055,O,2012-01-01,,,3109BA,2019-11-14T14:00:12,true,2,,,,LD,ROUILLET,01560,MANTENAY-MONTLIN,,,01230,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,31.09B,NAFRev2,N,5.085953,46.439945,0.91,street,Moulin de Rouillet 01560 Mantenay-Montlin,01230_l829ji,G,MOULIN DE ROUILLET,
533920617,00024,53392061700024,O,2015-10-01,01,2018,4332AA,2020-08-25T10:46:36,true,2,,446,,RTE,DE POISATON,01560,MANTENAY-MONTLIN,,,01230,,,,,,,,,,,,,,,,,,,2016-09-05,A,,,,,43.32A,NAFRev2,O,5.104932,46.422366,0.84,housenumber,446 Route de Poisaton 01560 Mantenay-Montlin,01230_0130_00446,G,446 ROUTE DE POISATON,
535381644,00017,53538164400017,O,1997-12-05,,,,2019-11-14T14:00:12,true,1,CHEZ M. JACQUES FELIX,,,,PERROUX,01560,MANTENAY-MONTLIN,,,01230,,,,,,,,,,,,,,,,,,,1997-12-05,A,,,,,93.19Z,NAFRev2,N,5.105856,46.423548,0.91,street,Route de Perroux 01560 Mantenay-Montlin,01230_0125,G,ROUTE DE PERROUX,
538160615,01065,53816061501065,O,2019-07-25,,,,2019-11-14T14:00:12,false,1,CHEZ M JOSSERAND DOMI,1010,,RTE,DE MONTLIN,01560,MANTENAY-MONTLIN,,,01230,,,,,,,,,,,,,,,,,,,2019-07-25,A,,,,,35.11Z,NAFRev2,N,5.120215,46.428414,0.84,housenumber,1010 Route de Montlin 01560 Mantenay-Montlin,01230_0110_01010,G,1010 ROUTE DE MONTLIN,