id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-689083,2023-01-12,000001,Vente,184908.58,16,,LOT DES COQUELICOTS,A005,53440,53109,Grazay,53,,,53109000ZB0246,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,740,-0.488756,48.289351
2023-689189,2023-01-25,000001,Vente,170000,1,,LA CROIX PERRIN,B328,53440,53109,Grazay,53,,,53109000ZB0027,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,509,-0.474018,48.290448
2023-689189,2023-01-25,000001,Vente,170000,1,,LA CROIX PERRIN,B328,53440,53109,Grazay,53,,,53109000ZB0027,,,,,,,,,,,,,0,1,Maison,130,4,T,terres,,,7931,-0.474018,48.290448
2023-689228,2023-01-25,000001,Vente,23063.53,18,,RES DES GENETS,A009,53440,53109,Grazay,53,,,53109000ZB0227,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,667,-0.487463,48.289094
2023-689889,2023-02-06,000001,Vente,60000,8,,RTE DE BAIS,0004,53440,53109,Grazay,53,,,531090000A0184,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,530,-0.480203,48.290243
2023-689889,2023-02-06,000001,Vente,60000,8,,RTE DE BAIS,0004,53440,53109,Grazay,53,,,531090000A0184,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,530,-0.480203,48.290243
2023-690268,2023-03-13,000002,Vente,60000,,,LA HAIRIE,B504,53440,53109,Grazay,53,,,53109000ZA0084,,,,,,,,,,,,,0,,,,,P,prés,,,32,-0.501483,48.287908
2023-690268,2023-03-13,000002,Vente,60000,,,LA HAIRIE,B504,53440,53109,Grazay,53,,,53109000ZA0088,,,,,,,,,,,,,0,,,,,S,sols,,,863,-0.501727,48.288434
2023-690268,2023-03-13,000002,Vente,60000,,,LA HAIRIE,B504,53440,53109,Grazay,53,,,53109000ZA0090,,,,,,,,,,,,,0,,,,,S,sols,,,75,-0.501934,48.288635
2023-690268,2023-03-13,000002,Vente,60000,3,,LA HAIRIE,B504,53440,53109,Grazay,53,,,53109000ZA0091,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,120,-0.50194,48.288834
2023-690268,2023-03-13,000002,Vente,60000,3,,LA HAIRIE,B504,53440,53109,Grazay,53,,,53109000ZA0091,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,120,-0.50194,48.288834
2023-690268,2023-03-13,000002,Vente,60000,,,LA HAIRIE,B504,53440,53109,Grazay,53,,,53109000ZA0141,,,,,,,,,,,,,0,,,,,S,sols,,,50,-0.502059,48.288768
2023-690347,2023-02-28,000001,Vente,40500,2,,RTE DE BAIS,0004,53440,53109,Grazay,53,,,531090000A0181,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,57,-0.480654,48.290324
2023-690783,2023-04-12,000001,Vente,16000,8,,LA PAULOYERE,B645,53440,53109,Grazay,53,,,53109000ZC0041,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,239,-0.463336,48.293832
2023-690783,2023-04-12,000001,Vente,16000,8,,LA PAULOYERE,B645,53440,53109,Grazay,53,,,53109000ZC0041,,,,,,,,,,,,,0,1,Maison,45,1,S,sols,,,239,-0.463336,48.293832
2023-692177,2023-06-21,000001,Vente,1968.5,,,LE FAY,B378,53440,53109,Grazay,53,,,53109000ZE0071,,,,,,,,,,,,,0,,,,,T,terres,,,3937,-0.445543,48.293077
2023-692599,2023-07-06,000002,Vente,27800,,,LE GROS ROCHER,B496,53440,53109,Grazay,53,,,53109000ZK0071,,,,,,,,,,,,,0,,,,,T,terres,,,8594,-0.46109,48.285265
2023-694192,2023-08-17,000001,Vente,110000,4,B,RTE DE MAYENNE,0039,53440,53109,Grazay,53,,,531090000A1341,,,2,,3,,,,,,,,2,2,Appartement,20,2,,,,,,-0.48278,48.290398
2023-694192,2023-08-17,000001,Vente,110000,4,,RTE DE MAYENNE,0039,53440,53109,Grazay,53,,,531090000A1342,,,,,,,,,,,,,0,1,Maison,140,7,S,sols,,,105,-0.482715,48.290367
2023-694192,2023-08-17,000001,Vente,110000,,,LE BOURG,B078,53440,53109,Grazay,53,,,531090000A1343,,,,,,,,,,,,,0,,,,,S,sols,,,11,-0.482672,48.290289
2023-694192,2023-08-17,000001,Vente,110000,,,LE BOURG,B078,53440,53109,Grazay,53,,,531090000A1346,,,,,,,,,,,,,0,,,,,J,jardins,,,397,-0.482812,48.290195
2023-694192,2023-08-17,000001,Vente,110000,4,A,RTE DE MAYENNE,0039,53440,53109,Grazay,53,,,53109000ZB0070,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,73,-0.482209,48.289347
2023-694192,2023-08-17,000001,Vente,110000,4,A,RTE DE MAYENNE,0039,53440,53109,Grazay,53,,,53109000ZB0070,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,50,-0.482209,48.289347
2023-694246,2023-09-15,000001,Vente,1264,,,LA CHENELIERE,B260,53440,53109,Grazay,53,,,53109000ZK0020,,,,,,,,,,,,,0,,,,,S,sols,,,653,-0.459127,48.283469
2023-694246,2023-09-15,000001,Vente,1264,,,LA CHENELIERE,B260,53440,53109,Grazay,53,,,53109000ZK0020,,,,,,,,,,,,,0,,,,,P,prés,,,2507,-0.459127,48.283469
2023-694247,2023-09-15,000002,Vente,17647.2,,,LA PICHARDIERE,B733,53440,53109,Grazay,53,,,53109000ZI0017,,,,,,,,,,,,,0,,,,,P,prés,,,759,-0.457024,48.28207
2023-694247,2023-09-15,000002,Vente,17647.2,,,LA PICHARDIERE,B733,53440,53109,Grazay,53,,,53109000ZI0017,,,,,,,,,,,,,0,,,,,P,prés,,,759,-0.457024,48.28207
2023-694247,2023-09-15,000002,Vente,17647.2,,,LA CHENELIERE,B260,53440,53109,Grazay,53,,,53109000ZK0021,,,,,,,,,,,,,0,,,,,T,terres,,,9396,-0.458298,48.282863
2023-694247,2023-09-15,000002,Vente,17647.2,,,LA CHENELIERE,B260,53440,53109,Grazay,53,,,53109000ZK0021,,,,,,,,,,,,,0,,,,,P,prés,,,4947,-0.458298,48.282863
2023-694247,2023-09-15,000002,Vente,17647.2,,,LA CHENELIERE,B260,53440,53109,Grazay,53,,,53109000ZK0021,,,,,,,,,,,,,0,,,,,T,terres,,,20099,-0.458298,48.282863
2023-694247,2023-09-15,000002,Vente,17647.2,,,LA CHENELIERE,B260,53440,53109,Grazay,53,,,53109000ZK0021,,,,,,,,,,,,,0,,,,,T,terres,,,3113,-0.458298,48.282863
2023-694247,2023-09-15,000002,Vente,17647.2,,,LA CHENELIERE,B260,53440,53109,Grazay,53,,,53109000ZK0021,,,,,,,,,,,,,0,,,,,P,prés,,,4496,-0.458298,48.282863
2023-694247,2023-09-15,000002,Vente,17647.2,,,LA CHENELIERE,B260,53440,53109,Grazay,53,,,53109000ZK0021,,,,,,,,,,,,,0,,,,,S,sols,,,549,-0.458298,48.282863
