siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210900833,00018,21090083300018,O,1983-03-01,00,2018,,2020-08-25T10:15:41,true,3,,,,,,09130,CASTERAS,,,09083,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
210900833,00026,21090083300026,O,1997-02-01,NN,,,2007-06-13T14:18:40,false,3,MAIRIE,,,,,09130,CASTERAS,,,09083,,,,,,,,,,,,,,,,,,,2005-05-31,F,SERVICE ASSAINISSEMENT,,,,90.0A,NAFRev1,N,,,0,,,,,,
260901996,00017,26090199600017,O,1984-09-17,NN,,,2010-06-26T03:03:59,true,3,,,,,MAIRIE,09130,CASTERAS,,,09083,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
327059911,00013,32705991100013,O,1983-03-18,NN,,,2008-01-04T19:23:42,true,3,,,,,MAIRIE,09130,CASTERAS,,,09083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
342902269,00014,34290226900014,O,1987-10-06,NN,,,2018-02-10T04:07:24,true,3,,,,LD,GALINAT,09130,CASTERAS,,,09083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.40294,43.123385,0.9,street,Lieu Dit Galinat 09130 Castéras,09083_nwxmuk,G,LIEU DIT GALINAT,
389684416,00016,38968441600016,O,1992-12-01,NN,,,2014-08-01T03:33:21,true,4,,,,,GALINAT,09130,CASTERAS,,,09083,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.20B,NAFRev2,N,1.40294,43.123385,0.9,street,Lieu Dit Galinat 09130 Castéras,09083_nwxmuk,G,LIEU DIT GALINAT,
404982589,00016,40498258900016,O,1994-01-01,NN,,,,true,4,,,,,CHALIN,09130,CASTERAS,,,09083,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,1.40294,43.123385,0.36,street,Lieu Dit Galinat 09130 Castéras,09083_nwxmuk,G,LIEU DIT GALINAT,
423817980,00018,42381798000018,O,1999-07-01,NN,,,2010-01-27T15:55:09,true,3,,,,,GALIMAT,09130,CASTERAS,,,09083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.99Z,NAFRev2,N,1.40294,43.123385,0.55,street,Lieu Dit Galinat 09130 Castéras,09083_nwxmuk,G,LIEU DIT GALINAT,
429135015,00015,42913501500015,O,2000-01-10,NN,,,,false,4,,,,,LE CHATEAU,09130,CASTERAS,,,09083,,,,,,,,,,,,,,,,,,,2002-03-01,F,,,,,91.3E,NAF1993,O,1.4002,43.128749,0.34,street,Le Village 09130 Castéras,09083_58dlfj,G,LE VILLAGE,
429135015,00023,42913501500023,O,2002-03-01,NN,,,2006-11-25T16:46:40,true,4,MAIRIE,,,,,09130,CASTERAS,,,09083,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,92.3A,NAFRev1,O,,,0,,,,,,
431687458,00023,43168745800023,O,2012-11-21,02,2018,,2021-02-23T13:12:42,true,2,,,,,VILLAGE,09130,CASTERAS,,,09083,,,,,,,,,,,,,,,,,,,2012-12-01,A,,,,,49.41B,NAFRev2,O,1.4002,43.128749,0.92,street,Le Village 09130 Castéras,09083_58dlfj,G,LE VILLAGE,
449183433,00027,44918343300027,O,2003-07-04,NN,,,2020-12-11T03:34:02,true,6,,,,LD,LA CABANE,09130,CASTERAS,,,09083,,,,,,,,,,,,,,,,,,,2012-02-17,A,LA FERME AUX LOMBRICS,,,,01.49Z,NAFRev2,N,1.40335,43.123222,0.35,street,Plane Rousse 09130 Castéras,09083_B011,G,PLANE ROUSSE,
451439731,00014,45143973100014,O,2004-01-02,NN,,,2019-07-06T03:44:15,true,4,,,,,VILLAGE,09130,CASTERAS,,,09083,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.61Z,NAFRev2,N,1.4002,43.128749,0.92,street,Le Village 09130 Castéras,09083_58dlfj,G,LE VILLAGE,
537914657,00136,53791465700136,O,2012-02-02,,,,2013-12-22T04:12:11,false,2,,,,LD,GALIMAT,09130,CASTERAS,,,09083,,,,,,,,,,,,,,,,,,,2013-11-25,F,,,,,35.11Z,NAFRev2,N,1.40294,43.123385,0.55,street,Lieu Dit Galinat 09130 Castéras,09083_nwxmuk,G,LIEU DIT GALINAT,
749971446,00069,74997144600069,O,2012-03-01,,,,2012-12-28T04:51:47,false,2,,,,LD,GALINAT,09130,CASTERAS,,,09083,,,,,,,,,,,,,,,,,,,2012-11-29,F,,,,,35.11Z,NAFRev2,N,1.40294,43.123385,0.9,street,Lieu Dit Galinat 09130 Castéras,09083_nwxmuk,G,LIEU DIT GALINAT,
776650442,00010,77665044200010,O,,,,,,true,1,,,,,,09130,CASTERAS,,,09083,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,66.02,NAP,N,,,0,,,,,,
788808673,00016,78880867300016,O,2010-07-19,,,,2013-02-19T09:02:32,true,1,,,,,,09130,CASTERAS,,,09083,,,,,,,,,,,,,,,,,,,2010-07-19,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
813339090,00017,81333909000017,O,2015-10-01,,,,2020-07-02T15:15:20,false,2,,,,,LIEUDIT CHALIN,09130,CASTERAS,,,09083,,,,,,,,,,,,,,,,,,,2016-01-31,F,,,,,87.90A,NAFRev2,N,1.40294,43.123385,0.36,street,Lieu Dit Galinat 09130 Castéras,09083_nwxmuk,G,LIEU DIT GALINAT,
818807760,00090,81880776000090,O,2020-06-23,,,,2020-07-22T16:49:01,false,1,,,,,GALINAT,09130,CASTERAS,,,09083,,,,,,,,,,,,,,,,,,,2020-06-23,A,,,,,35.11Z,NAFRev2,N,1.40294,43.123385,0.9,street,Lieu Dit Galinat 09130 Castéras,09083_nwxmuk,G,LIEU DIT GALINAT,
823187851,00857,82318785100857,O,2019-07-19,,,,2019-09-09T15:31:49,false,1,,,,,GALINAT,09130,CASTERAS,,,09083,,,,,,,,,,,,,,,,,,,2019-07-19,A,,,,,35.11Z,NAFRev2,N,1.40294,43.123385,0.9,street,Lieu Dit Galinat 09130 Castéras,09083_nwxmuk,G,LIEU DIT GALINAT,
887722304,00011,88772230400011,O,2020-06-17,,,,2020-08-03T08:01:00,true,1,,,,LD,LE VILLAGE,09130,CASTERAS,,,09083,,,,,,,,,,,,,,,,,,,2020-06-17,A,,,,,68.20B,NAFRev2,N,1.4002,43.128749,0.93,street,Le Village 09130 Castéras,09083_58dlfj,G,LE VILLAGE,
