id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-341198,2023-06-30,000001,Vente,21000,,,CHIOSA,B093,20136,2A040,Bocognano,2A,,,2A0400000H0721,,,,,,,,,,,,,0,,,,,J,jardins,,,472,9.056912,42.082113
2023-341343,2023-07-24,000001,Vente,70000,5166,,RIVENTOSA,B318,20136,2A040,Bocognano,2A,,,2A0400000H0862,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,67,9.060096,42.081033
2023-341343,2023-07-24,000001,Vente,70000,,,RIVENTOSA,B318,20136,2A040,Bocognano,2A,,,2A0400000H0863,,,,,,,,,,,,,0,,,,,S,sols,,,16,9.060032,42.081085
2023-341529,2023-07-18,000001,Vente,35000,,,PUGGIARELLO,B294,20136,2A040,Bocognano,2A,,,2A0400000D0643,,,,,,,,,,,,,0,,,,,J,jardins,,,345,9.062198,42.085693
2023-341529,2023-07-18,000001,Vente,35000,,,PUGGIARELLO,B294,20136,2A040,Bocognano,2A,,,2A0400000D0644,,,,,,,,,,,,,0,,,,,J,jardins,,,345,9.06217,42.085378
2023-341597,2023-07-26,000002,Vente,1623,,,RIBE,B313,20136,2A040,Bocognano,2A,,,2A0400000E0055,,,,,,,,,,,,,0,,,,,J,jardins,,,51,9.064448,42.081793
2023-341597,2023-07-26,000002,Vente,1623,,,RIBE,B313,20136,2A040,Bocognano,2A,,,2A0400000E0056,,,,,,,,,,,,,0,,,,,J,jardins,,,495,9.064471,42.081874
2023-341597,2023-07-26,000002,Vente,1623,,,PONTE I CELLI,B285,20136,2A040,Bocognano,2A,,,2A0400000E0537,,,,,,,,,,,,,0,,,,,T,terres,,,505,9.067943,42.084425
2023-341597,2023-07-26,000002,Vente,1623,5297,A,PONT DE CELLI,B284,20136,2A040,Bocognano,2A,,,2A0400000E0743,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,32,0,T,terres,,,392,9.06752,42.084541
2023-341597,2023-07-26,000002,Vente,1623,,,PONTE I CELLI,B285,20136,2A040,Bocognano,2A,,,2A0400000E0744,,,,,,,,,,,,,0,,,,,T,terres,,,49,9.067714,42.084553
2023-341826,2023-08-14,000001,Vente,22000,,,CAVALARECCIO,B082,20136,2A040,Bocognano,2A,,,2A0400000A0170,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,32140,9.039338,42.089636
2023-341826,2023-08-14,000001,Vente,22000,,,CAVALARECCIO,B082,20136,2A040,Bocognano,2A,,,2A0400000A0177,,,,,,,,,,,,,0,,,,,T,terres,,,1270,9.041752,42.089414
2023-341826,2023-08-14,000001,Vente,22000,,,CAVALARECCIO,B082,20136,2A040,Bocognano,2A,,,2A0400000A0178,,,,,,,,,,,,,0,,,,,T,terres,,,8852,9.041118,42.08915
2023-341826,2023-08-14,000001,Vente,22000,,,CAVALARECCIO,B082,20136,2A040,Bocognano,2A,,,2A0400000A0181,,,,,,,,,,,,,0,,,,,S,sols,,,78,9.040031,42.088856
2023-341826,2023-08-14,000001,Vente,22000,,,CAVALARECCIO,B082,20136,2A040,Bocognano,2A,,,2A0400000A0182,,,,,,,,,,,,,0,,,,,T,terres,,,4990,9.039165,42.088772
2023-341944,2023-08-29,000001,Vente,150000,5297,,PONTE I CELLI,B285,20136,2A040,Bocognano,2A,,,2A0400000E0159,,,6,,,,,,,,,,1,2,Appartement,28,3,,,,,,9.06723,42.084765
2023-341944,2023-08-29,000001,Vente,150000,5297,A,PONT DE CELLI,B284,20136,2A040,Bocognano,2A,,,2A0400000E0743,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,32,0,T,terres,,,392,9.06752,42.084541
2023-342000,2023-09-18,000001,Vente,40000,5113,,MORASCHI,B215,20136,2A040,Bocognano,2A,,,2A0400000H0286,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,55,9.060567,42.0821
2023-342701,2023-11-02,000001,Vente,350000,,,PERA SANTA,B248,20136,2A040,Bocognano,2A,,,2A0400000E0088,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,575,9.064622,42.084472
2023-342701,2023-11-02,000001,Vente,350000,5431,,PERA SANTA,B248,20136,2A040,Bocognano,2A,,,2A0400000E0558,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,CHAT,Châtaigneraie,682,9.064257,42.084085
2023-342701,2023-11-02,000001,Vente,350000,5276,,PERA SANTA,B248,20136,2A040,Bocognano,2A,,,2A0400000E0688,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,1000,9.064437,42.084412
2023-342701,2023-11-02,000001,Vente,350000,5276,,PERA SANTA,B248,20136,2A040,Bocognano,2A,,,2A0400000E0688,,,,,,,,,,,,,0,1,Maison,80,3,VE,vergers,CHAT,Châtaigneraie,1156,9.064437,42.084412
2023-342701,2023-11-02,000001,Vente,350000,,,PERA SANTA,B248,20136,2A040,Bocognano,2A,,,2A0400000E0689,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,679,9.064084,42.084589
2023-342873,2023-11-27,000001,Vente,100000,,,PUGGIARELLO,B294,20136,2A040,Bocognano,2A,,,2A0400000D0833,,,,,,,,,,,,,0,,,,,J,jardins,,,757,9.062935,42.08414
2023-342873,2023-11-27,000001,Vente,100000,,,PUGGIARELLO,B294,20136,2A040,Bocognano,2A,,,2A0400000D0949,,,,,,,,,,,,,0,,,,,S,sols,,,971,9.062947,42.084464
