id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-955924,2019-05-10,000001,Vente,22500,,,BETOUZET,B005,64390,64022,Andrein,64,,,640220000A1336,,,,,,,,,,,,,0,,,,,T,terres,,,57,-0.899329,43.394484
2019-955924,2019-05-10,000001,Vente,22500,,,BETOUZET,B005,64390,64022,Andrein,64,,,640220000A1338,,,,,,,,,,,,,0,,,,,T,terres,,,6,-0.899276,43.394409
2019-958022,2019-08-06,000001,Vente,25000,,,BETOUZET,B005,64390,64022,Andrein,64,,,640220000A1333,,,,,,,,,,,,,0,,,,,S,sols,,,311,-0.899657,43.394389
2019-958022,2019-08-06,000001,Vente,25000,,,BETOUZET,B005,64390,64022,Andrein,64,,,640220000A1335,,,,,,,,,,,,,0,,,,,T,terres,,,273,-0.899425,43.394459
2019-958022,2019-08-06,000001,Vente,25000,,,BETOUZET,B005,64390,64022,Andrein,64,,,640220000A1337,,,,,,,,,,,,,0,,,,,T,terres,,,24,-0.899386,43.394377
2019-960663,2019-12-20,000001,Vente,740000,,,VILLAGE,B035,64390,64022,Andrein,64,,,640220000A0827,,,,,,,,,,,,,0,,,,,VI,vignes,,,6290,-0.896395,43.390437
2019-960663,2019-12-20,000001,Vente,740000,,,VILLAGE,B035,64390,64022,Andrein,64,,,640220000A0828,,,,,,,,,,,,,0,,,,,T,terres,,,630,-0.898047,43.390214
2019-960663,2019-12-20,000001,Vente,740000,,,VILLAGE,B035,64390,64022,Andrein,64,,,640220000A0828,,,,,,,,,,,,,0,,,,,T,terres,,,21585,-0.898047,43.390214
2019-960663,2019-12-20,000001,Vente,740000,,,VILLAGE,B035,64390,64022,Andrein,64,,,640220000A0828,,,,,,,,,,,,,0,,,,,VI,vignes,,,3875,-0.898047,43.390214
2019-960663,2019-12-20,000001,Vente,740000,,,VILLAGE,B035,64390,64022,Andrein,64,,,640220000A0829,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10240,-0.898335,43.389549
2019-960663,2019-12-20,000001,Vente,740000,,,VILLAGE,B035,64390,64022,Andrein,64,,,640220000A0830,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,275,-0.89892,43.389567
2019-960663,2019-12-20,000001,Vente,740000,200,,RTE DE L'EGLISE,0025,64390,64022,Andrein,64,,,640220000A0832,,,,,,,,,,,,,0,1,Maison,170,4,S,sols,,,1505,-0.899473,43.389666
2019-960663,2019-12-20,000001,Vente,740000,,,VILLAGE,B035,64390,64022,Andrein,64,,,640220000A0833,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,635,-0.899928,43.389629
2019-960663,2019-12-20,000001,Vente,740000,,,VILLAGE,B035,64390,64022,Andrein,64,,,640220000A0834,,,,,,,,,,,,,0,,,,,T,terres,,,3430,-0.89974,43.38984
2019-960663,2019-12-20,000001,Vente,740000,,,VILLAGE,B035,64390,64022,Andrein,64,,,640220000A0835,,,,,,,,,,,,,0,,,,,J,jardins,,,880,-0.899271,43.390029
2019-960663,2019-12-20,000001,Vente,740000,,,VILLAGE,B035,64390,64022,Andrein,64,,,640220000A0836,,,,,,,,,,,,,0,,,,,J,jardins,,,570,-0.898994,43.389905
2019-960663,2019-12-20,000001,Vente,740000,,,VILLAGE,B035,64390,64022,Andrein,64,,,640220000A0837,,,,,,,,,,,,,0,,,,,P,prés,,,2820,-0.899031,43.390683
2019-960663,2019-12-20,000001,Vente,740000,,,VILLAGE,B035,64390,64022,Andrein,64,,,640220000A0838,,,,,,,,,,,,,0,,,,,T,terres,,,1330,-0.899211,43.390498
2019-960663,2019-12-20,000001,Vente,740000,,,VILLAGE,B035,64390,64022,Andrein,64,,,640220000A0839,,,,,,,,,,,,,0,,,,,P,prés,,,6735,-0.899599,43.391017
2019-960663,2019-12-20,000001,Vente,740000,9245,,RTE DE L'EGLISE,0025,64390,64022,Andrein,64,,,640220000A1245,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,580,-0.899094,43.389538
2019-960663,2019-12-20,000001,Vente,740000,,,VILLAGE,B035,64390,64022,Andrein,64,,,640220000A1246,,,,,,,,,,,,,0,,,,,S,sols,,,30,-0.898945,43.39038
2019-960663,2019-12-20,000001,Vente,740000,,,VILLAGE,B035,64390,64022,Andrein,64,,,640220000A1328,,,,,,,,,,,,,0,,,,,P,prés,,,12468,-0.897774,43.391482
