id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-148199,2020-01-17,000001,Vente,1342500,,,LES TROIS BONS DIEUX,B050,13100,13095,Saint-Marc-Jaumegarde,13,,,13095000AK0229,,,,,,,,,,,,,0,,,,,T,terres,,,2863,5.480036,43.536222
2020-148199,2020-01-17,000001,Vente,1342500,,,LES TROIS BONS DIEUX,B050,13100,13095,Saint-Marc-Jaumegarde,13,,,13095000AK0230,,,,,,,,,,,,,0,,,,,T,terres,,,222,5.479831,43.536104
2020-148563,2020-02-10,000002,Vente,480000,5091,,LE PETIT PRIGNON,B024,13100,13095,Saint-Marc-Jaumegarde,13,,,13095000AK0263,,,,,,,,,,,,,0,1,Maison,30,1,,,,,,5.483924,43.538584
2020-148563,2020-02-10,000002,Vente,480000,5091,,LE PETIT PRIGNON,B024,13100,13095,Saint-Marc-Jaumegarde,13,,,13095000AK0263,,,,,,,,,,,,,0,1,Maison,120,6,,,,,,5.483924,43.538584
2020-148563,2020-02-10,000002,Vente,480000,5091,,LE PETIT PRIGNON,B024,13100,13095,Saint-Marc-Jaumegarde,13,,,13095000AK0263,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,5.483924,43.538584
2020-150202,2020-05-15,000001,Vente,4936,,,LES CARLUES,B010,13100,13095,Saint-Marc-Jaumegarde,13,,,13095000AR0074,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,25806,5.509696,43.569594
2020-150216,2020-05-15,000001,Vente,4526,,,LES CARLUES,B010,13100,13095,Saint-Marc-Jaumegarde,13,,,13095000AR0073,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,24985,5.50752,43.570849
2020-150343,2020-05-15,000001,Vente,11640,,,LES CARLUES,B010,13100,13095,Saint-Marc-Jaumegarde,13,,,13095000AR0072,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,39214,5.504435,43.572587
2020-151322,2020-06-18,000001,Vente,1387200,13,,CHE DU PLAN DE LORGUE,0230,13100,13095,Saint-Marc-Jaumegarde,13,,,13095000AM0375,,,,,,,,,,,,,0,1,Maison,162,5,S,sols,,,2040,5.49609,43.544441
2020-151322,2020-06-18,000001,Vente,1387200,13,,CHE DU PLAN DE LORGUE,0230,13100,13095,Saint-Marc-Jaumegarde,13,,,13095000AM0375,,,,,,,,,,,,,0,1,Maison,45,1,S,sols,,,2040,5.49609,43.544441
2020-151988,2020-07-29,000001,Vente,589500,5163,,LES SAVOYARDS-OUEST,B046,13100,13095,Saint-Marc-Jaumegarde,13,,,13095000AO0324,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1100,5.512815,43.545434
2020-151988,2020-07-29,000001,Vente,589500,5163,,LES SAVOYARDS-OUEST,B046,13100,13095,Saint-Marc-Jaumegarde,13,,,13095000AO0324,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1100,5.512815,43.545434
2020-151988,2020-07-29,000001,Vente,589500,5163,,LES SAVOYARDS-OUEST,B046,13100,13095,Saint-Marc-Jaumegarde,13,,,13095000AO0324,,,,,,,,,,,,,0,1,Maison,142,5,S,sols,,,1100,5.512815,43.545434
2020-151988,2020-07-29,000001,Vente,589500,5163,,LES SAVOYARDS-OUEST,B046,13100,13095,Saint-Marc-Jaumegarde,13,,,13095000AO0324,,,,,,,,,,,,,0,1,Maison,20,1,S,sols,,,1100,5.512815,43.545434
2020-152046,2020-07-22,000001,Vente,640000,,,LES SAVOYARDS-OUEST,B046,13100,13095,Saint-Marc-Jaumegarde,13,,,13095000AO0302,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2732,5.509819,43.544306
2020-152210,2020-07-15,000001,Vente,845700,,,LE CASTELLAS,B011,13100,13095,Saint-Marc-Jaumegarde,13,,,13095000AN0103,,,,,,,,,,,,,0,,,,,S,sols,,,168,5.511194,43.550239
2020-152210,2020-07-15,000001,Vente,845700,675,,CHE DES SAVOYARDS,0350,13100,13095,Saint-Marc-Jaumegarde,13,,,13095000AN0104,,,,,,,,,,,,,0,1,Maison,159,5,AG,terrains d'agrément,,,771,5.511094,43.550399
2020-152210,2020-07-15,000001,Vente,845700,675,,CHE DES SAVOYARDS,0350,13100,13095,Saint-Marc-Jaumegarde,13,,,13095000AN0104,,,,,,,,,,,,,0,1,Maison,159,5,S,sols,,,1000,5.511094,43.550399
2020-153069,2020-08-31,000001,Vente,1000,,,PLAN DE CACHENE,B028,13100,13095,Saint-Marc-Jaumegarde,13,,,13095000AM0567,,,,,,,,,,,,,0,,,,,S,sols,,,68,5.509221,43.542964
2020-153069,2020-08-31,000001,Vente,1000,,,PLAN DE CACHENE,B028,13100,13095,Saint-Marc-Jaumegarde,13,,,13095000AM0568,,,,,,,,,,,,,0,,,,,S,sols,,,97,5.509212,43.542984
2020-153069,2020-08-31,000001,Vente,1000,,,LES SAVOYARDS-OUEST,B046,13100,13095,Saint-Marc-Jaumegarde,13,,,13095000AO0299,,,,,,,,,,,,,0,,,,,S,sols,,,2086,5.509714,43.543691
2020-153069,2020-08-31,000001,Vente,1000,,,LES SAVOYARDS-OUEST,B046,13100,13095,Saint-Marc-Jaumegarde,13,,,13095000AO0300,,,,,,,,,,,,,0,,,,,S,sols,,,98,5.509765,43.543186
2020-154006,2020-10-21,000002,Vente,870000,5292,,RIPPERT DU PRIGNON,B035,13100,13095,Saint-Marc-Jaumegarde,13,,,13095000AL0350,,,,,,,,,,,,,0,1,Maison,101,3,,,,,,5.491333,43.541889
2020-154022,2020-10-22,000001,Vente,2044450,95,,CHE DES RESTANQUES DE L'AUBE,0258,13100,13095,Saint-Marc-Jaumegarde,13,,,13095000AM0504,,,,,,,,,,,,,0,1,Maison,265,7,BT,taillis simples,,,3500,5.507852,43.544661
2020-154022,2020-10-22,000001,Vente,2044450,95,,CHE DES RESTANQUES DE L'AUBE,0258,13100,13095,Saint-Marc-Jaumegarde,13,,,13095000AM0504,,,,,,,,,,,,,0,1,Maison,265,7,S,sols,,,500,5.507852,43.544661
2020-154149,2020-10-05,000001,Vente,1976700,5213,,LES VERANS,B055,13100,13095,Saint-Marc-Jaumegarde,13,,,13095000AW0097,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,9,5.535704,43.55176
2020-154149,2020-10-05,000001,Vente,1976700,,,LES VERANS,B055,13100,13095,Saint-Marc-Jaumegarde,13,,,13095000AW0194,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,333,5.53562,43.55196
2020-154149,2020-10-05,000001,Vente,1976700,,,LES VERANS,B055,13100,13095,Saint-Marc-Jaumegarde,13,,,13095000AW0195,,,,,,,,,,,,,0,,,,,L,landes,,,363,5.535844,43.551867
2020-154149,2020-10-05,000001,Vente,1976700,,,LES VERANS,B055,13100,13095,Saint-Marc-Jaumegarde,13,,,13095000AW0476,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,228,5.535918,43.551581
2020-154149,2020-10-05,000001,Vente,1976700,5323,,LES VERANS,B055,13100,13095,Saint-Marc-Jaumegarde,13,,,13095000AW0569,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,5.536013,43.551982
2020-154149,2020-10-05,000001,Vente,1976700,5323,,LES VERANS,B055,13100,13095,Saint-Marc-Jaumegarde,13,,,13095000AW0569,,,,,,,,,,,,,0,1,Maison,212,8,AG,terrains d'agrément,,,1423,5.536013,43.551982
2020-154149,2020-10-05,000001,Vente,1976700,5323,,LES VERANS,B055,13100,13095,Saint-Marc-Jaumegarde,13,,,13095000AW0569,,,,,,,,,,,,,0,1,Maison,212,8,S,sols,,,1000,5.536013,43.551982
2020-154149,2020-10-05,000001,Vente,1976700,5323,,LES VERANS,B055,13100,13095,Saint-Marc-Jaumegarde,13,,,13095000AW0569,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1423,5.536013,43.551982
2020-154149,2020-10-05,000001,Vente,1976700,5323,,LES VERANS,B055,13100,13095,Saint-Marc-Jaumegarde,13,,,13095000AW0569,,,,,,,,,,,,,0,1,Maison,55,3,AG,terrains d'agrément,,,1423,5.536013,43.551982
2020-154149,2020-10-05,000001,Vente,1976700,5323,,LES VERANS,B055,13100,13095,Saint-Marc-Jaumegarde,13,,,13095000AW0569,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,1000,5.536013,43.551982
2020-154149,2020-10-05,000001,Vente,1976700,,,LES VERANS,B055,13100,13095,Saint-Marc-Jaumegarde,13,,,13095000AW0570,,,,,,,,,,,,,0,,,,,S,sols,,,414,5.536078,43.552263
2020-154149,2020-10-05,000001,Vente,1976700,,,LES VERANS,B055,13100,13095,Saint-Marc-Jaumegarde,13,,,13095000AW0571,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,136,5.535843,43.552235
2020-154149,2020-10-05,000001,Vente,1976700,,,LES VERANS,B055,13100,13095,Saint-Marc-Jaumegarde,13,,,13095000AW0577,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,589,5.535755,43.551715
2020-154485,2020-10-23,000001,Vente,31500,,,LE PETIT PRIGNON,B024,13100,13095,Saint-Marc-Jaumegarde,13,,,13095000AK0272,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,300,5.48469,43.540357
2020-154809,2020-10-23,000001,Vente,1700000,,,LES TROIS BONS DIEUX,B050,13100,13095,Saint-Marc-Jaumegarde,13,,,13095000AK0026,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,630,5.480373,43.536849
2020-154980,2020-11-12,000001,Vente,106500,5035,,LES BONFILLONS,B004,13100,13095,Saint-Marc-Jaumegarde,13,,,13095000AC0094,,,2,24.39,,,,,,,,,1,2,Appartement,26,1,,,,,,5.541786,43.550068
2020-155038,2020-11-04,000001,Vente,500000,,,LE PETIT PRIGNON,B024,13100,13095,Saint-Marc-Jaumegarde,13,,,13095000AK0269,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4169,5.483765,43.540657
2020-155710,2020-12-08,000001,Vente,1344700,9280,,CHE DE REPENTANCE,0255,13100,13095,Saint-Marc-Jaumegarde,13,,,13095000AL0282,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,5.491452,43.544971
2020-155710,2020-12-08,000001,Vente,1344700,9280,,CHE DE REPENTANCE,0255,13100,13095,Saint-Marc-Jaumegarde,13,,,13095000AL0282,,,,,,,,,,,,,0,1,Maison,280,7,S,sols,,,1000,5.491452,43.544971
2020-155710,2020-12-08,000001,Vente,1344700,9280,,CHE DE REPENTANCE,0255,13100,13095,Saint-Marc-Jaumegarde,13,,,13095000AL0282,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,2032,5.491452,43.544971
2020-155710,2020-12-08,000001,Vente,1344700,9280,,CHE DE REPENTANCE,0255,13100,13095,Saint-Marc-Jaumegarde,13,,,13095000AL0282,,,,,,,,,,,,,0,1,Maison,280,7,BT,taillis simples,,,2032,5.491452,43.544971
2020-156243,2020-12-21,000001,Vente,340000,,,LES SAVOYARDS,B044,13100,13095,Saint-Marc-Jaumegarde,13,,,13095000AP0421,,,,,,,,,,,,,0,,,,,S,sols,,,1086,5.515483,43.547018
2020-156543,2020-10-26,000001,Adjudication,555000,,,RIPPERT DU PRIGNON,B035,13100,13095,Saint-Marc-Jaumegarde,13,,,13095000AL0300,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2016,,
