id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-472036,2019-01-30,000002,Vente,34000,,,LE BOURG,B005,33220,33462,Saint-Philippe-du-Seignal,33,,,334620000A1365,,,,,,,,,,,,,0,,,,,T,terres,,,1800,0.253633,44.828797
2019-472701,2019-03-06,000001,Vente,132000,20,D,CHAMP DES GOULARDS,B011,33220,33462,Saint-Philippe-du-Seignal,33,,,334620000A0769,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,1222,0.260001,44.825137
2019-472916,2019-03-22,000001,Vente,68000,65,,PRES DU BOURG,B030,33220,33462,Saint-Philippe-du-Seignal,33,,,334620000A0241,,,,,,,,,,,,,0,1,Maison,265,6,S,sols,,,715,0.255116,44.827057
2019-472916,2019-03-22,000001,Vente,68000,,,PRES DU BOURG,B030,33220,33462,Saint-Philippe-du-Seignal,33,,,334620000A0242,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,620,0.255352,44.82701
2019-473505,2019-05-06,000001,Vente,10000,9,A,LE BOURG,B005,33220,33462,Saint-Philippe-du-Seignal,33,,,334620000A0882,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,VI,vignes,,,8755,0.25631,44.828305
2019-473659,2019-05-13,000001,Vente,115000,1,,LES BORIES,B004,33220,33462,Saint-Philippe-du-Seignal,33,,,334620000A1151,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,1010,0.254848,44.829778
2019-473725,2019-05-03,000001,Vente,170000,117,,JAU FUMAT,B019,33220,33462,Saint-Philippe-du-Seignal,33,,,334620000A1298,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,1342,0.237901,44.830487
2019-473834,2019-05-28,000003,Vente,24000,,,GOUBIERE,B014,33220,33462,Saint-Philippe-du-Seignal,33,,,334620000A1368,,,,,,,,,,,,,0,,,,,T,terres,,,1063,0.243974,44.829704
2019-474217,2019-06-24,000001,Vente,7000,,,PLAINE DE PINEUILH,B029,33220,33462,Saint-Philippe-du-Seignal,33,,,334620000A0384,,,,,,,,,,,,,0,,,,,T,terres,,,1040,,
2019-474680,2019-07-10,000001,Vente,100000,,,LE GROS DU BOURG,B017,33220,33462,Saint-Philippe-du-Seignal,33,,,334620000A0680,,,,,,,,,,,,,0,,,,,S,sols,,,190,0.254306,44.8267
2019-474680,2019-07-10,000001,Vente,100000,29,,LE GROS DU BOURG,B017,33220,33462,Saint-Philippe-du-Seignal,33,,,334620000A0681,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,431,0.254536,44.826546
2019-474896,2019-07-16,000001,Vente,210000,,,SEMELOT,B034,33220,33462,Saint-Philippe-du-Seignal,33,,,334620000A0489,,,,,,,,,,,,,0,,,,,T,terres,,,4905,0.263396,44.81257
2019-474896,2019-07-16,000001,Vente,210000,,,SEMELOT,B034,33220,33462,Saint-Philippe-du-Seignal,33,,,334620000A0490,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1870,0.262809,44.812366
2019-474896,2019-07-16,000001,Vente,210000,83,,SEMELOT,B034,33220,33462,Saint-Philippe-du-Seignal,33,,,334620000A0491,,,,,,,,,,,,,0,1,Maison,165,8,S,sols,,,1197,0.26259,44.812497
2019-474896,2019-07-16,000001,Vente,210000,,,SEMELOT,B034,33220,33462,Saint-Philippe-du-Seignal,33,,,334620000A0936,,,,,,,,,,,,,0,,,,,P,prés,,,1753,0.262428,44.812364
2019-474896,2019-07-16,000001,Vente,210000,,,SEMELOT,B034,33220,33462,Saint-Philippe-du-Seignal,33,,,334620000A1141,,,,,,,,,,,,,0,,,,,P,prés,,,1479,0.262028,44.812354
2019-474987,2019-07-12,000001,Vente,48000,,,JAU FUMAT,B019,33220,33462,Saint-Philippe-du-Seignal,33,,,334620000A1300,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1633,0.237572,44.829999
2019-474999,2019-07-18,000001,Vente,45000,24,,LE GROS DU BOURG,B017,33220,33462,Saint-Philippe-du-Seignal,33,,,334620000A0947,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,53,0.254942,44.826776
2019-475129,2019-07-18,000001,Vente,200000,27,A,JAU FUMAT,B019,33220,33462,Saint-Philippe-du-Seignal,33,,,334620000A0819,,,,,,,,,,,,,0,1,Maison,190,7,AG,terrains d'agrément,,,3569,0.238063,44.831203
2019-475129,2019-07-18,000001,Vente,200000,27,A,JAU FUMAT,B019,33220,33462,Saint-Philippe-du-Seignal,33,,,334620000A0819,,,,,,,,,,,,,0,1,Maison,190,7,S,sols,,,861,0.238063,44.831203
2019-475830,2019-09-03,000001,Echange,23000,,,CHAMP DES GOULARDS,B011,33220,33462,Saint-Philippe-du-Seignal,33,,,334620000A0262,,,,,,,,,,,,,0,,,,,VI,vignes,,,4155,0.260204,44.825419
2019-475830,2019-09-03,000001,Echange,23000,,,CHAMP DES GOULARDS,B011,33220,33462,Saint-Philippe-du-Seignal,33,,,334620000A1170,,,,,,,,,,,,,0,,,,,VI,vignes,,,10019,0.261295,44.8244
2019-475830,2019-09-03,000002,Echange,23000,,,AUX CABROLES,B009,33220,33462,Saint-Philippe-du-Seignal,33,,,334620000A0404,,,,,,,,,,,,,0,,,,,VI,vignes,,,4945,0.255071,44.822367
2019-475830,2019-09-03,000002,Echange,23000,,,AUX CABROLES,B009,33220,33462,Saint-Philippe-du-Seignal,33,,,334620000A0405,,,,,,,,,,,,,0,,,,,VI,vignes,,,3480,0.255501,44.822289
2019-475830,2019-09-03,000002,Echange,23000,,,AUX CABROLES,B009,33220,33462,Saint-Philippe-du-Seignal,33,,,334620000A0431,,,,,,,,,,,,,0,,,,,VI,vignes,,,3298,0.253904,44.82134
2019-475830,2019-09-03,000002,Echange,23000,,,AUX CABROLES,B009,33220,33462,Saint-Philippe-du-Seignal,33,,,334620000A0431,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,282,0.253904,44.82134
2019-476264,2019-10-03,000001,Vente,167000,2,,LES BORIES,B004,33220,33462,Saint-Philippe-du-Seignal,33,,,334620000A1152,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,1088,0.254949,44.830034
2019-476659,2019-10-29,000001,Vente,30500,,,PLAINE DE PINEUILH,B029,33220,33462,Saint-Philippe-du-Seignal,33,,,334620000A0364,,,,,,,,,,,,,0,,,,,VI,vignes,,,1030,0.239631,44.826048
2019-476659,2019-10-29,000001,Vente,30500,,,PLAINE DE PINEUILH,B029,33220,33462,Saint-Philippe-du-Seignal,33,,,334620000A0365,,,,,,,,,,,,,0,,,,,VI,vignes,,,4105,0.239923,44.82612
2019-476659,2019-10-29,000001,Vente,30500,,,PLAINE DE PINEUILH,B029,33220,33462,Saint-Philippe-du-Seignal,33,,,334620000A0371,,,,,,,,,,,,,0,,,,,VI,vignes,,,9010,0.240149,44.827063
2019-476659,2019-10-29,000001,Vente,30500,,,PLAINE DE PINEUILH,B029,33220,33462,Saint-Philippe-du-Seignal,33,,,334620000A0372,,,,,,,,,,,,,0,,,,,VI,vignes,,,2345,0.239915,44.826865
2019-476659,2019-10-29,000001,Vente,30500,,,PLAINE DE PINEUILH,B029,33220,33462,Saint-Philippe-du-Seignal,33,,,334620000A0373,,,,,,,,,,,,,0,,,,,VI,vignes,,,1440,0.239643,44.827197
2019-476952,2019-11-18,000001,Vente,140000,66,B,PRES DU BOURG,B030,33220,33462,Saint-Philippe-du-Seignal,33,,,334620000A0754,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1060,0.256542,44.826733
2019-477092,2019-11-28,000001,Vente,7000,,,PLAINE DE PINEUILH,B029,33220,33462,Saint-Philippe-du-Seignal,33,,,334620000A0384,,,,,,,,,,,,,0,,,,,T,terres,,,1040,,
2019-477247,2019-12-12,000001,Vente,40000,111,,RUE DU LAVOIR,0550,33220,33462,Saint-Philippe-du-Seignal,33,,,334620000A0214,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,314,0.253661,44.826582
2019-477247,2019-12-12,000001,Vente,40000,,,LE GROS DU BOURG,B017,33220,33462,Saint-Philippe-du-Seignal,33,,,334620000A0734,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,486,0.253894,44.826413
