siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217703701,00011,21770370100011,O,1983-03-01,11,2020,,2022-08-29T09:08:59,true,4,,,,,,77167,POLIGNY,,,77370,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217703701,00029,21770370100029,O,1983-12-21,02,2020,,2022-08-29T09:08:59,false,3,,15,,RUE,DE LA MAIRIE,77167,POLIGNY,,,77370,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.74563,48.22453,0.95,housenumber,15 Rue de la Mairie 77167 Poligny,77370_0300_00015,G,15 RUE DE LA MAIRIE,
217703701,00037,21770370100037,O,1996-12-25,NN,,,2006-10-26T23:41:42,false,2,,15,,RUE,DE LA MAIRIE,77167,POLIGNY,,,77370,,,,,,,,,,,,,,,,,,,2006-09-22,F,SERVICE ASSAINISSEMENT,,,,90.0A,NAFRev1,N,2.74563,48.22453,0.95,housenumber,15 Rue de la Mairie 77167 Poligny,77370_0300_00015,G,15 RUE DE LA MAIRIE,
257700369,00024,25770036900024,O,1989-01-01,NN,,,,false,4,,15,,RUE,MAIRIE,77167,POLIGNY,,,77370,,,,,,,,,,,,,,,,,,,2002-01-24,F,,,,,41.0Z,NAF1993,N,2.74563,48.22453,0.87,housenumber,15 Rue de la Mairie 77167 Poligny,77370_0300_00015,G,15 RUE DE LA MAIRIE,
257705533,00012,25770553300012,O,2001-03-09,NN,,,2021-12-21T03:44:53,true,4,,15,,RUE,DE LA MAIRIE,77167,POLIGNY,,,77370,,,,,,,,,,,,,,,,,,,2021-12-18,F,,,,,90.01Z,NAFRev2,N,2.74563,48.22453,0.95,housenumber,15 Rue de la Mairie 77167 Poligny,77370_0300_00015,G,15 RUE DE LA MAIRIE,
267706950,00016,26770695000016,O,1983-03-01,NN,,,,true,1,,,,,,77167,POLIGNY,,,77370,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,85.3K,NAF1993,N,,,0,,,,,,
267708923,00011,26770892300011,O,1983-03-01,NN,,,2010-06-26T03:16:01,true,3,,,,,,77167,POLIGNY,,,77370,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
297701559,00017,29770155900017,O,1983-08-10,NN,,,2014-02-04T10:57:08,true,3,,,,,,77167,POLIGNY,,,77370,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
301831939,00022,30183193900022,O,,NN,,,,true,1,,1,B,RUE,DU CHATEAU,77167,POLIGNY,,,77370,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,67.2Z,NAF1993,N,2.775786,48.222968,0.84,housenumber,1bis Rue du Chateau Rosiers 77167 Poligny,77370_26av1a_00001_bis,G,1BIS RUE DU CHATEAU ROSIERS,
302381355,00015,30238135500015,O,,NN,,,,true,1,,,,,BOUCHEREAU,77167,POLIGNY,,,77370,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,2.793715,48.221391,0.94,street,Bouchereau 77167 Poligny,77370_l2656i,G,BOUCHEREAU,
302405691,00056,30240569100056,O,2015-04-01,,,,2021-02-23T10:36:16,true,1,ROSIERS,35,,RUE,DU CHATEAU,77167,POLIGNY,,,77370,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,70.22Z,NAFRev2,N,2.77958,48.223804,0.95,housenumber,35 Rue du Château 77167 Poligny,77370_0100_00035,G,35 RUE DU CHATEAU,
303752729,00028,30375272900028,O,1980-06-30,NN,,,2016-04-26T01:44:32,true,2,,6,,RUE,DE LA FONTAINE,77167,POLIGNY,,,77370,,,,,,,,,,,,,,,,,,,2013-05-13,A,,,,,46.69C,NAFRev2,O,2.745165,48.220366,0.95,housenumber,6 Rue de la Fontaine 77167 Poligny,77370_0140_00006,G,6 RUE DE LA FONTAINE,
306383092,00013,30638309200013,O,,,,,,true,1,,43,,RUE,DU CHATEAU ROZIERS,77167,POLIGNY,,,77370,,,,,,,,,,,,,,,,,,,1988-10-11,F,,,,,16.03,NAP,N,2.780634,48.223779,0.85,housenumber,43 Rue du Chateau Rosiers 77167 Poligny,77370_26av1a_00043,G,43 RUE DU CHATEAU ROSIERS,
308213685,00024,30821368500024,O,,NN,,,,true,1,,16,,RUE,DE LA MAIRIE,77167,POLIGNY,,,77370,,,,,,,,,,,,,,,,,,,1996-04-01,F,,,,,45.4F,NAF1993,O,2.74624,48.224619,0.95,housenumber,16 Rue de la Mairie 77167 Poligny,77370_0300_00016,G,16 RUE DE LA MAIRIE,
308895473,00012,30889547300012,O,1900-01-01,,,,2006-11-25T09:23:41,true,3,,14,,RTE,DE NANTEAU HAMEAU BOUCHERE,77167,POLIGNY,,,77370,,,,,,,,,,,,,,,,,,,2001-06-01,F,,,,,92.6C,NAF1993,N,2.796375,48.223222,0.53,housenumber,14 Route de Nanteau 77167 Poligny,77370_0400_00014,G,14 ROUTE DE NANTEAU,
311096143,00038,31109614300038,O,2010-03-01,,,,2014-11-24T08:36:50,true,2,BOUCHEREAU,26,B,,ROUTE DE NANTEAU,77167,POLIGNY,,,77370,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,43.21A,NAFRev2,N,2.798859,48.225651,0.86,housenumber,26bis Route de Nanteau 77167 Poligny,77370_0400_00026_bis,G,26BIS ROUTE DE NANTEAU,
313143034,00020,31314303400020,O,1982-11-01,NN,,,2014-07-08T00:17:14,true,4,,4,B,RUE,DE LA FORET,77167,POLIGNY,,,77370,,,,,,,,,,,,,,,,,,,2010-02-10,F,,,,,95.22Z,NAFRev2,N,2.737031,48.225795,0.86,housenumber,4bis Rue de la Forêt 77167 Poligny,77370_0180_00004_bis,G,4BIS RUE DE LA FORET,
316251107,00017,31625110700017,O,,NN,,,,true,1,,30,,RTE,DE PIERRE LE SAULT,77167,POLIGNY,,,77370,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,45.2V,NAF1993,O,2.711717,48.23165,0.85,housenumber,30 Rue de Pierre le Sault 77167 Poligny,77370_0480_00030,G,30 RUE DE PIERRE LE SAULT,
316909993,00040,31690999300040,O,1992-01-02,NN,,,2008-11-07T00:32:28,false,4,ROSIERS,,,IMP,DES OUCHES,77167,POLIGNY,,,77370,,,,,,,,,,,,,,,,,,,2004-01-02,F,,,,,45.4A,NAFRev1,O,2.777006,48.224038,0.81,street,Impasse des Ouches 77167 Poligny,77370_0436,G,IMPASSE DES OUCHES,
317215952,00019,31721595200019,O,,NN,,,,true,1,,31,,RTE,DE GLANDELLES,77167,POLIGNY,,,77370,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,2.713285,48.220916,0.73,street,Route de Glandelles 77167 Poligny,77370_0220,G,ROUTE DE GLANDELLES,
318892429,00016,31889242900016,O,,,,,,true,1,,34,,RTE,DE GLANDELLES,77167,POLIGNY,,,77370,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,2.713458,48.220459,0.86,housenumber,34 Route de Glandelles 77167 Poligny,77370_0220_00034,G,34 ROUTE DE GLANDELLES,
323351957,00069,32335195700069,O,2016-03-01,,,8219ZP,2020-12-10T03:42:36,false,2,,8,,RUE,DU CHATEAU ROSIERS,77167,POLIGNY,,,77370,,,,,,,,,,,,,,,,,,,2020-11-09,F,,,,,82.19Z,NAFRev2,N,2.776556,48.223607,0.95,housenumber,8 Rue du Chateau Rosiers 77167 Poligny,77370_26av1a_00008,G,8 RUE DU CHATEAU ROSIERS,
323352021,00014,32335202100014,O,,,,,,true,1,,3,,RUE,DE LA MAIRIE,77167,POLIGNY,,,77370,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,2.747939,48.224816,0.86,street,Rue de la Mairie 77167 Poligny,77370_0300,G,RUE DE LA MAIRIE,
323352039,00016,32335203900016,O,,,,,,true,1,,3,,RUE,DE LA MAIRIE,77167,POLIGNY,,,77370,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,2.747939,48.224816,0.86,street,Rue de la Mairie 77167 Poligny,77370_0300,G,RUE DE LA MAIRIE,
323445460,00013,32344546000013,O,,,,,,true,1,,12,,RTE,DE PIERRE LE SAULT,77167,POLIGNY,,,77370,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,2.711976,48.229096,0.85,housenumber,12 Rue de Pierre le Sault 77167 Poligny,77370_0480_00012,G,12 RUE DE PIERRE LE SAULT,
325483006,00038,32548300600038,O,1900-01-01,NN,,4321AB,2018-08-04T04:18:50,true,6,,6,,RUE,NEUVE,77167,POLIGNY,,,77370,,,,,,,,,,,,,,,,,,,2018-07-17,F,JEANNOTIN JEAN MARIE,,,,43.21A,NAFRev2,N,2.744455,48.22323,0.95,housenumber,6 Rue Neuve 77167 Poligny,77370_0420_00006,G,6 RUE NEUVE,
325483006,00046,32548300600046,O,2002-10-01,NN,,,2013-03-04T08:22:51,false,3,,6,,RUE,NEUVE,77167,POLIGNY,,,77370,,,,,,,,,,,,,,,,,,,2004-10-01,F,,,,,51.1R,NAFRev1,N,2.744455,48.22323,0.95,housenumber,6 Rue Neuve 77167 Poligny,77370_0420_00006,G,6 RUE NEUVE,
325487155,00088,32548715500088,O,2008-02-15,,,,2017-06-02T04:05:23,false,2,,12,,RUE,DE LA MAIRIE,77167,POLIGNY,,,77370,,,,,,,,,,,,,,,,,,,2016-09-21,F,,,,,70.10Z,NAFRev2,O,2.745393,48.224603,0.95,housenumber,12 Rue de la Mairie 77167 Poligny,77370_0300_00012,G,12 RUE DE LA MAIRIE,
328035803,00035,32803580300035,O,1992-01-01,NN,,,2017-10-11T10:23:15,true,2,,4,,RUE,NEUVE,77167,POLIGNY,,,77370,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,,,,2.744273,48.224119,0.95,housenumber,4 Rue Neuve 77167 Poligny,77370_0420_00004,G,4 RUE NEUVE,
328704960,00017,32870496000017,O,1983-11-30,01,2020,,2022-08-29T09:20:30,true,4,,17,,RUE,NEUVE,77167,POLIGNY,,,77370,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.11Z,NAFRev2,O,2.746632,48.224235,0.95,housenumber,17 Rue Neuve 77167 Poligny,77370_0420_00017,G,17 RUE NEUVE,
328704960,00025,32870496000025,O,2020-01-06,,,,2020-06-02T09:41:51,false,1,,,,,FERME DE LA FORET,77167,POLIGNY,,,77370,,,,,,,,,,,,,,,,,,,2020-01-06,A,,,,,35.11Z,NAFRev2,N,2.730449,48.225684,0.94,street,Ferme de la Forêt 77167 Poligny,77370_0160,G,FERME DE LA FORET,
329010987,00033,32901098700033,O,1986-10-06,NN,,,,true,1,,,,,FERME DE SAINT LOUIS,77167,POLIGNY,,,77370,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,65.2E,NAF1993,N,2.730449,48.225684,0.43,street,Ferme de la Forêt 77167 Poligny,77370_0160,G,FERME DE LA FORET,
329198618,00020,32919861800020,O,2012-01-30,,,,2021-02-23T10:50:06,true,1,,5,,RUE,DE LA GOUTTIERE,77167,POLIGNY,,,77370,,,,,,,,,,,,,,,,,,,2012-01-30,A,,,,,41.10D,NAFRev2,N,2.742161,48.226686,0.94,housenumber,5 Rue de la Gouttiere 77167 Poligny,77370_0240_00005,G,5 RUE DE LA GOUTTIERE,
329406060,00031,32940606000031,O,1900-01-01,NN,,,2012-03-27T12:11:46,false,4,,,,RTE,DE SENS,77167,POLIGNY,,,77370,,,,,,,,,,,,,,,,,,,1997-02-11,F,,,,,45.2V,NAF1993,O,2.772188,48.249376,0.78,locality,Route de Sens 77167 Poligny,77370_0580,G,ROUTE DE SENS,
329901920,00028,32990192000028,O,1985-10-01,,,,,true,4,,5,,RUE,DES SABLES,77167,POLIGNY,,,77370,,,,,,,,,,,,,,,,,,,2000-12-12,F,,,,,70.1A,NAF1993,N,2.745598,48.22649,0.95,housenumber,5 Rue des Sables 77167 Poligny,77370_0520_00005,G,5 RUE DES SABLES,
331051920,00048,33105192000048,O,2023-01-01,,,,2023-02-04T13:21:39,true,1,,4,,RUE,DE LA GOUTTIERE,77167,POLIGNY,,Poligny,77370,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,ANDRE MAGNETISEUR,96.09Z,NAFRev2,N,2.741707,48.226188,0.94,housenumber,4 Rue de la Gouttiere 77167 Poligny,77370_0240_00004,G,4 RUE DE LA GOUTTIERE,
332385731,00028,33238573100028,O,,NN,,,,true,1,,9,,IMP,DE LA GARENNE,77167,POLIGNY,,,77370,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,55.73,NAP,N,2.7382,48.22329,0.86,housenumber,9 Impasse de la Garenne 77167 Poligny,77370_0210_00009,G,9 IMPASSE DE LA GARENNE,
332398080,00025,33239808000025,O,2016-02-05,,,,2016-10-19T03:40:36,true,2,ROSIERS,30,,RUE,DU CHATEAU,77167,POLIGNY,,,77370,,,,,,,,,,,,,,,,,,,2016-10-17,F,,,,,82.19Z,NAFRev2,N,2.78007,48.223851,0.95,housenumber,30 Rue du Château 77167 Poligny,77370_0100_00030,G,30 RUE DU CHATEAU,
335033056,00037,33503305600037,O,1990-12-15,NN,,,2014-03-03T10:20:54,true,6,,7,,IMP,DE LA GARENNE,77167,POLIGNY,,,77370,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,68.20B,NAFRev2,O,2.737982,48.223101,0.86,housenumber,7 Impasse de la Garenne 77167 Poligny,77370_0210_00007,G,7 IMPASSE DE LA GARENNE,
337795033,00048,33779503300048,O,2016-09-15,,,,2017-07-26T08:57:19,true,2,,22,,RUE,DE LA FORET,77167,POLIGNY,,,77370,,,,,,,,,,,,,,,,,,,2017-05-27,F,,,,,66.21Z,NAFRev2,N,2.740991,48.225379,0.95,housenumber,22 Rue de la Forêt 77167 Poligny,77370_0180_00022,G,22 RUE DE LA FORET,
337873210,00021,33787321000021,O,2022-01-15,,,,2022-02-05T13:35:47,true,1,,1,,CHE,DE LA MESSE,77167,POLIGNY,,,77370,,,,,,,,,,,,,,,,,,,2022-01-15,A,,,,COACH MARTI,96.09Z,NAFRev2,N,2.738297,48.225252,0.84,housenumber,1 Chemin de la Messe 77167 Poligny,77370_0361_00001,G,1 CHEMIN DE LA MESSE,
338295439,00032,33829543900032,O,,NN,,,,true,1,,16,,RUE,NEUVE,77167,POLIGNY,,,77370,,,,,,,,,,,,,,,,,,,1992-06-03,F,,,,,74.1G,NAF1993,N,2.746343,48.2226,0.95,housenumber,16 Rue Neuve 77167 Poligny,77370_0420_00016,G,16 RUE NEUVE,
338931926,00012,33893192600012,O,1986-10-01,NN,,,,true,1,,,,,LA FERME DE LA FORET,77167,POLIGNY,,,77370,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,92.3A,NAF1993,N,2.730449,48.225684,0.94,street,Ferme de la Forêt 77167 Poligny,77370_0160,G,FERME DE LA FORET,
339130841,00010,33913084100010,O,1986-10-20,NN,,,2012-10-23T05:08:15,true,4,,5,,RUE,DES SABLES,77167,POLIGNY,,,77370,,,,,,,,,,,,,,,,,,,2003-10-01,F,,,,,70.1C,NAFRev1,N,2.745598,48.22649,0.95,housenumber,5 Rue des Sables 77167 Poligny,77370_0520_00005,G,5 RUE DES SABLES,
339686073,00018,33968607300018,O,,,,,,true,1,,6,,RUE,DE LA FONTAINE,77167,POLIGNY,,,77370,,,,,,,,,,,,,,,,,,,1989-09-26,F,,,,,67.08,NAP,N,2.745165,48.220366,0.95,housenumber,6 Rue de la Fontaine 77167 Poligny,77370_0140_00006,G,6 RUE DE LA FONTAINE,
339686107,00014,33968610700014,O,,,,,,true,1,,6,,RUE,DE LA FONTAINE,77167,POLIGNY,,,77370,,,,,,,,,,,,,,,,,,,1988-02-09,F,,,,,67.08,NAP,N,2.745165,48.220366,0.95,housenumber,6 Rue de la Fontaine 77167 Poligny,77370_0140_00006,G,6 RUE DE LA FONTAINE,
340877414,00011,34087741400011,O,1987-04-10,NN,,,2014-07-08T00:45:10,true,4,,34,,RTE,DE PIERRE LE SAULT,77167,POLIGNY,,,77370,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,18.13Z,NAFRev2,N,2.711689,48.231262,0.85,housenumber,34 Rue de Pierre le Sault 77167 Poligny,77370_0480_00034,G,34 RUE DE PIERRE LE SAULT,
344304308,00010,34430430800010,O,,,,,,true,1,,,,,POLIGNY,77167,POLIGNY,,,77370,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,67.01,NAP,N,2.751473,48.223991,0.93,municipality,Poligny,77370,G,POLIGNY,
349027672,00014,34902767200014,O,1988-11-26,NN,,,2008-01-05T19:39:31,true,3,ROZIERS,39,,RUE,CHATEAUX,77167,POLIGNY,,,77370,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.780338,48.223793,0.77,housenumber,39 Rue du Château 77167 Poligny,77370_0100_00039,G,39 RUE DU CHATEAU,
349927830,00043,34992783000043,O,1998-10-01,,,,,true,1,,18,,RTE,DE PIERRE LE SAULT,77167,POLIGNY,,,77370,,,,,,,,,,,,,,,,,,,1998-11-01,F,,,,,93.0N,NAF1993,N,2.711924,48.229559,0.85,housenumber,18 Rue de Pierre le Sault 77167 Poligny,77370_0480_00018,G,18 RUE DE PIERRE LE SAULT,
349940866,00016,34994086600016,O,1989-02-01,NN,,,,true,4,,2,,IMP,DE LA GARENNE POLIGNY,77167,POLIGNY,,,77370,,,,,,,,,,,,,,,,,,,1997-05-27,F,,,,,60.2M,NAF1993,O,2.739458,48.223041,0.88,housenumber,2 Impasse de la Garenne 77167 Poligny,77370_0210_00002,G,2 IMPASSE DE LA GARENNE,
351123534,00015,35112353400015,O,,NN,,,,true,1,,2,,IMP,DES OUCHES,77167,POLIGNY,,,77370,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,55.73,NAP,N,2.777162,48.223638,0.83,housenumber,2 Impasse des Ouches 77167 Poligny,77370_0436_00002,G,2 IMPASSE DES OUCHES,
351761325,00015,35176132500015,O,,NN,,,,true,1,,7,,RUE,DE LA MAIRIE,77167,POLIGNY,,,77370,,,,,,,,,,,,,,,,,,,1993-09-18,F,,,,,55.3A,NAF1993,N,2.744715,48.224566,0.95,housenumber,7 Rue de la Mairie 77167 Poligny,77370_0300_00007,G,7 RUE DE LA MAIRIE,
351820253,00042,35182025300042,O,2020-08-15,,,4399CZ,2022-05-07T12:03:25,true,1,,64,,RTE,DES GLANDELLES,77167,POLIGNY,,,77370,,,,,,,,,,,,,,,,,,,2020-08-15,A,,,,ENTREPRISE PIRES,43.99C,NAFRev2,O,2.714479,48.215743,0.77,housenumber,64 Route de Glandelles 77167 Poligny,77370_0220_00064,G,64 ROUTE DE GLANDELLES,
351849872,00012,35184987200012,O,,NN,,,,true,1,,32,,RUE,DU CHATEAU,77167,POLIGNY,,,77370,,,,,,,,,,,,,,,,,,,1989-07-01,F,,,,,77.14,NAP,N,2.780953,48.224243,0.95,housenumber,32 Rue du Château 77167 Poligny,77370_0100_00032,G,32 RUE DU CHATEAU,
351910302,00030,35191030200030,O,1995-02-01,NN,,,,true,1,,3,,RUE,DE LA FONTAINE,77167,POLIGNY,,,77370,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,70.1A,NAF1993,N,2.742257,48.220019,0.95,housenumber,3 Rue de la Fontaine 77167 Poligny,77370_0140_00003,G,3 RUE DE LA FONTAINE,
352267140,00015,35226714000015,O,,NN,,,,true,1,,40,,RUE,DE LA FORET,77167,POLIGNY,,,77370,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,74.1G,NAF1993,N,2.743923,48.224794,0.95,housenumber,40 Rue de la Forêt 77167 Poligny,77370_0180_00040,G,40 RUE DE LA FORET,
353450653,00020,35345065300020,P,2011-01-03,,,,2022-11-25T09:48:46,true,1,[ND],[ND],[ND],[ND],[ND],[ND],POLIGNY,,[ND],77370,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2011-01-03,A,[ND],[ND],[ND],[ND],85.60Z,NAFRev2,N,,,0,,,,,,
377972955,00019,37797295500019,O,1990-04-11,NN,,,2017-06-27T03:40:28,true,4,,5,,RUE,DES SABLES,77167,POLIGNY,,,77370,,,,,,,,,,,,,,,,,,,2017-06-26,F,,,,,68.20B,NAFRev2,N,2.745598,48.22649,0.95,housenumber,5 Rue des Sables 77167 Poligny,77370_0520_00005,G,5 RUE DES SABLES,
378148837,00032,37814883700032,O,2003-05-01,NN,,,2008-11-30T05:01:10,false,4,HAMEAU DE BOUCHEREAU,10,,RUE,DE NANTEAU,77167,POLIGNY,,,77370,,,,,,,,,,,,,,,,,,,2008-10-24,F,,,,,75.00Z,NAFRev2,N,2.796037,48.222923,0.8,housenumber,10 Route de Nanteau 77167 Poligny,77370_0400_00010,G,10 ROUTE DE NANTEAU,
378172084,00519,37817208400519,O,2002-12-31,NN,,,2006-11-25T11:21:57,false,3,,,,,RESERVOIR-ROSIERS,77167,POLIGNY,,,77370,,,,,,,,,,,,,,,,,,,2003-06-12,F,,,,,64.2C,NAFRev1,N,2.77863,48.223697,0.44,street,Rue du Chateau Rosiers 77167 Poligny,77370_26av1a,G,RUE DU CHATEAU ROSIERS,
378574297,00016,37857429700016,O,1990-06-14,NN,,,2008-01-04T21:18:13,true,5,,5,,RUE,DES SABLES,77167,POLIGNY,,,77370,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.745598,48.22649,0.95,housenumber,5 Rue des Sables 77167 Poligny,77370_0520_00005,G,5 RUE DES SABLES,
381187749,00019,38118774900019,O,1991-04-02,NN,,,2006-12-15T00:41:53,false,3,,60,,RTE,DE GLANDELLES,77167,POLIGNY,,,77370,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,60.2L,NAF1993,N,2.714342,48.216518,0.86,housenumber,60 Route de Glandelles 77167 Poligny,77370_0220_00060,G,60 ROUTE DE GLANDELLES,
381894112,00022,38189411200022,O,2023-04-01,,,,2023-04-22T20:00:51,true,1,,10,B,RUE,DE LA MARDELLE,77167,POLIGNY,,,77370,,,,,,,,,,,,,,,,,,,2023-04-01,A,,,,LEITAO EXPERTISE,71.12B,NAFRev2,N,2.777397,48.222167,0.95,interpolation,10 Rue de la Mardelle 77167 Poligny,,G,8 RUE DE LA MARDELLE,
382354173,00025,38235417300025,O,1996-12-28,NN,,,2021-08-20T03:45:17,false,4,,2,,RTE,DE POLIGNY,77167,POLIGNY,,,77370,,,,,,,,,,,,,,,,,,,2021-04-07,F,,,,,68.20A,NAFRev2,N,2.715192,48.215362,0.84,housenumber,2 Route de Poligny 77167 Poligny,77370_0505_00002,G,2 ROUTE DE POLIGNY,
382833267,00018,38283326700018,O,,NN,,,,true,1,,28,,RTE,DE NANTEAU,77167,POLIGNY,,,77370,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,45.4J,NAF1993,N,2.799711,48.226101,0.85,housenumber,28 Route de Nanteau 77167 Poligny,77370_0400_00028,G,28 ROUTE DE NANTEAU,
383664430,00014,38366443000014,O,,,,,,true,1,,,,RTE,DE SENS,77167,POLIGNY,,,77370,,,,,,,,,,,,,,,,,,,1997-10-28,F,,,,,52.4Z,NAF1993,N,2.772188,48.249376,0.78,locality,Route de Sens 77167 Poligny,77370_0580,G,ROUTE DE SENS,
383782539,00035,38378253900035,O,2014-01-01,,,,2021-02-23T11:11:58,true,1,,,,,FERME DE LA FORET,77167,POLIGNY,,,77370,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,86.90F,NAFRev2,N,2.730449,48.225684,0.94,street,Ferme de la Forêt 77167 Poligny,77370_0160,G,FERME DE LA FORET,
383924081,00037,38392408100037,O,2014-05-15,,,,2021-02-23T11:12:06,true,1,,8,,RUE,NEUVE,77167,POLIGNY,,,77370,,,,,,,,,,,,,,,,,,,2014-05-15,A,,,,,01.11Z,NAFRev2,N,2.744523,48.222809,0.95,housenumber,8 Rue Neuve 77167 Poligny,77370_0420_00008,G,8 RUE NEUVE,
384576658,00015,38457665800015,O,,NN,,,,true,1,,5,,RUE,DE LA VALLEE,77167,POLIGNY,,,77370,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,74.8F,NAF1993,N,2.740223,48.223007,0.95,housenumber,5 Rue de la Vallée 77167 Poligny,77370_0600_00005,G,5 RUE DE LA VALLEE,
385035951,00016,38503595100016,O,1992-03-17,NN,,,2008-01-04T22:48:37,true,3,VILLA LE BYOU - ROSIERS,9,,IMP,DES OUCHES,77167,POLIGNY,,,77370,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.19B,NAFRev2,N,2.776849,48.224438,0.83,housenumber,9 Impasse des Ouches 77167 Poligny,77370_0436_00009,G,9 IMPASSE DES OUCHES,
387878713,00024,38787871300024,O,2006-03-20,,,,2008-01-04T23:00:39,false,2,,,,RUE,DES PRES,77167,POLIGNY,,,77370,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,2.78153,48.222378,0.95,street,Rue des Pres 77167 Poligny,77370_0510,G,RUE DES PRES,
389273319,00027,38927331900027,O,,NN,,,,true,1,,5,,RUE,DE LA MARDELLE - ROSIERS,77167,POLIGNY,,,77370,,,,,,,,,,,,,,,,,,,1995-01-16,F,,,,,80.4D,NAF1993,N,2.777362,48.221955,0.73,housenumber,5 Rue de la Mardelle 77167 Poligny,77370_0360_00005,G,5 RUE DE LA MARDELLE,
389622713,00011,38962271300011,O,,,,,,true,1,,,,,FERME DE LA FORET,77167,POLIGNY,,,77370,,,,,,,,,,,,,,,,,,,1993-11-15,F,,,,,74.4B,NAF1993,N,2.730449,48.225684,0.94,street,Ferme de la Forêt 77167 Poligny,77370_0160,G,FERME DE LA FORET,
389697988,00019,38969798800019,O,1992-12-01,NN,,,2006-10-28T01:31:05,true,4,,,,,FERME DE LA FORET,77167,POLIGNY,,,77370,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,74.1J,NAFRev1,O,2.730449,48.225684,0.94,street,Ferme de la Forêt 77167 Poligny,77370_0160,G,FERME DE LA FORET,
390000438,00015,39000043800015,O,1993-02-01,NN,,,2008-01-05T20:01:02,true,3,,,,,FERME DE LA FORET,77167,POLIGNY,,,77370,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.730449,48.225684,0.94,street,Ferme de la Forêt 77167 Poligny,77370_0160,G,FERME DE LA FORET,
390848380,00015,39084838000015,O,1993-04-01,NN,,,2015-07-01T21:32:25,true,4,CHATEAU ST LOUIS,,,RUE,DE SENS,77167,POLIGNY,,,77370,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,85.51Z,NAFRev2,O,2.772188,48.249376,0.71,locality,Route de Sens 77167 Poligny,77370_0580,G,ROUTE DE SENS,
390908226,00017,39090822600017,O,1993-04-01,NN,,,2022-09-09T16:22:56,false,5,,24,,RUE,DE LA MAIRIE,77167,POLIGNY,,,77370,,,,,,,,,,,,,,,,,,,2013-08-05,F,,,,,68.20B,NAFRev2,N,2.747572,48.224795,0.95,housenumber,24 Rue de la Mairie 77167 Poligny,77370_0300_00024,G,24 RUE DE LA MAIRIE,
391275617,00036,39127561700036,O,2013-04-04,,,,2021-02-23T11:17:08,true,1,,6,,RUE,DE LA FONTAINE,77167,POLIGNY,,,77370,,,,,,,,,,,,,,,,,,,2013-04-04,A,,,,,70.22Z,NAFRev2,O,2.745165,48.220366,0.95,housenumber,6 Rue de la Fontaine 77167 Poligny,77370_0140_00006,G,6 RUE DE LA FONTAINE,
391390713,00025,39139071300025,O,1999-06-12,NN,,,,true,1,,,,RTE,DE SENS,77167,POLIGNY,,,77370,,,,,,,,,,,,,,,,,,,2000-10-11,F,,,,,51.1R,NAF1993,N,2.772188,48.249376,0.78,locality,Route de Sens 77167 Poligny,77370_0580,G,ROUTE DE SENS,
391920519,00017,39192051900017,O,1993-07-01,NN,,,,false,3,,,,IMP,OUCHES ROSIERS,77167,POLIGNY,,,77370,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,37.2Z,NAF1993,N,2.777006,48.224038,0.47,street,Impasse des Ouches 77167 Poligny,77370_0436,G,IMPASSE DES OUCHES,
392291662,00014,39229166200014,O,1900-01-01,NN,,,2011-11-18T00:15:17,false,3,,9,,RUE,DE LA MAIRIE,77167,POLIGNY,,,77370,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,45.4F,NAF1993,N,2.744934,48.224545,0.95,housenumber,9 Rue de la Mairie 77167 Poligny,77370_0300_00009,G,9 RUE DE LA MAIRIE,
392597050,00039,39259705000039,O,1998-07-22,NN,,,2006-11-25T12:14:07,false,4,,11,,RUE,DE LA FORET,77167,POLIGNY,,,77370,,,,,,,,,,,,,,,,,,,2004-02-05,F,,,,,51.9B,NAFRev1,O,2.740273,48.225121,0.95,housenumber,11 Rue de la Forêt 77167 Poligny,77370_0180_00011,G,11 RUE DE LA FORET,
392741153,00010,39274115300010,O,,NN,,,,true,1,,7,,RUE,DE LA MAIRIE,77167,POLIGNY,,,77370,,,,,,,,,,,,,,,,,,,1993-10-12,F,,,,,55.3A,NAF1993,N,2.744715,48.224566,0.95,housenumber,7 Rue de la Mairie 77167 Poligny,77370_0300_00007,G,7 RUE DE LA MAIRIE,
393002712,00031,39300271200031,O,1999-12-01,NN,,,2018-03-06T17:00:23,true,4,HAMEAU DES ROSIERS,4,,IMP,DES OUCHES,77167,POLIGNY,,,77370,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,46.18Z,NAFRev2,N,2.776984,48.224341,0.83,housenumber,4 Impasse des Ouches 77167 Poligny,77370_0436_00004,G,4 IMPASSE DES OUCHES,
393410709,00017,39341070900017,O,1993-12-20,NN,,,2019-01-04T14:33:17,true,4,ROSIERS,4,,RUE,DU CHATEAU,77167,POLIGNY,,,77370,,,,,,,,,,,,,,,,,,,2019-01-02,F,,,,,68.20B,NAFRev2,N,2.776561,48.223194,0.95,housenumber,4 Rue du Château 77167 Poligny,77370_0100_00004,G,4 RUE DU CHATEAU,